createdAt,value
2023-05-03T00:00:32.067Z,9.00
2023-05-03T00:03:00.807Z,8.90
2023-05-03T00:05:32.914Z,8.90
2023-05-03T00:08:01.025Z,8.90
2023-05-03T00:10:29.380Z,8.80
2023-05-03T00:12:59.557Z,8.80
2023-05-03T00:15:29.022Z,8.90
2023-05-03T00:17:57.178Z,8.80
2023-05-03T00:20:25.466Z,8.70
2023-05-03T00:22:58.131Z,8.60
2023-05-03T00:25:26.263Z,8.50
2023-05-03T00:27:54.381Z,8.50
2023-05-03T00:30:22.628Z,8.40
2023-05-03T00:32:51.567Z,8.40
2023-05-03T00:35:19.793Z,8.40
2023-05-03T00:37:47.885Z,8.30
2023-05-03T00:40:20.227Z,8.20
2023-05-03T00:42:48.338Z,8.20
2023-05-03T00:45:16.384Z,8.10
2023-05-03T00:47:44.654Z,8.00
2023-05-03T00:50:12.841Z,8.00
2023-05-03T00:52:41.736Z,8.00
2023-05-03T00:55:11.130Z,8.00
2023-05-03T00:57:40.931Z,7.90
2023-05-03T01:00:10.670Z,7.80
2023-05-03T01:02:38.894Z,7.80
2023-05-03T01:05:08.258Z,7.70
2023-05-03T01:07:46.621Z,7.60
2023-05-03T01:10:23.104Z,7.60
2023-05-03T01:12:59.493Z,7.50
2023-05-03T01:15:44.615Z,7.50
2023-05-03T01:18:13.465Z,7.40
2023-05-03T01:20:46.247Z,7.40
2023-05-03T01:23:22.982Z,7.40
2023-05-03T01:25:54.430Z,7.30
2023-05-03T01:28:22.594Z,7.30
2023-05-03T01:30:55.005Z,7.10
2023-05-03T01:33:33.573Z,7.20
2023-05-03T01:36:07.955Z,7.10
2023-05-03T01:38:38.372Z,7.10
2023-05-03T01:41:11.405Z,7.10
2023-05-03T01:43:41.359Z,7.00
2023-05-03T01:46:09.776Z,6.90
2023-05-03T01:48:37.863Z,7.00
2023-05-03T01:51:06.015Z,6.90
2023-05-03T01:53:34.116Z,6.90
2023-05-03T01:56:03.094Z,6.90
2023-05-03T01:58:32.599Z,6.90
2023-05-03T02:01:00.860Z,6.90
2023-05-03T02:03:30.159Z,6.90
2023-05-03T02:05:58.301Z,6.80
2023-05-03T02:08:26.403Z,6.80
2023-05-03T02:10:54.533Z,6.80
2023-05-03T02:13:22.622Z,6.80
2023-05-03T02:15:52.100Z,6.70
2023-05-03T02:18:20.228Z,6.80
2023-05-03T02:20:48.363Z,6.80
2023-05-03T02:23:16.460Z,6.70
2023-05-03T02:25:44.585Z,6.70
2023-05-03T02:28:14.271Z,6.70
2023-05-03T02:30:43.006Z,6.60
2023-05-03T02:33:12.701Z,6.60
2023-05-03T02:35:42.631Z,6.50
2023-05-03T02:38:10.671Z,6.50
2023-05-03T02:40:38.800Z,6.50
2023-05-03T02:43:06.997Z,6.40
2023-05-03T02:45:37.311Z,6.40
2023-05-03T02:48:05.958Z,6.40
2023-05-03T02:50:37.877Z,6.40
2023-05-03T02:53:05.983Z,6.40
2023-05-03T02:55:35.421Z,6.40
2023-05-03T02:58:04.210Z,6.40
2023-05-03T03:00:32.371Z,6.30
2023-05-03T03:03:00.543Z,6.30
2023-05-03T03:05:28.984Z,6.30
2023-05-03T03:07:59.164Z,6.20
2023-05-03T03:10:28.589Z,6.20
2023-05-03T03:12:56.636Z,6.20
2023-05-03T03:15:31.433Z,6.20
2023-05-03T03:17:59.586Z,6.10
2023-05-03T03:20:28.061Z,6.10
2023-05-03T03:22:56.530Z,6.10
2023-05-03T03:25:26.706Z,6.00
2023-05-03T03:27:58.990Z,5.90
2023-05-03T03:30:27.647Z,5.90
2023-05-03T03:33:13.260Z,5.90
2023-05-03T03:35:43.115Z,5.80
2023-05-03T03:38:12.899Z,5.80
2023-05-03T03:40:50.748Z,5.80
2023-05-03T03:43:19.044Z,5.80
2023-05-03T03:45:48.305Z,5.80
2023-05-03T03:48:18.319Z,5.80
2023-05-03T03:50:46.818Z,5.80
2023-05-03T03:53:15.688Z,5.80
2023-05-03T03:55:43.845Z,5.90
2023-05-03T03:58:13.596Z,5.90
2023-05-03T04:00:42.700Z,5.90
2023-05-03T04:03:16.647Z,5.90
2023-05-03T04:05:44.927Z,5.90
2023-05-03T04:08:13.404Z,5.90
2023-05-03T04:10:42.296Z,5.90
2023-05-03T04:13:13.842Z,5.90
2023-05-03T04:15:42.312Z,6.10
2023-05-03T04:18:10.546Z,6.20
2023-05-03T04:20:40.908Z,6.60
2023-05-03T04:23:10.421Z,7.00
2023-05-03T04:25:46.475Z,7.20
2023-05-03T04:28:16.946Z,7.70
2023-05-03T04:30:49.382Z,7.90
2023-05-03T04:33:23.076Z,8.10
2023-05-03T04:35:53.475Z,8.10
2023-05-03T04:38:22.220Z,8.40
2023-05-03T04:40:51.050Z,8.60
2023-05-03T04:43:20.973Z,9.30
2023-05-03T04:45:50.551Z,9.30
2023-05-03T04:48:22.776Z,9.60
2023-05-03T04:50:52.032Z,9.30
2023-05-03T04:53:21.598Z,9.50
2023-05-03T04:55:58.806Z,9.20
2023-05-03T04:58:28.599Z,9.10
2023-05-03T05:00:57.222Z,9.00
2023-05-03T05:03:30.345Z,8.60
2023-05-03T05:06:00.206Z,9.30
2023-05-03T05:08:28.868Z,9.50
2023-05-03T05:10:58.772Z,9.90
2023-05-03T05:13:33.218Z,10.20
2023-05-03T05:16:01.339Z,10.40
2023-05-03T05:18:29.467Z,10.10
2023-05-03T05:20:59.280Z,10.70
2023-05-03T05:23:27.842Z,11.00
2023-05-03T05:26:00.370Z,10.90
2023-05-03T05:28:32.853Z,10.10
2023-05-03T05:31:01.880Z,10.50
2023-05-03T05:33:32.034Z,10.90
2023-05-03T05:36:00.927Z,10.90
2023-05-03T05:38:34.820Z,11.20
2023-05-03T05:41:06.596Z,11.50
2023-05-03T05:43:36.393Z,11.70
2023-05-03T05:46:05.310Z,12.30
2023-05-03T05:48:33.563Z,11.90
2023-05-03T05:51:03.964Z,12.10
2023-05-03T05:53:32.193Z,12.80
2023-05-03T05:56:02.888Z,12.60
2023-05-03T05:58:34.282Z,12.40
2023-05-03T06:01:05.828Z,12.70
2023-05-03T06:03:37.829Z,12.80
2023-05-03T06:06:08.497Z,13.00
2023-05-03T06:08:37.370Z,12.50
2023-05-03T06:11:06.630Z,12.90
2023-05-03T06:13:38.412Z,14.10
2023-05-03T06:16:12.929Z,13.90
2023-05-03T06:18:41.225Z,12.70
2023-05-03T06:21:10.142Z,13.00
2023-05-03T06:23:39.778Z,12.90
2023-05-03T06:26:09.773Z,12.80
2023-05-03T06:28:37.947Z,12.70
2023-05-03T06:31:06.693Z,13.00
2023-05-03T06:33:36.259Z,13.90
2023-05-03T06:36:04.713Z,12.80
2023-05-03T06:38:32.929Z,13.50
2023-05-03T06:41:01.165Z,12.30
2023-05-03T06:43:29.511Z,13.50
2023-05-03T06:46:03.261Z,13.80
2023-05-03T06:48:31.532Z,15.10
2023-05-03T06:51:01.028Z,16.10
2023-05-03T06:53:29.232Z,15.70
2023-05-03T06:55:57.398Z,15.90
2023-05-03T06:58:25.583Z,15.50
2023-05-03T07:00:54.371Z,15.90
2023-05-03T07:03:22.505Z,14.50
2023-05-03T07:05:50.666Z,14.10
2023-05-03T07:08:20.074Z,14.50
2023-05-03T07:10:48.204Z,14.90
2023-05-03T07:13:16.277Z,15.60
2023-05-03T07:15:45.913Z,14.20
2023-05-03T07:18:14.128Z,14.10
2023-05-03T07:20:42.370Z,14.70
2023-05-03T07:23:12.850Z,14.50
2023-05-03T07:25:45.714Z,14.10
2023-05-03T07:28:13.842Z,14.70
2023-05-03T07:30:41.944Z,15.40
2023-05-03T07:33:10.112Z,15.30
2023-05-03T07:35:38.214Z,15.00
2023-05-03T07:38:06.187Z,15.20
2023-05-03T07:40:34.230Z,15.20
2023-05-03T07:43:03.652Z,15.20
2023-05-03T07:45:31.889Z,14.70
2023-05-03T07:48:00.043Z,14.40
2023-05-03T07:50:28.278Z,13.30
2023-05-03T07:52:56.540Z,12.20
2023-05-03T07:55:25.127Z,12.20
2023-05-03T07:57:58.470Z,11.40
2023-05-03T08:00:28.248Z,11.60
2023-05-03T08:02:56.748Z,12.40
2023-05-03T08:05:25.272Z,12.30
2023-05-03T08:07:53.641Z,12.60
2023-05-03T08:10:21.961Z,12.10
2023-05-03T08:12:50.353Z,12.30
2023-05-03T08:15:18.551Z,12.30
2023-05-03T08:17:48.413Z,12.20
2023-05-03T08:20:16.777Z,12.20
2023-05-03T08:22:46.469Z,12.30
2023-05-03T08:25:18.805Z,12.20
2023-05-03T08:27:47.110Z,12.00
2023-05-03T08:30:17.747Z,11.90
2023-05-03T08:32:47.361Z,11.30
2023-05-03T08:35:15.846Z,11.20
2023-05-03T08:37:45.301Z,11.00
2023-05-03T08:40:16.636Z,11.10
2023-05-03T08:42:47.557Z,10.90
2023-05-03T08:45:16.949Z,11.00
2023-05-03T08:47:45.762Z,11.40
2023-05-03T08:50:17.330Z,11.70
2023-05-03T08:52:45.611Z,11.80
2023-05-03T08:55:14.149Z,11.90
2023-05-03T08:57:42.700Z,11.90
2023-05-03T09:00:14.311Z,11.90
2023-05-03T09:02:42.835Z,12.10
2023-05-03T09:05:35.340Z,12.10
2023-05-03T09:08:04.774Z,11.80
2023-05-03T09:10:33.371Z,11.60
2023-05-03T09:13:02.557Z,11.70
2023-05-03T09:15:31.723Z,11.90
2023-05-03T09:18:09.238Z,12.10
2023-05-03T09:20:41.766Z,12.10
2023-05-03T09:23:10.827Z,12.40
2023-05-03T09:25:45.760Z,12.50
2023-05-03T09:28:17.026Z,12.50
2023-05-03T09:30:45.831Z,12.60
2023-05-03T09:33:20.385Z,12.70
2023-05-03T09:36:00.321Z,12.80
2023-05-03T09:38:29.739Z,12.40
2023-05-03T09:40:58.160Z,12.40
2023-05-03T09:43:27.565Z,12.70
2023-05-03T09:46:10.547Z,12.80
2023-05-03T09:48:38.844Z,12.60
2023-05-03T09:51:12.580Z,12.50
2023-05-03T09:53:42.418Z,12.60
2023-05-03T09:56:12.710Z,12.40
2023-05-03T09:58:41.521Z,12.30
2023-05-03T10:01:10.416Z,12.20
2023-05-03T10:03:43.837Z,12.30
2023-05-03T10:06:27.994Z,12.40
2023-05-03T10:09:06.071Z,12.60
2023-05-03T10:11:36.258Z,12.80
2023-05-03T10:14:06.705Z,13.00
2023-05-03T10:16:38.569Z,12.80
2023-05-03T10:19:14.177Z,12.70
2023-05-03T10:21:57.171Z,12.70
2023-05-03T10:24:25.496Z,12.40
2023-05-03T10:26:53.746Z,12.40
2023-05-03T10:29:48.660Z,12.20
2023-05-03T10:32:32.564Z,12.20
2023-05-03T10:35:06.690Z,12.60
2023-05-03T10:37:38.083Z,12.90
2023-05-03T10:40:14.633Z,13.10
2023-05-03T10:42:46.030Z,13.50
2023-05-03T10:45:25.683Z,13.40
2023-05-03T10:48:28.521Z,13.50
2023-05-03T10:50:57.830Z,13.60
2023-05-03T10:53:41.282Z,13.30
2023-05-03T10:56:11.579Z,13.60
2023-05-03T10:58:44.021Z,13.50
2023-05-03T11:01:13.954Z,13.60
2023-05-03T11:03:50.621Z,13.90
2023-05-03T11:06:33.666Z,14.00
2023-05-03T11:09:04.173Z,13.90
2023-05-03T11:11:32.618Z,14.00
2023-05-03T11:14:00.820Z,13.90
2023-05-03T11:16:29.413Z,13.70
2023-05-03T11:18:57.583Z,13.70
2023-05-03T11:21:26.144Z,13.20
2023-05-03T11:23:54.281Z,13.40
2023-05-03T11:26:26.268Z,13.20
2023-05-03T11:28:55.376Z,13.20
2023-05-03T11:31:23.582Z,13.50
2023-05-03T11:33:54.504Z,12.90
2023-05-03T11:36:22.673Z,13.40
2023-05-03T11:38:50.833Z,13.70
2023-05-03T11:41:19.361Z,13.80
2023-05-03T11:44:00.637Z,14.10
2023-05-03T11:46:38.588Z,14.60
2023-05-03T11:49:06.946Z,14.30
2023-05-03T11:51:35.935Z,14.00
2023-05-03T11:54:16.783Z,14.00
2023-05-03T11:56:50.312Z,14.20
2023-05-03T11:59:20.843Z,14.50
2023-05-03T12:01:49.445Z,14.30
2023-05-03T12:04:20.192Z,14.60
2023-05-03T12:06:52.838Z,14.30
2023-05-03T12:09:24.607Z,14.60
2023-05-03T12:11:58.333Z,14.50
2023-05-03T12:14:29.397Z,14.40
2023-05-03T12:17:00.172Z,14.70
2023-05-03T12:19:32.741Z,14.60
2023-05-03T12:24:34.222Z,15.00
2023-05-03T12:27:03.367Z,15.10
2023-05-03T12:29:35.461Z,14.80
2023-05-03T12:32:07.312Z,15.00
2023-05-03T12:34:36.735Z,14.60
2023-05-03T12:37:06.521Z,14.70
2023-05-03T12:39:39.204Z,14.80
2023-05-03T12:42:08.807Z,14.90
2023-05-03T12:44:42.878Z,15.10
2023-05-03T12:47:15.899Z,15.60
2023-05-03T12:49:52.261Z,15.60
2023-05-03T12:52:36.347Z,15.20
2023-05-03T12:55:11.155Z,15.20
2023-05-03T12:57:45.782Z,15.20
2023-05-03T13:00:24.583Z,15.40
2023-05-03T13:07:56.559Z,15.70
2023-05-03T13:10:26.949Z,15.90
2023-05-03T13:12:55.352Z,15.70
2023-05-03T13:15:25.202Z,15.40
2023-05-03T13:17:54.397Z,15.60
2023-05-03T13:20:22.956Z,16.00
2023-05-03T13:22:51.171Z,15.80
2023-05-03T13:25:19.245Z,16.30
2023-05-03T13:27:50.195Z,16.20
2023-05-03T13:30:21.435Z,15.90
2023-05-03T13:32:53.338Z,16.00
2023-05-03T13:35:21.478Z,16.10
2023-05-03T13:37:49.517Z,16.30
2023-05-03T13:40:17.704Z,16.80
2023-05-03T13:42:45.784Z,16.30
2023-05-03T13:45:15.293Z,16.60
2023-05-03T13:48:05.294Z,16.50
2023-05-03T13:50:32.791Z,16.80
2023-05-03T13:53:01.005Z,16.90
2023-05-03T13:55:29.118Z,16.70
2023-05-03T13:57:57.341Z,17.00
2023-05-03T14:00:25.641Z,16.90
2023-05-03T14:02:53.971Z,16.80
2023-05-03T14:05:22.131Z,15.90
2023-05-03T14:07:54.224Z,16.10
2023-05-03T14:10:22.685Z,16.60
2023-05-03T14:12:52.197Z,16.30
2023-05-03T14:15:20.426Z,16.60
2023-05-03T14:17:48.681Z,16.40
2023-05-03T14:20:19.978Z,16.00
2023-05-03T14:22:48.223Z,16.20
2023-05-03T14:25:17.735Z,16.30
2023-05-03T14:27:46.662Z,16.50
2023-05-03T14:30:15.510Z,16.10
2023-05-03T14:32:43.624Z,16.20
2023-05-03T14:35:11.687Z,16.10
2023-05-03T14:37:39.855Z,16.00
2023-05-03T14:40:09.756Z,16.00
2023-05-03T14:42:39.444Z,16.20
2023-05-03T14:45:11.656Z,16.00
2023-05-03T14:47:41.104Z,15.80
2023-05-03T14:50:10.294Z,15.80
2023-05-03T14:52:38.708Z,15.90
2023-05-03T14:55:08.394Z,15.90
2023-05-03T14:57:38.000Z,16.00
2023-05-03T15:00:14.292Z,16.10
2023-05-03T15:02:43.195Z,16.20
2023-05-03T15:05:11.920Z,16.50
2023-05-03T15:07:40.264Z,16.50
2023-05-03T15:10:10.075Z,16.80
2023-05-03T15:12:39.899Z,16.50
2023-05-03T15:15:12.086Z,16.20
2023-05-03T15:17:40.685Z,16.50
2023-05-03T15:20:13.728Z,16.60
2023-05-03T15:22:42.040Z,16.70
2023-05-03T15:25:11.102Z,16.50
2023-05-03T15:27:39.219Z,16.30
2023-05-03T15:30:12.101Z,16.20
2023-05-03T15:32:42.764Z,16.50
2023-05-03T15:35:13.308Z,16.80
2023-05-03T15:37:41.477Z,16.70
2023-05-03T15:40:11.828Z,16.10
2023-05-03T15:42:40.081Z,16.10
2023-05-03T15:45:10.829Z,15.90
2023-05-03T15:47:39.320Z,16.00
2023-05-03T15:50:09.158Z,16.30
2023-05-03T15:52:37.817Z,16.00
2023-05-03T15:55:07.008Z,15.70
2023-05-03T15:57:35.044Z,16.30
2023-05-03T16:00:06.420Z,16.50
2023-05-03T16:02:37.327Z,16.60
2023-05-03T16:05:05.856Z,16.60
2023-05-03T16:07:34.042Z,16.60
2023-05-03T16:10:02.350Z,16.70
2023-05-03T16:12:30.980Z,15.70
2023-05-03T16:14:59.077Z,15.90
2023-05-03T16:17:27.260Z,16.10
2023-05-03T16:19:56.852Z,16.20
2023-05-03T16:22:24.913Z,16.30
2023-05-03T16:24:53.630Z,16.50
2023-05-03T16:27:21.665Z,16.40
2023-05-03T16:29:49.884Z,16.20
2023-05-03T16:32:20.424Z,16.20
2023-05-03T16:34:51.963Z,16.20
2023-05-03T16:37:22.720Z,16.10
2023-05-03T16:39:50.819Z,16.10
2023-05-03T16:42:19.276Z,15.90
2023-05-03T16:44:48.061Z,16.20
2023-05-03T16:47:16.137Z,16.00
2023-05-03T16:49:44.383Z,16.40
2023-05-03T16:52:12.598Z,16.40
2023-05-03T16:54:43.335Z,16.70
2023-05-03T16:57:11.457Z,16.40
2023-05-03T16:59:39.477Z,16.40
2023-05-03T17:02:07.821Z,16.40
2023-05-03T17:04:35.971Z,16.40
2023-05-03T17:07:04.345Z,15.90
2023-05-03T17:09:32.516Z,15.90
2023-05-03T17:12:03.539Z,15.60
2023-05-03T17:14:31.892Z,15.50
2023-05-03T17:17:00.157Z,15.50
2023-05-03T17:19:30.726Z,15.30
2023-05-03T17:21:59.014Z,15.20
2023-05-03T17:24:27.261Z,15.00
2023-05-03T17:26:56.636Z,15.00
2023-05-03T17:29:26.329Z,14.90
2023-05-03T17:31:54.442Z,14.90
2023-05-03T17:34:22.663Z,14.80
2023-05-03T17:36:50.793Z,14.80
2023-05-03T17:39:18.936Z,14.70
2023-05-03T17:41:46.961Z,14.60
2023-05-03T17:44:15.179Z,14.60
2023-05-03T17:46:45.021Z,14.60
2023-05-03T17:49:13.124Z,14.50
2023-05-03T17:51:41.399Z,14.40
2023-05-03T17:54:09.494Z,14.30
2023-05-03T17:56:39.954Z,14.30
2023-05-03T17:59:08.122Z,14.30
2023-05-03T18:01:36.342Z,14.20
2023-05-03T18:04:06.125Z,14.20
2023-05-03T18:06:34.491Z,14.10
2023-05-03T18:09:02.797Z,14.00
2023-05-03T18:11:31.093Z,14.00
2023-05-03T18:13:59.197Z,13.90
2023-05-03T18:16:27.394Z,13.80
2023-05-03T18:18:55.574Z,13.80
2023-05-03T18:21:27.813Z,13.60
2023-05-03T18:23:56.375Z,13.60
2023-05-03T18:26:26.784Z,13.60
2023-05-03T18:28:54.883Z,13.50
2023-05-03T18:31:22.975Z,13.40
2023-05-03T18:33:51.135Z,13.40
2023-05-03T18:36:19.612Z,13.40
2023-05-03T18:38:53.053Z,13.30
2023-05-03T18:41:21.331Z,13.20
2023-05-03T18:43:49.492Z,13.10
2023-05-03T18:46:19.262Z,13.10
2023-05-03T18:48:47.734Z,13.00
2023-05-03T18:51:16.477Z,12.90
2023-05-03T18:53:44.835Z,12.70
2023-05-03T18:56:14.412Z,12.70
2023-05-03T18:58:42.625Z,12.60
2023-05-03T19:01:10.795Z,12.50
2023-05-03T19:03:39.160Z,12.50
2023-05-03T19:06:08.288Z,12.40
2023-05-03T19:08:36.501Z,12.20
2023-05-03T19:11:08.965Z,12.10
2023-05-03T19:13:39.040Z,11.80
2023-05-03T19:16:07.649Z,11.90
2023-05-03T19:18:37.093Z,11.80
2023-05-03T19:21:05.872Z,11.60
2023-05-03T19:23:34.021Z,11.70
2023-05-03T19:26:02.055Z,11.70
2023-05-03T19:28:31.648Z,11.90
2023-05-03T19:31:04.042Z,11.90
2023-05-03T19:33:32.454Z,11.70
2023-05-03T19:36:06.132Z,11.80
2023-05-03T19:38:36.012Z,12.00
2023-05-03T19:41:07.784Z,11.90
2023-05-03T19:43:35.865Z,12.00
2023-05-03T19:46:05.504Z,12.00
2023-05-03T19:48:34.232Z,12.00
2023-05-03T19:51:02.526Z,11.90
2023-05-03T19:53:31.424Z,11.80
2023-05-03T19:56:01.029Z,11.70
2023-05-03T19:58:32.670Z,11.70
2023-05-03T20:01:00.890Z,11.70
2023-05-03T20:03:32.859Z,11.70
2023-05-03T20:06:03.349Z,11.70
2023-05-03T20:08:32.412Z,11.60
2023-05-03T20:11:00.499Z,11.40
2023-05-03T20:13:30.143Z,11.30
2023-05-03T20:15:58.367Z,11.30
2023-05-03T20:18:26.509Z,11.40
2023-05-03T20:20:56.277Z,11.30
2023-05-03T20:23:24.762Z,11.30
2023-05-03T20:25:52.834Z,11.20
2023-05-03T20:28:20.980Z,11.10
2023-05-03T20:30:49.170Z,11.10
2023-05-03T20:33:20.404Z,11.20
2023-05-03T20:35:48.456Z,11.20
2023-05-03T20:38:17.955Z,11.40
2023-05-03T20:40:46.019Z,11.30
2023-05-03T20:43:14.406Z,11.30
2023-05-03T20:45:42.576Z,11.20
2023-05-03T20:48:10.791Z,11.10
2023-05-03T20:50:38.957Z,11.10
2023-05-03T20:53:07.035Z,11.00
2023-05-03T20:55:36.496Z,11.00
2023-05-03T20:58:04.640Z,11.10
2023-05-03T21:00:32.838Z,11.10
2023-05-03T21:03:01.236Z,10.90
2023-05-03T21:05:29.952Z,10.90
2023-05-03T21:07:58.079Z,10.90
2023-05-03T21:10:26.336Z,10.80
2023-05-03T21:12:55.825Z,10.80
2023-05-03T21:15:26.562Z,10.60
2023-05-03T21:17:54.634Z,10.50
2023-05-03T21:20:25.021Z,10.60
2023-05-03T21:22:53.764Z,10.40
2023-05-03T21:25:23.114Z,10.30
2023-05-03T21:27:51.254Z,10.30
2023-05-03T21:30:21.482Z,10.30
2023-05-03T21:32:52.400Z,10.40
2023-05-03T21:35:21.129Z,10.40
2023-05-03T21:37:51.654Z,10.40
2023-05-03T21:40:21.834Z,10.40
2023-05-03T21:42:51.582Z,10.50
2023-05-03T21:45:21.333Z,10.40
2023-05-03T21:47:49.379Z,10.40
2023-05-03T21:50:17.871Z,10.40
2023-05-03T21:52:46.074Z,10.40
2023-05-03T21:55:14.240Z,10.20
2023-05-03T21:57:42.677Z,10.30
2023-05-03T22:00:16.681Z,10.20
2023-05-03T22:02:46.244Z,10.20
2023-05-03T22:05:14.584Z,10.20
2023-05-03T22:07:42.659Z,10.20
2023-05-03T22:10:11.066Z,10.20
2023-05-03T22:12:39.160Z,10.20
2023-05-03T22:15:09.052Z,10.10
2023-05-03T22:17:37.276Z,10.20
2023-05-03T22:20:08.469Z,10.20
2023-05-03T22:22:36.667Z,10.10
2023-05-03T22:25:05.441Z,10.10
2023-05-03T22:27:33.546Z,10.00
2023-05-03T22:30:01.811Z,10.00
2023-05-03T22:32:30.105Z,10.00
2023-05-03T22:34:58.466Z,9.90
2023-05-03T22:37:27.970Z,9.90
2023-05-03T22:39:56.070Z,9.90
2023-05-03T22:42:24.107Z,9.80
2023-05-03T22:44:53.105Z,9.90
2023-05-03T22:47:22.101Z,9.70
2023-05-03T22:49:50.446Z,9.70
2023-05-03T22:52:18.651Z,9.60
2023-05-03T22:54:48.047Z,9.60
2023-05-03T22:57:16.382Z,9.50
2023-05-03T22:59:46.063Z,9.40
2023-05-03T23:02:14.685Z,9.40
2023-05-03T23:04:42.770Z,9.30
2023-05-03T23:07:10.860Z,9.20
2023-05-03T23:09:38.980Z,9.20
2023-05-03T23:12:08.610Z,9.10
2023-05-03T23:14:38.933Z,9.10
2023-05-03T23:17:07.066Z,9.00
2023-05-03T23:19:35.634Z,8.90
2023-05-03T23:22:04.221Z,8.80
2023-05-03T23:24:34.594Z,8.80
2023-05-03T23:27:02.755Z,8.80
2023-05-03T23:29:32.958Z,8.80
2023-05-03T23:32:01.425Z,8.70
2023-05-03T23:34:30.031Z,8.60
2023-05-03T23:36:58.077Z,8.60
2023-05-03T23:39:26.260Z,8.50
2023-05-03T23:41:54.348Z,8.40
2023-05-03T23:44:22.408Z,8.50
2023-05-03T23:46:51.879Z,8.40
2023-05-03T23:49:19.994Z,8.40
2023-05-03T23:51:48.077Z,8.30
2023-05-03T23:54:16.122Z,8.30
2023-05-03T23:56:44.183Z,8.30
2023-05-03T23:59:12.282Z,8.20
