createdAt,value
2022-08-07T00:01:43.781Z,101604.31
2022-08-07T00:04:03.377Z,101597.78
2022-08-07T00:06:33.462Z,101607.84
2022-08-07T00:09:16.326Z,101598.69
2022-08-07T00:11:54.131Z,101608.34
2022-08-07T00:14:25.510Z,101603.22
2022-08-07T00:16:57.380Z,101601.22
2022-08-07T00:19:26.169Z,101597.22
2022-08-07T00:22:02.342Z,101603.44
2022-08-07T00:24:31.729Z,101607.09
2022-08-07T00:27:06.533Z,101598.03
2022-08-07T00:29:36.872Z,101601.72
2022-08-07T00:32:05.980Z,101600.69
2022-08-07T00:34:33.631Z,101600.88
2022-08-07T00:37:05.001Z,101593.91
2022-08-07T00:39:32.481Z,101596.78
2022-08-07T00:42:05.047Z,101590.75
2022-08-07T00:44:33.936Z,101598.31
2022-08-07T00:47:06.480Z,101600.19
2022-08-07T00:50:20.850Z,101597.53
2022-08-07T00:52:29.410Z,101596.91
2022-08-07T00:55:00.121Z,101597.03
2022-08-07T00:57:34.115Z,101600.81
2022-08-07T01:00:01.149Z,101594.69
2022-08-07T01:02:29.744Z,101596.03
2022-08-07T01:04:58.862Z,101597.22
2022-08-07T01:07:27.714Z,101592.91
2022-08-07T01:10:06.172Z,101583.44
2022-08-07T01:12:38.802Z,101583.84
2022-08-07T01:15:06.212Z,101585.38
2022-08-07T01:17:34.363Z,101580.75
2022-08-07T01:20:16.633Z,101583.13
2022-08-07T01:22:54.199Z,101572.59
2022-08-07T01:25:54.154Z,101580.59
2022-08-07T01:28:18.829Z,101570.06
2022-08-07T01:30:47.054Z,101570.38
2022-08-07T01:33:13.855Z,101578.16
2022-08-07T01:35:54.047Z,101571.56
2022-08-07T01:38:25.072Z,101573.47
2022-08-07T01:40:55.253Z,101575.41
2022-08-07T01:43:23.994Z,101576.03
2022-08-07T01:45:54.763Z,101578.22
2022-08-07T01:48:30.539Z,101577.06
2022-08-07T01:51:24.683Z,101571.75
2022-08-07T01:54:09.086Z,101570.38
2022-08-07T01:56:53.205Z,101559.16
2022-08-07T01:59:31.078Z,101563.72
2022-08-07T02:02:10.439Z,101558.63
2022-08-07T02:04:56.209Z,101552.88
2022-08-07T02:07:36.143Z,101553.31
2022-08-07T02:10:14.559Z,101549.00
2022-08-07T02:12:46.570Z,101545.34
2022-08-07T02:15:22.606Z,101541.56
2022-08-07T02:17:51.787Z,101546.34
2022-08-07T02:20:23.754Z,101539.69
2022-08-07T02:22:55.317Z,101542.66
2022-08-07T02:26:10.735Z,101531.06
2022-08-07T02:28:14.204Z,101534.75
2022-08-07T02:30:52.356Z,101528.34
2022-08-07T02:33:20.309Z,101532.31
2022-08-07T02:36:28.805Z,101522.63
2022-08-07T02:38:38.684Z,101528.56
2022-08-07T02:41:07.933Z,101524.19
2022-08-07T02:43:39.553Z,101525.22
2022-08-07T02:46:07.418Z,101520.56
2022-08-07T02:48:34.489Z,101524.50
2022-08-07T02:51:07.301Z,101526.16
2022-08-07T02:53:55.865Z,101528.53
2022-08-07T02:56:25.169Z,101526.06
2022-08-07T02:58:55.706Z,101533.81
2022-08-07T03:01:35.922Z,101530.47
2022-08-07T03:04:07.141Z,101526.72
2022-08-07T03:06:41.394Z,101527.09
2022-08-07T03:09:11.243Z,101530.41
2022-08-07T03:11:39.242Z,101523.84
2022-08-07T03:14:20.182Z,101525.66
2022-08-07T03:16:49.301Z,101528.00
2022-08-07T03:19:16.609Z,101524.31
2022-08-07T03:21:50.753Z,101523.19
2022-08-07T03:24:26.992Z,101527.63
2022-08-07T03:26:59.732Z,101519.28
2022-08-07T03:29:33.861Z,101519.75
2022-08-07T03:32:07.157Z,101516.38
2022-08-07T03:34:47.253Z,101519.19
2022-08-07T03:37:32.579Z,101509.53
2022-08-07T03:40:15.869Z,101518.69
2022-08-07T03:42:43.835Z,101513.91
2022-08-07T03:45:11.761Z,101512.78
2022-08-07T03:47:47.773Z,101529.34
2022-08-07T03:50:23.134Z,101522.22
2022-08-07T03:52:51.951Z,101529.53
2022-08-07T03:55:18.740Z,101534.72
2022-08-07T03:58:35.292Z,101536.34
2022-08-07T04:00:37.860Z,101529.84
2022-08-07T04:03:13.207Z,101534.31
2022-08-07T04:05:42.525Z,101530.69
2022-08-07T04:08:16.201Z,101525.16
2022-08-07T04:10:54.411Z,101528.22
2022-08-07T04:14:10.927Z,101524.47
2022-08-07T04:16:31.048Z,101527.66
2022-08-07T04:19:01.391Z,101524.53
2022-08-07T04:21:33.353Z,101527.59
2022-08-07T04:24:07.573Z,101524.66
2022-08-07T04:26:34.881Z,101527.19
2022-08-07T04:29:03.141Z,101524.00
2022-08-07T04:31:38.841Z,101518.13
2022-08-07T04:34:24.323Z,101518.25
2022-08-07T04:36:54.766Z,101517.72
2022-08-07T04:39:25.793Z,101514.19
2022-08-07T04:41:53.936Z,101514.47
2022-08-07T04:44:20.882Z,101514.63
2022-08-07T04:47:57.222Z,101519.06
2022-08-07T04:50:17.554Z,101520.75
2022-08-07T04:53:07.514Z,101522.84
2022-08-07T04:58:09.707Z,101514.50
2022-08-07T04:59:17.825Z,101509.59
2022-08-07T05:02:05.848Z,101517.94
2022-08-07T05:05:53.206Z,101514.06
2022-08-07T05:08:18.074Z,101517.94
2022-08-07T05:11:19.303Z,101517.03
2022-08-07T05:14:55.859Z,101517.34
2022-08-07T05:17:00.505Z,101525.47
2022-08-07T05:19:44.824Z,101521.31
2022-08-07T05:22:13.522Z,101519.75
2022-08-07T05:24:57.220Z,101524.13
2022-08-07T05:28:02.835Z,101516.41
2022-08-07T05:30:25.103Z,101512.16
2022-08-07T05:33:02.492Z,101519.44
2022-08-07T05:35:42.081Z,101520.66
2022-08-07T05:38:11.365Z,101519.53
2022-08-07T05:40:50.300Z,101519.22
2022-08-07T05:43:18.672Z,101517.34
2022-08-07T05:45:48.065Z,101520.16
2022-08-07T05:48:15.491Z,101523.09
2022-08-07T05:50:43.781Z,101524.28
2022-08-07T05:54:12.867Z,101526.47
2022-08-07T05:56:02.206Z,101530.75
2022-08-07T05:58:36.684Z,101528.53
2022-08-07T06:01:06.018Z,101534.50
2022-08-07T06:03:56.468Z,101536.72
2022-08-07T06:06:29.327Z,101530.69
2022-08-07T06:08:58.260Z,101532.72
2022-08-07T06:11:25.835Z,101535.22
2022-08-07T06:14:11.884Z,101531.75
2022-08-07T06:16:39.991Z,101530.38
2022-08-07T06:19:08.157Z,101531.97
2022-08-07T06:22:16.833Z,101540.94
2022-08-07T06:24:45.570Z,101542.09
2022-08-07T06:27:44.131Z,101535.44
2022-08-07T06:30:31.800Z,101531.44
2022-08-07T06:32:57.689Z,101534.97
2022-08-07T06:35:24.448Z,101534.84
2022-08-07T06:38:08.167Z,101531.41
2022-08-07T06:40:50.120Z,101532.00
2022-08-07T06:43:20.999Z,101539.88
2022-08-07T06:45:48.966Z,101536.13
2022-08-07T06:48:16.206Z,101527.75
2022-08-07T06:50:53.032Z,101524.56
2022-08-07T06:55:27.499Z,101520.38
2022-08-07T06:56:15.067Z,101526.81
2022-08-07T07:00:12.710Z,101533.63
2022-08-07T07:01:43.914Z,101526.16
2022-08-07T07:04:32.559Z,101522.69
2022-08-07T07:07:02.011Z,101528.63
2022-08-07T07:09:31.685Z,101533.50
2022-08-07T07:12:19.561Z,101538.06
2022-08-07T07:15:16.213Z,101538.88
2022-08-07T07:18:12.189Z,101541.63
2022-08-07T07:20:45.676Z,101536.34
2022-08-07T07:24:09.951Z,101535.81
2022-08-07T07:26:34.046Z,101525.56
2022-08-07T07:29:56.197Z,101533.13
2022-08-07T07:31:55.532Z,101535.81
2022-08-07T07:34:30.983Z,101537.91
2022-08-07T07:37:14.959Z,101540.38
2022-08-07T07:39:54.532Z,101536.88
2022-08-07T07:42:25.809Z,101534.19
2022-08-07T07:45:02.314Z,101536.13
2022-08-07T07:47:51.719Z,101537.47
2022-08-07T07:50:36.104Z,101541.50
2022-08-07T07:53:20.550Z,101549.59
2022-08-07T07:55:58.001Z,101540.44
2022-08-07T07:58:37.068Z,101539.63
2022-08-07T08:02:01.635Z,101545.81
2022-08-07T08:04:10.201Z,101541.22
2022-08-07T08:06:50.727Z,101547.69
2022-08-07T08:09:22.711Z,101539.50
2022-08-07T08:12:03.102Z,101540.22
2022-08-07T08:14:37.016Z,101540.38
2022-08-07T08:17:55.781Z,101536.22
2022-08-07T08:20:18.552Z,101527.66
2022-08-07T08:23:08.370Z,101533.97
2022-08-07T08:25:58.273Z,101519.91
2022-08-07T08:28:38.644Z,101517.44
2022-08-07T08:31:15.874Z,101522.25
2022-08-07T08:33:49.453Z,101516.06
2022-08-07T08:36:25.636Z,101516.97
2022-08-07T08:38:57.552Z,101517.88
2022-08-07T08:41:58.854Z,101523.19
2022-08-07T08:44:45.922Z,101517.59
2022-08-07T08:47:28.185Z,101518.72
2022-08-07T08:50:06.215Z,101521.66
2022-08-07T08:52:40.754Z,101513.75
2022-08-07T08:55:55.343Z,101515.09
2022-08-07T08:58:54.289Z,101506.91
2022-08-07T09:01:43.634Z,101503.53
2022-08-07T09:04:49.315Z,101501.94
2022-08-07T09:07:34.029Z,101500.88
2022-08-07T09:10:37.812Z,101508.50
2022-08-07T09:13:19.478Z,101501.97
2022-08-07T09:16:35.217Z,101506.00
2022-08-07T09:19:50.950Z,101503.00
2022-08-07T09:24:32.556Z,101503.75
2022-08-07T09:25:31.490Z,101498.69
2022-08-07T09:30:01.601Z,101494.00
2022-08-07T09:31:19.974Z,101490.78
2022-08-07T09:34:06.719Z,101499.78
2022-08-07T09:36:49.702Z,101486.63
2022-08-07T09:39:54.448Z,101475.13
2022-08-07T09:42:17.003Z,101479.69
2022-08-07T09:47:27.708Z,101473.69
2022-08-07T09:48:06.195Z,101482.19
2022-08-07T09:52:10.296Z,101477.16
2022-08-07T09:54:27.190Z,101476.47
2022-08-07T09:57:15.637Z,101483.63
2022-08-07T10:00:03.744Z,101472.97
2022-08-07T10:02:55.013Z,101474.81
2022-08-07T10:06:01.305Z,101474.63
2022-08-07T10:08:36.519Z,101477.94
2022-08-07T10:12:01.331Z,101474.69
2022-08-07T10:14:42.251Z,101461.47
2022-08-07T10:18:00.803Z,101467.47
2022-08-07T10:20:56.010Z,101469.16
2022-08-07T10:24:04.823Z,101464.53
2022-08-07T10:26:53.266Z,101466.03
2022-08-07T10:29:45.911Z,101460.03
2022-08-07T10:32:37.087Z,101456.56
2022-08-07T10:35:55.090Z,101448.88
2022-08-07T10:38:46.410Z,101462.44
2022-08-07T10:41:46.383Z,101451.97
2022-08-07T10:44:45.498Z,101467.56
2022-08-07T10:47:53.960Z,101475.34
2022-08-07T10:50:25.825Z,101460.53
2022-08-07T10:52:52.939Z,101455.00
2022-08-07T10:55:38.458Z,101446.34
2022-08-07T10:58:32.030Z,101435.97
2022-08-07T11:01:35.666Z,101434.72
2022-08-07T11:04:46.103Z,101429.56
2022-08-07T11:07:58.605Z,101433.19
2022-08-07T11:10:29.841Z,101434.56
2022-08-07T11:14:44.158Z,101443.94
2022-08-07T11:16:19.673Z,101434.28
2022-08-07T11:19:05.184Z,101441.31
2022-08-07T11:21:50.105Z,101430.06
2022-08-07T11:24:33.578Z,101431.84
2022-08-07T11:28:00.904Z,101427.72
2022-08-07T11:30:18.910Z,101421.84
2022-08-07T11:33:02.417Z,101422.38
2022-08-07T11:35:59.830Z,101416.66
2022-08-07T11:38:33.304Z,101420.25
2022-08-07T11:41:18.181Z,101415.56
2022-08-07T11:44:18.415Z,101407.50
2022-08-07T11:47:04.185Z,101410.50
2022-08-07T11:50:11.498Z,101417.72
2022-08-07T11:53:05.581Z,101407.34
2022-08-07T11:56:13.927Z,101410.22
2022-08-07T11:58:49.736Z,101413.91
2022-08-07T12:02:20.788Z,101417.56
2022-08-07T12:05:09.179Z,101405.31
2022-08-07T12:07:53.644Z,101414.59
2022-08-07T12:10:37.797Z,101399.00
2022-08-07T12:13:37.200Z,101410.09
2022-08-07T12:16:30.139Z,101392.34
2022-08-07T12:19:56.779Z,101398.22
2022-08-07T12:22:39.432Z,101398.16
2022-08-07T12:26:23.180Z,101396.00
2022-08-07T12:28:57.607Z,101398.81
2022-08-07T12:31:52.746Z,101389.53
2022-08-07T12:34:32.942Z,101400.38
2022-08-07T12:37:01.364Z,101404.72
2022-08-07T12:39:43.981Z,101397.53
2022-08-07T12:42:27.367Z,101409.47
2022-08-07T12:44:58.107Z,101412.84
2022-08-07T12:48:13.130Z,101403.69
2022-08-07T12:51:12.937Z,101407.66
2022-08-07T12:54:03.290Z,101395.19
2022-08-07T12:56:51.354Z,101410.63
2022-08-07T12:59:33.045Z,101399.72
2022-08-07T13:02:41.894Z,101399.19
2022-08-07T13:06:02.632Z,101383.75
2022-08-07T13:08:51.577Z,101385.50
2022-08-07T13:12:01.927Z,101375.22
2022-08-07T13:14:55.332Z,101376.66
2022-08-07T13:17:49.587Z,101376.25
2022-08-07T13:20:27.752Z,101375.88
2022-08-07T13:23:59.961Z,101370.91
2022-08-07T13:26:05.389Z,101377.00
2022-08-07T13:28:44.111Z,101362.19
2022-08-07T13:31:55.111Z,101363.09
2022-08-07T13:34:51.262Z,101369.19
2022-08-07T13:38:04.117Z,101359.53
2022-08-07T13:40:54.306Z,101364.09
2022-08-07T13:43:23.056Z,101361.34
2022-08-07T13:46:10.905Z,101346.09
2022-08-07T13:48:52.003Z,101338.94
2022-08-07T13:51:28.142Z,101344.31
2022-08-07T13:54:16.563Z,101345.97
2022-08-07T13:56:51.804Z,101351.72
2022-08-07T13:59:27.472Z,101345.06
2022-08-07T14:02:12.724Z,101349.31
2022-08-07T14:04:50.167Z,101337.84
2022-08-07T14:07:23.608Z,101339.47
2022-08-07T14:10:15.612Z,101341.31
2022-08-07T14:12:54.720Z,101340.03
2022-08-07T14:15:31.851Z,101344.28
2022-08-07T14:18:29.303Z,101344.13
2022-08-07T14:21:11.668Z,101342.41
2022-08-07T14:24:02.008Z,101334.63
2022-08-07T14:26:40.995Z,101335.69
2022-08-07T14:30:11.106Z,101329.88
2022-08-07T14:32:10.234Z,101326.38
2022-08-07T14:34:47.336Z,101322.19
2022-08-07T14:37:17.378Z,101319.59
2022-08-07T14:40:17.708Z,101315.31
2022-08-07T14:43:55.731Z,101314.00
2022-08-07T14:45:46.642Z,101309.06
2022-08-07T14:48:20.157Z,101304.28
2022-08-07T14:50:55.820Z,101305.91
2022-08-07T14:54:05.850Z,101296.63
2022-08-07T14:56:15.697Z,101298.13
2022-08-07T14:59:02.103Z,101302.50
2022-08-07T15:01:42.769Z,101304.47
2022-08-07T15:04:18.890Z,101304.09
2022-08-07T15:06:47.754Z,101299.69
2022-08-07T15:12:11.102Z,101306.19
2022-08-07T15:15:07.677Z,101311.75
2022-08-07T15:17:55.286Z,101314.13
2022-08-07T15:26:21.320Z,101307.03
2022-08-07T15:34:50.752Z,101303.84
2022-08-07T15:38:17.365Z,101305.41
2022-08-07T15:40:34.573Z,101304.22
2022-08-07T15:43:52.966Z,101297.50
2022-08-07T15:46:31.760Z,101299.41
2022-08-07T15:54:44.323Z,101304.56
2022-08-07T15:57:40.172Z,101297.88
2022-08-07T16:00:04.499Z,101292.34
2022-08-07T16:02:46.697Z,101294.31
2022-08-07T16:05:20.072Z,101297.84
2022-08-07T16:08:31.125Z,101300.28
2022-08-07T16:10:43.275Z,101291.94
2022-08-07T16:13:58.357Z,101283.97
2022-08-07T16:16:49.536Z,101283.63
2022-08-07T16:19:41.874Z,101281.59
2022-08-07T16:22:55.620Z,101286.41
2022-08-07T16:25:55.006Z,101278.53
2022-08-07T16:30:05.888Z,101280.47
2022-08-07T16:31:51.197Z,101272.16
2022-08-07T16:34:48.101Z,101272.16
2022-08-07T16:38:04.140Z,101270.59
2022-08-07T16:41:01.826Z,101265.81
2022-08-07T16:44:04.148Z,101274.97
2022-08-07T16:47:04.481Z,101272.56
2022-08-07T16:50:27.148Z,101267.81
2022-08-07T16:52:51.894Z,101262.28
2022-08-07T16:55:58.293Z,101267.00
2022-08-07T16:59:14.881Z,101266.63
2022-08-07T17:02:12.947Z,101270.88
2022-08-07T17:05:05.803Z,101266.56
2022-08-07T17:07:55.311Z,101265.19
2022-08-07T17:10:54.574Z,101255.22
2022-08-07T17:13:41.379Z,101263.25
2022-08-07T17:16:33.442Z,101263.09
2022-08-07T17:20:00.854Z,101259.63
2022-08-07T17:22:30.289Z,101253.31
2022-08-07T17:25:10.714Z,101257.31
2022-08-07T17:27:58.275Z,101256.78
2022-08-07T17:30:30.480Z,101258.88
2022-08-07T17:34:09.695Z,101257.94
2022-08-07T17:36:20.306Z,101259.25
2022-08-07T17:38:55.387Z,101257.19
2022-08-07T17:42:04.316Z,101264.63
2022-08-07T17:44:45.451Z,101264.56
2022-08-07T17:47:38.574Z,101268.50
2022-08-07T17:50:30.161Z,101274.06
2022-08-07T17:53:01.129Z,101263.91
2022-08-07T17:55:55.068Z,101257.94
2022-08-07T17:58:37.109Z,101263.91
2022-08-07T18:01:17.952Z,101267.84
2022-08-07T18:04:07.940Z,101262.59
2022-08-07T18:07:19.441Z,101271.94
2022-08-07T18:09:48.374Z,101263.09
2022-08-07T18:12:55.103Z,101269.56
2022-08-07T18:15:32.649Z,101284.66
2022-08-07T18:18:44.804Z,101280.78
2022-08-07T18:21:37.319Z,101280.81
2022-08-07T18:24:33.034Z,101274.06
2022-08-07T18:27:25.583Z,101280.81
2022-08-07T18:30:31.377Z,101281.47
2022-08-07T18:33:22.138Z,101281.69
2022-08-07T18:36:14.169Z,101281.28
2022-08-07T18:38:58.087Z,101287.78
2022-08-07T18:42:05.041Z,101286.28
2022-08-07T18:45:43.855Z,101295.41
2022-08-07T18:48:01.460Z,101284.00
2022-08-07T18:50:48.532Z,101285.53
2022-08-07T18:53:39.932Z,101291.44
2022-08-07T18:56:16.468Z,101301.66
2022-08-07T18:59:00.129Z,101311.97
2022-08-07T19:02:19.301Z,101303.75
2022-08-07T19:04:57.830Z,101307.97
2022-08-07T19:07:51.530Z,101316.50
2022-08-07T19:10:31.572Z,101311.59
2022-08-07T19:13:12.080Z,101324.31
2022-08-07T19:16:04.438Z,101327.56
2022-08-07T19:18:52.000Z,101326.91
2022-08-07T19:21:44.310Z,101332.88
2022-08-07T19:24:46.231Z,101336.09
2022-08-07T19:28:57.821Z,101345.34
2022-08-07T19:31:04.229Z,101333.34
2022-08-07T19:33:10.070Z,101344.88
2022-08-07T19:35:46.169Z,101342.66
2022-08-07T19:38:17.711Z,101345.66
2022-08-07T19:40:50.591Z,101339.84
2022-08-07T19:43:48.980Z,101349.75
2022-08-07T19:46:26.607Z,101354.81
2022-08-07T19:49:58.103Z,101355.75
2022-08-07T19:52:18.082Z,101364.03
2022-08-07T19:54:56.194Z,101367.25
2022-08-07T19:58:02.713Z,101367.34
2022-08-07T20:00:29.006Z,101361.91
2022-08-07T20:03:06.769Z,101365.53
2022-08-07T20:06:02.200Z,101370.25
2022-08-07T20:08:33.068Z,101372.31
2022-08-07T20:11:10.393Z,101374.19
2022-08-07T20:13:43.450Z,101376.59
2022-08-07T20:16:34.896Z,101379.25
2022-08-07T20:19:05.920Z,101381.78
2022-08-07T20:21:47.141Z,101383.72
2022-08-07T20:24:24.020Z,101393.28
2022-08-07T20:27:01.887Z,101393.50
2022-08-07T20:29:47.818Z,101395.03
2022-08-07T20:32:39.783Z,101401.66
2022-08-07T20:35:21.995Z,101407.97
2022-08-07T20:37:59.646Z,101410.91
2022-08-07T20:40:32.280Z,101409.97
2022-08-07T20:43:01.073Z,101413.19
2022-08-07T20:46:24.349Z,101416.91
2022-08-07T20:48:28.620Z,101410.16
2022-08-07T20:51:01.386Z,101413.53
2022-08-07T20:54:04.481Z,101414.97
2022-08-07T20:56:16.700Z,101412.06
2022-08-07T20:58:56.158Z,101421.16
2022-08-07T21:01:29.747Z,101420.03
2022-08-07T21:04:23.304Z,101413.19
2022-08-07T21:06:53.214Z,101422.81
2022-08-07T21:09:24.341Z,101419.56
2022-08-07T21:11:57.076Z,101420.88
2022-08-07T21:14:31.703Z,101423.13
2022-08-07T21:18:06.507Z,101426.91
2022-08-07T21:20:04.630Z,101416.28
2022-08-07T21:22:51.378Z,101428.38
2022-08-07T21:25:19.993Z,101427.19
2022-08-07T21:28:47.729Z,101423.91
2022-08-07T21:32:47.065Z,101422.06
2022-08-07T21:34:58.007Z,101436.47
2022-08-07T21:37:58.929Z,101420.81
2022-08-07T21:40:50.151Z,101424.84
2022-08-07T21:43:23.241Z,101434.31
2022-08-07T21:46:13.946Z,101429.94
2022-08-07T21:49:14.674Z,101442.50
2022-08-07T21:52:13.016Z,101438.19
2022-08-07T21:55:02.218Z,101430.13
2022-08-07T21:57:40.002Z,101449.03
2022-08-07T22:00:22.732Z,101454.53
2022-08-07T22:03:05.801Z,101443.72
2022-08-07T22:05:44.728Z,101445.91
2022-08-07T22:08:18.318Z,101446.31
2022-08-07T22:10:49.704Z,101440.75
2022-08-07T22:13:17.353Z,101438.59
2022-08-07T22:16:41.977Z,101447.75
2022-08-07T22:19:01.001Z,101444.72
2022-08-07T22:22:04.822Z,101443.06
2022-08-07T22:24:56.844Z,101452.53
2022-08-07T22:27:34.235Z,101451.22
2022-08-07T22:30:22.178Z,101440.75
2022-08-07T22:33:07.190Z,101447.53
2022-08-07T22:35:51.220Z,101454.47
2022-08-07T22:38:26.497Z,101454.00
2022-08-07T22:41:07.447Z,101444.59
2022-08-07T22:43:45.727Z,101445.44
2022-08-07T22:47:03.069Z,101440.63
2022-08-07T22:49:33.913Z,101451.66
2022-08-07T22:52:39.586Z,101441.75
2022-08-07T22:55:38.544Z,101452.66
2022-08-07T22:58:42.239Z,101442.34
2022-08-07T23:01:15.363Z,101455.59
2022-08-07T23:03:59.013Z,101443.19
2022-08-07T23:06:55.171Z,101450.19
2022-08-07T23:10:06.381Z,101445.69
2022-08-07T23:13:06.047Z,101447.06
2022-08-07T23:16:05.969Z,101454.84
2022-08-07T23:18:43.659Z,101446.50
2022-08-07T23:21:29.848Z,101458.94
2022-08-07T23:24:53.037Z,101453.59
2022-08-07T23:28:21.312Z,101456.56
2022-08-07T23:31:07.092Z,101459.81
2022-08-07T23:34:22.731Z,101457.00
2022-08-07T23:37:17.833Z,101455.66
2022-08-07T23:40:07.563Z,101450.81
2022-08-07T23:42:43.830Z,101455.63
2022-08-07T23:45:33.174Z,101460.78
2022-08-07T23:48:25.070Z,101457.03
2022-08-07T23:50:58.896Z,101457.81
2022-08-07T23:53:51.400Z,101465.91
2022-08-07T23:56:37.962Z,101454.06
