createdAt,value
2023-01-30T00:01:31.507Z,1.98
2023-01-30T00:04:00.532Z,3.87
2023-01-30T00:06:28.810Z,1.27
2023-01-30T00:08:56.971Z,1.83
2023-01-30T00:11:26.706Z,1.52
2023-01-30T00:13:54.975Z,2.60
2023-01-30T00:16:23.518Z,2.03
2023-01-30T00:18:52.334Z,0.73
2023-01-30T00:21:20.714Z,1.62
2023-01-30T00:23:48.867Z,1.52
2023-01-30T00:26:17.534Z,1.40
2023-01-30T00:28:46.213Z,1.15
2023-01-30T00:31:14.456Z,2.30
2023-01-30T00:33:43.251Z,2.12
2023-01-30T00:36:11.921Z,1.10
2023-01-30T00:38:40.037Z,1.33
2023-01-30T00:41:11.018Z,2.37
2023-01-30T00:43:57.619Z,1.23
2023-01-30T00:46:48.766Z,1.37
2023-01-30T00:49:17.276Z,1.05
2023-01-30T00:51:45.804Z,2.00
2023-01-30T00:54:14.431Z,1.65
2023-01-30T00:56:42.857Z,1.70
2023-01-30T00:59:11.641Z,1.05
2023-01-30T01:01:39.954Z,1.25
2023-01-30T01:04:10.584Z,1.58
2023-01-30T01:06:39.312Z,2.00
2023-01-30T01:09:08.042Z,1.40
2023-01-30T01:11:36.562Z,1.50
2023-01-30T01:14:06.268Z,1.42
2023-01-30T01:16:35.843Z,0.45
2023-01-30T01:19:04.653Z,1.85
2023-01-30T01:21:33.266Z,1.50
2023-01-30T01:24:01.804Z,1.25
2023-01-30T01:26:30.273Z,1.40
2023-01-30T01:28:59.818Z,1.15
2023-01-30T01:31:28.104Z,1.25
2023-01-30T01:33:56.790Z,1.85
2023-01-30T01:36:53.145Z,1.40
2023-01-30T01:39:17.866Z,1.55
2023-01-30T01:41:46.362Z,2.95
2023-01-30T01:44:17.242Z,1.17
2023-01-30T01:46:58.741Z,2.15
2023-01-30T01:49:31.859Z,1.77
2023-01-30T01:52:09.191Z,1.23
2023-01-30T01:54:52.801Z,1.37
2023-01-30T01:57:27.196Z,1.62
2023-01-30T02:00:11.534Z,1.30
2023-01-30T02:02:56.229Z,1.37
2023-01-30T02:05:31.177Z,1.15
2023-01-30T02:08:22.231Z,2.80
2023-01-30T02:10:56.915Z,1.00
2023-01-30T02:13:25.696Z,2.03
2023-01-30T02:15:58.772Z,1.80
2023-01-30T02:18:29.106Z,2.92
2023-01-30T02:21:21.904Z,2.08
2023-01-30T02:24:30.070Z,1.58
2023-01-30T02:27:10.561Z,2.83
2023-01-30T02:30:00.699Z,1.35
2023-01-30T02:32:55.370Z,1.25
2023-01-30T02:35:36.673Z,0.52
2023-01-30T02:38:17.293Z,1.58
2023-01-30T02:40:57.688Z,0.98
2023-01-30T02:43:28.930Z,1.42
2023-01-30T02:46:40.598Z,1.30
2023-01-30T02:49:19.042Z,1.00
2023-01-30T02:51:49.658Z,0.85
2023-01-30T02:54:18.243Z,0.90
2023-01-30T02:56:54.763Z,2.33
2023-01-30T02:59:45.770Z,1.85
2023-01-30T03:02:32.937Z,0.95
2023-01-30T03:05:07.023Z,2.00
2023-01-30T03:07:41.309Z,1.35
2023-01-30T03:10:27.732Z,1.30
2023-01-30T03:13:10.471Z,1.30
2023-01-30T03:15:54.441Z,1.08
2023-01-30T03:18:23.668Z,1.25
2023-01-30T03:20:52.788Z,1.05
2023-01-30T03:23:20.926Z,1.23
2023-01-30T03:25:49.645Z,1.17
2023-01-30T03:28:21.045Z,1.12
2023-01-30T03:30:50.602Z,1.27
2023-01-30T03:33:19.217Z,1.02
2023-01-30T03:35:49.031Z,1.58
2023-01-30T03:38:18.337Z,0.90
2023-01-30T03:40:47.891Z,1.17
2023-01-30T03:43:16.586Z,2.10
2023-01-30T03:45:44.964Z,1.23
2023-01-30T03:48:13.469Z,2.08
2023-01-30T03:50:42.026Z,1.60
2023-01-30T03:53:10.551Z,1.55
2023-01-30T03:55:39.339Z,2.55
2023-01-30T03:58:07.644Z,2.30
2023-01-30T04:00:36.191Z,1.45
2023-01-30T04:03:05.876Z,2.55
2023-01-30T04:05:34.576Z,1.80
2023-01-30T04:08:03.637Z,1.27
2023-01-30T04:10:32.014Z,1.37
2023-01-30T04:13:00.490Z,1.33
2023-01-30T04:15:30.182Z,1.62
2023-01-30T04:18:03.508Z,1.75
2023-01-30T04:20:37.127Z,1.55
2023-01-30T04:23:05.933Z,3.50
2023-01-30T04:25:34.042Z,1.40
2023-01-30T04:28:02.610Z,0.93
2023-01-30T04:30:31.363Z,1.23
2023-01-30T04:33:00.233Z,0.95
2023-01-30T04:35:28.379Z,1.50
2023-01-30T04:37:56.875Z,1.23
2023-01-30T04:40:25.025Z,1.87
2023-01-30T04:42:53.157Z,0.90
2023-01-30T04:45:22.667Z,1.27
2023-01-30T04:47:51.390Z,1.50
2023-01-30T04:50:19.799Z,1.05
2023-01-30T04:52:48.308Z,1.40
2023-01-30T04:55:17.627Z,1.52
2023-01-30T04:57:45.951Z,0.47
2023-01-30T05:00:14.797Z,1.58
2023-01-30T05:02:44.106Z,1.77
2023-01-30T05:05:12.251Z,1.00
2023-01-30T05:07:40.699Z,3.33
2023-01-30T05:10:09.477Z,2.00
2023-01-30T05:12:38.497Z,1.77
2023-01-30T05:15:07.560Z,1.58
2023-01-30T05:17:36.061Z,2.25
2023-01-30T05:20:05.639Z,2.65
2023-01-30T05:22:34.259Z,2.55
2023-01-30T05:25:02.547Z,1.70
2023-01-30T05:27:31.045Z,1.90
2023-01-30T05:29:59.592Z,1.33
2023-01-30T05:32:30.515Z,1.55
2023-01-30T05:34:58.830Z,1.45
2023-01-30T05:37:27.428Z,1.95
2023-01-30T05:39:55.579Z,1.37
2023-01-30T05:42:23.785Z,0.98
2023-01-30T05:44:52.163Z,1.15
2023-01-30T05:47:20.648Z,1.17
2023-01-30T05:49:48.779Z,0.60
2023-01-30T05:52:17.118Z,1.40
2023-01-30T05:54:45.394Z,0.90
2023-01-30T05:57:13.633Z,1.23
2023-01-30T05:59:42.116Z,1.35
2023-01-30T06:02:11.255Z,1.80
2023-01-30T06:04:40.619Z,1.73
2023-01-30T06:07:08.723Z,1.50
2023-01-30T06:09:36.975Z,1.58
2023-01-30T06:12:07.035Z,4.95
2023-01-30T06:14:35.265Z,2.40
2023-01-30T06:17:03.783Z,2.40
2023-01-30T06:19:32.399Z,3.50
2023-01-30T06:22:00.518Z,2.33
2023-01-30T06:24:29.162Z,2.40
2023-01-30T06:26:59.399Z,1.50
2023-01-30T06:29:27.664Z,3.58
2023-01-30T06:31:55.777Z,4.35
2023-01-30T06:34:24.135Z,3.15
2023-01-30T06:36:52.368Z,1.77
2023-01-30T06:39:20.580Z,6.65
2023-01-30T06:41:49.147Z,3.83
2023-01-30T06:44:17.480Z,3.22
2023-01-30T06:46:45.685Z,3.28
2023-01-30T06:49:14.082Z,3.67
2023-01-30T06:51:42.215Z,2.87
2023-01-30T06:54:10.424Z,3.22
2023-01-30T06:56:38.861Z,3.95
2023-01-30T06:59:06.922Z,4.75
2023-01-30T07:01:35.528Z,5.30
2023-01-30T07:04:04.416Z,3.08
2023-01-30T07:06:32.652Z,1.92
2023-01-30T07:09:00.807Z,3.10
2023-01-30T07:11:29.428Z,2.28
2023-01-30T07:13:58.066Z,2.33
2023-01-30T07:16:29.406Z,3.08
2023-01-30T07:18:58.830Z,2.45
2023-01-30T07:21:27.439Z,2.75
2023-01-30T07:23:55.783Z,2.22
2023-01-30T07:26:24.922Z,2.53
2023-01-30T07:28:53.241Z,3.92
2023-01-30T07:31:21.416Z,2.95
2023-01-30T07:33:49.921Z,3.83
2023-01-30T07:36:18.066Z,5.55
2023-01-30T07:38:49.367Z,3.15
2023-01-30T07:41:17.734Z,2.12
2023-01-30T07:43:45.949Z,2.80
2023-01-30T07:46:14.072Z,2.58
2023-01-30T07:48:45.467Z,2.83
2023-01-30T07:51:13.908Z,2.75
2023-01-30T07:53:42.607Z,2.62
2023-01-30T07:56:14.250Z,2.78
2023-01-30T07:58:43.490Z,2.70
2023-01-30T08:01:11.970Z,2.30
2023-01-30T08:03:40.761Z,2.10
2023-01-30T08:06:09.109Z,1.67
2023-01-30T08:08:37.292Z,1.60
2023-01-30T08:11:06.233Z,2.67
2023-01-30T08:13:34.500Z,2.33
2023-01-30T08:16:03.471Z,2.60
2023-01-30T08:18:34.434Z,3.08
2023-01-30T08:21:07.769Z,1.92
2023-01-30T08:23:36.476Z,3.55
2023-01-30T08:26:06.258Z,3.03
2023-01-30T08:28:34.347Z,2.00
2023-01-30T08:31:03.004Z,2.60
2023-01-30T08:33:31.240Z,3.37
2023-01-30T08:35:59.265Z,2.90
2023-01-30T08:38:27.876Z,1.62
2023-01-30T08:40:58.020Z,2.20
2023-01-30T08:43:26.174Z,3.83
2023-01-30T08:45:55.260Z,2.15
2023-01-30T08:48:23.595Z,1.95
2023-01-30T08:50:53.383Z,4.43
2023-01-30T08:53:22.435Z,2.70
2023-01-30T08:55:52.292Z,2.50
2023-01-30T08:58:21.807Z,3.28
2023-01-30T09:00:50.709Z,3.30
2023-01-30T09:03:19.308Z,3.65
2023-01-30T09:05:47.680Z,2.12
2023-01-30T09:08:16.062Z,3.22
2023-01-30T09:10:44.194Z,2.20
2023-01-30T09:13:12.257Z,3.45
2023-01-30T09:15:45.508Z,2.33
2023-01-30T09:18:13.933Z,2.70
2023-01-30T09:20:42.398Z,3.12
2023-01-30T09:23:10.813Z,3.58
2023-01-30T09:25:39.047Z,3.25
2023-01-30T09:28:08.339Z,2.03
2023-01-30T09:30:36.965Z,3.78
2023-01-30T09:33:05.247Z,2.30
2023-01-30T09:35:33.590Z,2.95
2023-01-30T09:38:01.657Z,4.35
2023-01-30T09:40:32.097Z,3.15
2023-01-30T09:43:15.456Z,3.30
2023-01-30T09:46:05.206Z,3.95
2023-01-30T09:48:42.704Z,1.77
2023-01-30T09:51:46.085Z,2.35
2023-01-30T09:54:34.605Z,2.65
2023-01-30T09:57:21.179Z,2.65
2023-01-30T10:00:15.615Z,3.33
2023-01-30T10:02:52.269Z,3.28
2023-01-30T10:05:22.097Z,2.80
2023-01-30T10:08:08.598Z,3.03
2023-01-30T10:11:04.307Z,5.47
2023-01-30T10:14:14.270Z,1.98
2023-01-30T10:17:06.521Z,2.97
2023-01-30T10:19:46.953Z,3.37
2023-01-30T10:22:38.584Z,2.20
2023-01-30T10:25:25.382Z,2.97
2023-01-30T10:28:16.791Z,2.10
2023-01-30T10:30:48.660Z,2.78
2023-01-30T10:33:16.728Z,3.12
2023-01-30T10:35:54.933Z,2.87
2023-01-30T10:38:33.398Z,3.15
2023-01-30T10:41:13.156Z,3.12
2023-01-30T10:43:45.730Z,1.77
2023-01-30T10:46:22.619Z,4.32
2023-01-30T10:49:06.227Z,2.22
2023-01-30T10:51:46.404Z,3.10
2023-01-30T10:54:23.445Z,2.25
2023-01-30T10:57:02.374Z,2.37
2023-01-30T11:00:09.990Z,2.95
2023-01-30T11:03:13.009Z,3.25
2023-01-30T11:05:53.458Z,2.53
2023-01-30T11:08:28.717Z,3.28
2023-01-30T11:13:31.535Z,2.00
2023-01-30T11:16:10.096Z,2.42
2023-01-30T11:19:18.941Z,2.42
2023-01-30T11:21:44.542Z,2.22
2023-01-30T11:24:19.457Z,2.62
2023-01-30T11:26:48.758Z,3.12
2023-01-30T11:29:27.568Z,3.37
2023-01-30T11:31:56.486Z,1.80
2023-01-30T11:34:25.655Z,2.35
2023-01-30T11:36:53.660Z,2.92
2023-01-30T11:39:24.043Z,3.33
2023-01-30T11:42:05.094Z,2.25
2023-01-30T11:44:37.864Z,2.70
2023-01-30T11:47:25.573Z,2.62
2023-01-30T11:49:59.670Z,2.83
2023-01-30T11:52:38.656Z,2.40
2023-01-30T11:55:13.673Z,2.83
2023-01-30T11:57:50.730Z,3.65
2023-01-30T12:00:24.638Z,2.95
2023-01-30T12:02:54.618Z,2.47
2023-01-30T12:05:34.577Z,2.70
2023-01-30T12:08:40.534Z,2.50
2023-01-30T12:11:32.385Z,3.08
2023-01-30T12:14:35.752Z,3.67
2023-01-30T12:17:26.367Z,1.92
2023-01-30T12:20:33.578Z,2.58
2023-01-30T12:23:40.481Z,2.62
2023-01-30T12:26:25.825Z,2.78
2023-01-30T12:29:23.609Z,4.07
2023-01-30T12:32:00.174Z,3.55
2023-01-30T12:34:28.348Z,2.62
2023-01-30T12:37:26.944Z,3.03
2023-01-30T12:40:09.147Z,2.85
2023-01-30T12:42:59.234Z,2.55
2023-01-30T12:45:32.180Z,3.05
2023-01-30T12:48:44.188Z,4.05
2023-01-30T12:51:50.699Z,3.47
2023-01-30T12:54:37.458Z,3.03
2023-01-30T12:57:17.569Z,3.37
2023-01-30T13:00:16.568Z,3.60
2023-01-30T13:03:26.391Z,2.87
2023-01-30T13:06:07.123Z,3.40
2023-01-30T13:08:40.104Z,2.58
2023-01-30T13:11:15.800Z,3.08
2023-01-30T13:14:00.111Z,2.58
2023-01-30T13:16:41.291Z,2.83
2023-01-30T13:19:31.129Z,2.55
2023-01-30T13:22:22.832Z,2.92
2023-01-30T13:24:58.528Z,3.37
2023-01-30T13:27:35.996Z,2.08
2023-01-30T13:30:10.451Z,2.53
2023-01-30T13:32:51.933Z,3.33
2023-01-30T13:35:33.134Z,4.05
2023-01-30T13:38:05.296Z,3.72
2023-01-30T13:40:39.829Z,3.65
2023-01-30T13:43:10.198Z,2.25
2023-01-30T13:45:42.359Z,2.40
2023-01-30T13:48:22.682Z,2.28
2023-01-30T13:51:24.293Z,4.32
2023-01-30T13:54:24.901Z,2.40
2023-01-30T13:57:01.952Z,3.08
2023-01-30T13:59:59.803Z,2.28
2023-01-30T14:02:28.056Z,3.08
2023-01-30T14:04:58.676Z,4.18
2023-01-30T14:07:43.893Z,2.80
2023-01-30T14:10:17.876Z,1.83
2023-01-30T14:12:48.757Z,3.08
2023-01-30T14:15:18.935Z,3.15
2023-01-30T14:18:16.267Z,4.10
2023-01-30T14:20:49.928Z,2.50
2023-01-30T14:23:21.101Z,2.92
2023-01-30T14:25:56.645Z,3.08
2023-01-30T14:28:25.351Z,3.45
2023-01-30T14:30:56.148Z,4.35
2023-01-30T14:33:24.131Z,3.22
2023-01-30T14:36:01.896Z,4.28
2023-01-30T14:38:37.788Z,3.55
2023-01-30T14:41:06.965Z,4.15
2023-01-30T14:43:42.263Z,4.12
2023-01-30T14:46:19.765Z,3.55
2023-01-30T14:48:57.516Z,2.90
2023-01-30T14:51:29.119Z,3.67
2023-01-30T14:53:59.876Z,4.97
2023-01-30T14:56:59.076Z,4.22
2023-01-30T14:59:45.539Z,3.45
2023-01-30T15:02:14.118Z,3.30
2023-01-30T15:04:48.250Z,4.28
2023-01-30T15:07:27.636Z,3.03
2023-01-30T15:10:06.929Z,3.67
2023-01-30T15:12:53.680Z,2.83
2023-01-30T15:15:43.766Z,3.10
2023-01-30T15:18:17.889Z,2.87
2023-01-30T15:21:01.875Z,3.03
2023-01-30T15:24:08.619Z,2.65
2023-01-30T15:27:14.563Z,3.03
2023-01-30T15:29:55.293Z,1.98
2023-01-30T15:32:29.533Z,3.42
2023-01-30T15:35:01.905Z,2.40
2023-01-30T15:37:30.225Z,2.58
2023-01-30T15:40:20.068Z,3.50
2023-01-30T15:42:50.287Z,3.62
2023-01-30T15:45:30.700Z,3.40
2023-01-30T15:48:17.921Z,1.92
2023-01-30T15:50:53.953Z,3.10
2023-01-30T15:53:28.102Z,3.33
2023-01-30T15:55:57.277Z,3.03
2023-01-30T15:58:26.252Z,3.12
2023-01-30T16:01:00.360Z,2.55
2023-01-30T16:03:34.850Z,3.57
2023-01-30T16:06:04.159Z,2.47
2023-01-30T16:08:37.140Z,2.58
2023-01-30T16:11:05.547Z,2.67
2023-01-30T16:13:35.060Z,2.47
2023-01-30T16:16:10.633Z,2.30
2023-01-30T16:18:43.557Z,2.33
2023-01-30T16:21:21.404Z,3.75
2023-01-30T16:24:13.542Z,2.80
2023-01-30T16:26:45.330Z,3.20
2023-01-30T16:29:21.201Z,2.37
2023-01-30T16:31:51.308Z,2.92
2023-01-30T16:34:37.547Z,4.78
2023-01-30T16:37:20.677Z,4.03
2023-01-30T16:40:14.737Z,2.35
2023-01-30T16:42:57.187Z,3.22
2023-01-30T16:45:35.091Z,2.60
2023-01-30T16:48:24.400Z,2.25
2023-01-30T16:50:59.152Z,2.10
2023-01-30T16:53:30.425Z,3.53
2023-01-30T16:56:08.409Z,2.25
2023-01-30T16:58:38.611Z,4.70
2023-01-30T17:01:08.947Z,4.82
2023-01-30T17:03:49.591Z,3.53
2023-01-30T17:06:30.840Z,2.37
2023-01-30T17:08:59.948Z,3.33
2023-01-30T17:11:41.948Z,2.00
2023-01-30T17:14:19.030Z,3.33
2023-01-30T17:17:08.356Z,3.20
2023-01-30T17:19:37.716Z,1.83
2023-01-30T17:22:16.213Z,4.57
2023-01-30T17:24:44.344Z,2.28
2023-01-30T17:27:14.096Z,1.48
2023-01-30T17:29:43.941Z,2.08
2023-01-30T17:32:15.570Z,2.12
2023-01-30T17:34:43.726Z,4.45
2023-01-30T17:37:22.522Z,2.97
2023-01-30T17:39:51.031Z,3.00
2023-01-30T17:42:21.144Z,2.37
2023-01-30T17:44:50.212Z,3.35
2023-01-30T17:47:18.711Z,2.92
2023-01-30T17:49:46.757Z,2.78
2023-01-30T17:52:15.795Z,3.10
2023-01-30T17:54:44.356Z,2.87
2023-01-30T17:57:15.810Z,2.50
2023-01-30T17:59:44.976Z,2.92
2023-01-30T18:02:13.719Z,3.12
2023-01-30T18:04:42.254Z,3.87
2023-01-30T18:07:17.724Z,3.15
2023-01-30T18:09:46.573Z,2.58
2023-01-30T18:12:15.484Z,4.20
2023-01-30T18:14:44.056Z,2.72
2023-01-30T18:17:12.803Z,2.03
2023-01-30T18:19:41.137Z,2.40
2023-01-30T18:22:10.276Z,3.35
2023-01-30T18:24:39.986Z,5.07
2023-01-30T18:27:08.691Z,3.10
2023-01-30T18:29:37.022Z,2.85
2023-01-30T18:32:06.179Z,7.18
2023-01-30T18:34:35.299Z,4.25
2023-01-30T18:37:04.087Z,2.85
2023-01-30T18:39:33.158Z,3.28
2023-01-30T18:42:03.120Z,4.78
2023-01-30T18:44:31.466Z,4.22
2023-01-30T18:47:01.301Z,3.20
2023-01-30T18:49:30.611Z,2.17
2023-01-30T18:51:58.684Z,2.30
2023-01-30T18:54:27.719Z,1.55
2023-01-30T18:56:57.289Z,1.00
2023-01-30T18:59:26.522Z,1.58
2023-01-30T19:01:55.130Z,1.42
2023-01-30T19:04:24.316Z,1.85
2023-01-30T19:06:54.793Z,1.58
2023-01-30T19:09:23.604Z,0.82
2023-01-30T19:12:10.472Z,1.17
2023-01-30T19:14:39.964Z,0.90
2023-01-30T19:17:08.627Z,1.05
2023-01-30T19:19:37.428Z,1.35
2023-01-30T19:22:06.280Z,1.37
2023-01-30T19:24:34.893Z,1.02
2023-01-30T19:27:05.428Z,1.70
2023-01-30T19:29:33.827Z,2.03
2023-01-30T19:32:02.846Z,0.98
2023-01-30T19:34:31.613Z,1.15
2023-01-30T19:37:01.254Z,1.58
2023-01-30T19:39:29.728Z,0.75
2023-01-30T19:41:58.188Z,1.27
2023-01-30T19:44:29.667Z,1.15
2023-01-30T19:46:58.364Z,1.27
2023-01-30T19:49:27.266Z,1.55
2023-01-30T19:51:56.880Z,1.55
2023-01-30T19:54:25.337Z,1.65
2023-01-30T19:56:54.136Z,1.67
2023-01-30T19:59:22.930Z,0.80
2023-01-30T20:01:51.386Z,1.33
2023-01-30T20:04:20.344Z,1.25
2023-01-30T20:06:49.768Z,1.23
2023-01-30T20:09:19.324Z,0.80
2023-01-30T20:11:48.074Z,1.48
2023-01-30T20:14:16.603Z,1.05
2023-01-30T20:16:45.418Z,1.60
2023-01-30T20:19:16.487Z,0.70
2023-01-30T20:21:45.572Z,2.53
2023-01-30T20:24:16.760Z,3.15
2023-01-30T20:26:48.412Z,1.33
2023-01-30T20:29:18.101Z,1.10
2023-01-30T20:31:46.717Z,0.98
2023-01-30T20:34:15.212Z,0.80
2023-01-30T20:36:44.071Z,0.45
2023-01-30T20:39:14.256Z,1.08
2023-01-30T20:41:43.295Z,1.02
2023-01-30T20:44:14.057Z,1.67
2023-01-30T20:46:44.761Z,1.08
2023-01-30T20:49:16.005Z,0.93
2023-01-30T20:51:46.222Z,1.08
2023-01-30T20:54:16.367Z,0.68
2023-01-30T20:56:47.951Z,1.60
2023-01-30T20:59:24.156Z,1.37
2023-01-30T21:01:54.419Z,1.10
2023-01-30T21:04:24.542Z,0.43
2023-01-30T21:06:53.324Z,0.98
2023-01-30T21:09:23.775Z,1.15
2023-01-30T21:11:53.400Z,0.60
2023-01-30T21:14:22.710Z,1.15
2023-01-30T21:16:51.729Z,1.90
2023-01-30T21:19:20.021Z,0.43
2023-01-30T21:21:52.690Z,1.25
2023-01-30T21:24:27.109Z,0.95
2023-01-30T21:26:56.607Z,0.75
2023-01-30T21:29:27.154Z,1.70
2023-01-30T21:31:56.443Z,1.20
2023-01-30T21:34:25.251Z,1.10
2023-01-30T21:37:12.151Z,0.82
2023-01-30T21:39:59.822Z,0.68
2023-01-30T21:42:46.653Z,0.47
2023-01-30T21:45:15.629Z,0.70
2023-01-30T21:47:43.848Z,0.70
2023-01-30T21:50:12.224Z,1.95
2023-01-30T21:52:40.810Z,0.60
2023-01-30T21:55:09.529Z,1.40
2023-01-30T21:57:37.771Z,0.77
2023-01-30T22:00:06.827Z,1.52
2023-01-30T22:02:35.528Z,1.15
2023-01-30T22:05:03.989Z,1.00
2023-01-30T22:07:32.523Z,0.95
2023-01-30T22:10:03.961Z,0.60
2023-01-30T22:12:32.463Z,1.95
2023-01-30T22:15:00.966Z,0.95
2023-01-30T22:17:29.146Z,0.55
2023-01-30T22:19:57.276Z,1.12
2023-01-30T22:22:26.068Z,0.40
2023-01-30T22:24:54.809Z,0.88
2023-01-30T22:27:22.888Z,0.95
2023-01-30T22:29:51.668Z,0.50
2023-01-30T22:32:21.909Z,1.70
2023-01-30T22:34:49.922Z,1.08
2023-01-30T22:37:18.301Z,1.12
2023-01-30T22:39:46.621Z,1.20
2023-01-30T22:42:15.085Z,0.90
2023-01-30T22:44:43.981Z,0.82
2023-01-30T22:47:12.040Z,0.80
2023-01-30T22:49:40.552Z,1.42
2023-01-30T22:52:08.913Z,0.90
2023-01-30T22:54:37.301Z,0.40
2023-01-30T22:57:05.441Z,0.93
2023-01-30T22:59:33.904Z,1.62
2023-01-30T23:02:02.335Z,1.58
2023-01-30T23:04:30.570Z,0.93
2023-01-30T23:06:59.604Z,0.60
2023-01-30T23:09:27.931Z,0.70
2023-01-30T23:12:16.278Z,0.70
2023-01-30T23:14:45.036Z,0.43
2023-01-30T23:17:32.194Z,0.45
2023-01-30T23:20:00.770Z,0.70
2023-01-30T23:22:28.982Z,0.65
2023-01-30T23:24:57.207Z,0.60
2023-01-30T23:27:25.791Z,0.82
2023-01-30T23:29:53.909Z,1.05
2023-01-30T23:32:23.709Z,0.32
2023-01-30T23:34:52.177Z,0.65
2023-01-30T23:37:40.492Z,0.60
2023-01-30T23:40:10.830Z,0.62
2023-01-30T23:42:39.045Z,0.90
2023-01-30T23:45:07.843Z,1.27
2023-01-30T23:47:36.368Z,0.40
2023-01-30T23:50:04.608Z,0.50
2023-01-30T23:52:33.256Z,0.95
2023-01-30T23:55:01.819Z,0.43
2023-01-30T23:57:29.859Z,0.50
2023-01-30T23:59:58.064Z,1.20
