createdAt,value
2022-10-05T00:01:24.143Z,98137.91
2022-10-05T00:03:54.469Z,98132.56
2022-10-05T00:06:22.469Z,98133.63
2022-10-05T00:08:50.424Z,98131.75
2022-10-05T00:11:18.878Z,98131.00
2022-10-05T00:13:47.309Z,98126.53
2022-10-05T00:16:17.741Z,98130.25
2022-10-05T00:18:48.385Z,98124.97
2022-10-05T00:21:24.701Z,98132.56
2022-10-05T00:23:53.811Z,98126.72
2022-10-05T00:26:23.218Z,98128.25
2022-10-05T00:28:51.542Z,98117.09
2022-10-05T00:31:21.310Z,98122.75
2022-10-05T00:33:50.070Z,98123.25
2022-10-05T00:36:19.026Z,98125.91
2022-10-05T00:38:48.849Z,98130.13
2022-10-05T00:41:22.122Z,98124.97
2022-10-05T00:43:58.271Z,98128.94
2022-10-05T00:46:28.461Z,98129.25
2022-10-05T00:49:01.901Z,98128.22
2022-10-05T00:51:31.441Z,98129.06
2022-10-05T00:54:08.983Z,98131.44
2022-10-05T00:56:48.762Z,98127.56
2022-10-05T00:59:23.039Z,98133.19
2022-10-05T01:01:58.539Z,98131.34
2022-10-05T01:04:30.469Z,98129.75
2022-10-05T01:07:07.612Z,98129.03
2022-10-05T01:09:43.077Z,98127.75
2022-10-05T01:12:16.037Z,98137.31
2022-10-05T01:14:49.287Z,98135.75
2022-10-05T01:17:20.783Z,98137.41
2022-10-05T01:19:59.828Z,98148.78
2022-10-05T01:22:37.939Z,98139.03
2022-10-05T01:25:16.709Z,98137.75
2022-10-05T01:27:52.221Z,98144.84
2022-10-05T01:30:21.771Z,98136.94
2022-10-05T01:32:52.334Z,98133.47
2022-10-05T01:35:27.304Z,98139.56
2022-10-05T01:38:02.704Z,98135.06
2022-10-05T01:40:36.309Z,98134.25
2022-10-05T01:43:12.111Z,98132.13
2022-10-05T01:45:45.133Z,98135.84
2022-10-05T01:48:19.194Z,98129.00
2022-10-05T01:50:51.386Z,98138.00
2022-10-05T01:53:24.954Z,98129.53
2022-10-05T01:55:57.949Z,98134.88
2022-10-05T01:58:33.659Z,98135.66
2022-10-05T02:01:06.897Z,98137.53
2022-10-05T02:03:39.247Z,98142.28
2022-10-05T02:06:11.367Z,98143.91
2022-10-05T02:08:42.120Z,98141.22
2022-10-05T02:11:12.570Z,98145.47
2022-10-05T02:13:44.522Z,98149.16
2022-10-05T02:16:17.019Z,98143.81
2022-10-05T02:18:48.847Z,98143.63
2022-10-05T02:21:16.982Z,98150.25
2022-10-05T02:23:46.782Z,98144.53
2022-10-05T02:26:15.099Z,98147.41
2022-10-05T02:28:49.107Z,98150.25
2022-10-05T02:31:19.129Z,98150.78
2022-10-05T02:33:47.487Z,98146.28
2022-10-05T02:36:16.901Z,98153.44
2022-10-05T02:38:51.350Z,98155.31
2022-10-05T02:41:25.543Z,98156.69
2022-10-05T02:44:01.182Z,98145.06
2022-10-05T02:46:32.947Z,98152.47
2022-10-05T02:49:07.445Z,98149.84
2022-10-05T02:51:39.900Z,98154.31
2022-10-05T02:54:12.614Z,98148.03
2022-10-05T02:56:44.572Z,98153.88
2022-10-05T02:59:16.591Z,98156.81
2022-10-05T03:01:48.685Z,98152.28
2022-10-05T03:04:22.821Z,98160.22
2022-10-05T03:06:55.859Z,98153.09
2022-10-05T03:09:26.752Z,98160.22
2022-10-05T03:11:59.091Z,98165.50
2022-10-05T03:14:33.352Z,98161.28
2022-10-05T03:17:07.198Z,98160.75
2022-10-05T03:19:45.701Z,98161.38
2022-10-05T03:22:22.475Z,98166.66
2022-10-05T03:24:59.015Z,98163.72
2022-10-05T03:27:32.973Z,98161.13
2022-10-05T03:30:05.372Z,98172.50
2022-10-05T03:32:40.981Z,98173.84
2022-10-05T03:35:13.412Z,98166.41
2022-10-05T03:37:47.478Z,98176.47
2022-10-05T03:40:23.158Z,98172.78
2022-10-05T03:42:59.157Z,98170.69
2022-10-05T03:45:32.039Z,98171.44
2022-10-05T03:48:04.508Z,98179.91
2022-10-05T03:50:40.816Z,98178.09
2022-10-05T03:53:13.733Z,98173.84
2022-10-05T03:55:45.318Z,98177.31
2022-10-05T03:58:16.699Z,98182.59
2022-10-05T04:00:49.231Z,98182.88
2022-10-05T04:03:20.325Z,98177.03
2022-10-05T04:05:50.673Z,98181.75
2022-10-05T04:08:22.219Z,98182.78
2022-10-05T04:10:52.315Z,98190.22
2022-10-05T04:13:23.661Z,98179.38
2022-10-05T04:15:56.997Z,98183.88
2022-10-05T04:18:27.702Z,98185.47
2022-10-05T04:20:57.351Z,98185.47
2022-10-05T04:23:30.443Z,98189.63
2022-10-05T04:26:03.827Z,98183.56
2022-10-05T04:28:35.163Z,98189.63
2022-10-05T04:31:07.170Z,98195.94
2022-10-05T04:33:35.310Z,98190.88
2022-10-05T04:36:13.366Z,98189.53
2022-10-05T04:38:49.113Z,98196.41
2022-10-05T04:41:30.523Z,98192.38
2022-10-05T04:44:03.832Z,98198.41
2022-10-05T04:46:41.841Z,98197.09
2022-10-05T04:49:15.313Z,98192.34
2022-10-05T04:51:51.170Z,98197.34
2022-10-05T04:54:24.445Z,98201.59
2022-10-05T04:56:55.038Z,98196.03
2022-10-05T04:59:32.359Z,98207.63
2022-10-05T05:02:06.842Z,98203.38
2022-10-05T05:04:42.473Z,98200.91
2022-10-05T05:07:17.173Z,98202.22
2022-10-05T05:10:02.167Z,98204.31
2022-10-05T05:12:41.889Z,98205.06
2022-10-05T05:15:31.828Z,98203.25
2022-10-05T05:18:12.099Z,98205.63
2022-10-05T05:20:50.266Z,98204.31
2022-10-05T05:23:22.381Z,98199.88
2022-10-05T05:25:58.056Z,98200.38
2022-10-05T05:28:31.217Z,98205.91
2022-10-05T05:31:05.727Z,98194.53
2022-10-05T05:33:41.625Z,98196.34
2022-10-05T05:36:27.230Z,98195.00
2022-10-05T05:39:01.853Z,98199.19
2022-10-05T05:41:37.072Z,98201.72
2022-10-05T05:44:07.603Z,98211.47
2022-10-05T05:46:58.715Z,98215.41
2022-10-05T05:49:32.556Z,98214.59
2022-10-05T05:52:03.163Z,98225.22
2022-10-05T05:54:35.582Z,98220.53
2022-10-05T05:57:13.889Z,98222.44
2022-10-05T05:59:50.206Z,98222.75
2022-10-05T06:02:21.405Z,98226.75
2022-10-05T06:04:52.646Z,98225.56
2022-10-05T06:07:28.043Z,98228.38
2022-10-05T06:10:02.338Z,98226.06
2022-10-05T06:12:34.767Z,98229.03
2022-10-05T06:15:05.392Z,98231.94
2022-10-05T06:17:37.074Z,98242.91
2022-10-05T06:20:13.221Z,98240.72
2022-10-05T06:22:44.914Z,98237.25
2022-10-05T06:25:22.916Z,98247.44
2022-10-05T06:28:01.223Z,98246.06
2022-10-05T06:30:33.440Z,98258.31
2022-10-05T06:33:08.827Z,98252.34
2022-10-05T06:35:45.409Z,98256.75
2022-10-05T06:38:24.673Z,98253.97
2022-10-05T06:40:59.670Z,98263.59
2022-10-05T06:43:36.731Z,98257.25
2022-10-05T06:46:08.767Z,98269.09
2022-10-05T06:48:52.393Z,98263.72
2022-10-05T06:51:24.395Z,98264.41
2022-10-05T06:53:58.763Z,98274.38
2022-10-05T06:56:29.965Z,98277.31
2022-10-05T06:59:01.738Z,98274.16
2022-10-05T07:01:40.340Z,98279.56
2022-10-05T07:04:36.061Z,98281.91
2022-10-05T07:07:10.874Z,98284.84
2022-10-05T07:09:44.032Z,98293.38
2022-10-05T07:12:21.488Z,98291.78
2022-10-05T07:14:57.834Z,98290.09
2022-10-05T07:17:30.193Z,98290.53
2022-10-05T07:20:04.839Z,98301.00
2022-10-05T07:22:41.569Z,98301.81
2022-10-05T07:25:15.273Z,98301.28
2022-10-05T07:27:51.066Z,98300.53
2022-10-05T07:30:20.485Z,98299.72
2022-10-05T07:32:53.252Z,98301.28
2022-10-05T07:35:43.996Z,98308.34
2022-10-05T07:38:14.748Z,98310.94
2022-10-05T07:40:48.536Z,98313.25
2022-10-05T07:43:24.406Z,98317.09
2022-10-05T07:45:54.998Z,98318.28
2022-10-05T07:48:24.551Z,98321.09
2022-10-05T07:51:00.350Z,98326.94
2022-10-05T07:53:32.806Z,98328.63
2022-10-05T07:56:10.103Z,98333.47
2022-10-05T07:58:42.521Z,98343.22
2022-10-05T08:01:17.137Z,98340.25
2022-10-05T08:03:50.048Z,98343.97
2022-10-05T08:06:21.733Z,98349.72
2022-10-05T08:08:52.860Z,98345.44
2022-10-05T08:11:26.166Z,98353.31
2022-10-05T08:13:57.468Z,98363.03
2022-10-05T08:16:28.918Z,98354.91
2022-10-05T08:18:58.692Z,98355.50
2022-10-05T08:21:29.189Z,98352.53
2022-10-05T08:23:59.346Z,98361.78
2022-10-05T08:26:34.236Z,98365.34
2022-10-05T08:29:13.822Z,98360.44
2022-10-05T08:31:45.257Z,98357.94
2022-10-05T08:34:22.359Z,98363.19
2022-10-05T08:36:55.932Z,98373.13
2022-10-05T08:39:28.972Z,98370.16
2022-10-05T08:42:29.840Z,98357.66
2022-10-05T08:45:10.934Z,98371.44
2022-10-05T08:47:53.619Z,98364.81
2022-10-05T08:50:26.775Z,98378.16
2022-10-05T08:53:09.963Z,98381.13
2022-10-05T08:55:44.736Z,98381.28
2022-10-05T08:58:27.089Z,98401.38
2022-10-05T09:01:01.382Z,98388.22
2022-10-05T09:03:47.371Z,98381.47
2022-10-05T09:06:39.174Z,98402.25
2022-10-05T09:09:19.835Z,98390.41
2022-10-05T09:11:58.331Z,98393.44
2022-10-05T09:14:35.056Z,98395.22
2022-10-05T09:17:10.623Z,98395.59
2022-10-05T09:19:57.514Z,98401.78
2022-10-05T09:22:35.549Z,98397.75
2022-10-05T09:25:11.167Z,98404.59
2022-10-05T09:27:40.734Z,98399.06
2022-10-05T09:30:23.673Z,98404.72
2022-10-05T09:33:09.469Z,98419.34
2022-10-05T09:35:57.438Z,98407.72
2022-10-05T09:38:31.614Z,98410.25
2022-10-05T09:41:29.489Z,98418.19
2022-10-05T09:44:24.587Z,98416.31
2022-10-05T09:47:04.714Z,98423.91
2022-10-05T09:49:51.758Z,98424.13
2022-10-05T09:52:38.085Z,98412.25
2022-10-05T09:55:25.830Z,98415.69
2022-10-05T09:58:12.075Z,98420.63
2022-10-05T10:01:09.090Z,98421.75
2022-10-05T10:04:07.550Z,98437.63
2022-10-05T10:06:51.475Z,98450.06
2022-10-05T10:09:27.452Z,98442.72
2022-10-05T10:12:05.907Z,98445.34
2022-10-05T10:15:11.938Z,98444.19
2022-10-05T10:18:02.117Z,98458.72
2022-10-05T10:20:37.782Z,98459.78
2022-10-05T10:23:16.788Z,98451.19
2022-10-05T10:26:02.982Z,98452.34
2022-10-05T10:28:45.128Z,98448.03
2022-10-05T10:31:19.300Z,98452.22
2022-10-05T10:34:00.247Z,98454.84
2022-10-05T10:36:39.278Z,98469.38
2022-10-05T10:39:14.055Z,98470.34
2022-10-05T10:41:57.444Z,98476.38
2022-10-05T10:44:43.998Z,98470.59
2022-10-05T10:47:26.245Z,98475.88
2022-10-05T10:50:08.592Z,98476.28
2022-10-05T10:52:49.303Z,98471.06
2022-10-05T10:55:26.738Z,98481.00
2022-10-05T10:58:13.633Z,98477.84
2022-10-05T11:00:50.390Z,98474.31
2022-10-05T11:03:37.398Z,98472.56
2022-10-05T11:06:18.417Z,98471.63
2022-10-05T11:08:57.291Z,98481.88
2022-10-05T11:11:40.068Z,98488.19
2022-10-05T11:14:30.164Z,98487.59
2022-10-05T11:17:11.003Z,98499.09
2022-10-05T11:20:03.178Z,98503.97
2022-10-05T11:22:53.433Z,98505.47
2022-10-05T11:25:44.687Z,98509.44
2022-10-05T11:28:28.460Z,98512.91
2022-10-05T11:31:12.166Z,98524.19
2022-10-05T11:34:05.264Z,98533.91
2022-10-05T11:36:44.044Z,98516.91
2022-10-05T11:39:39.698Z,98532.66
2022-10-05T11:42:15.462Z,98535.69
2022-10-05T11:45:07.712Z,98528.03
2022-10-05T11:47:41.151Z,98539.09
2022-10-05T11:50:18.679Z,98549.75
2022-10-05T11:52:49.632Z,98549.00
2022-10-05T11:55:23.549Z,98554.53
2022-10-05T11:57:54.570Z,98560.41
2022-10-05T12:00:24.624Z,98561.34
2022-10-05T12:03:16.376Z,98568.03
2022-10-05T12:05:50.794Z,98558.31
2022-10-05T12:08:25.194Z,98565.66
2022-10-05T12:11:00.218Z,98550.81
2022-10-05T12:13:35.804Z,98559.59
2022-10-05T12:16:09.306Z,98565.84
2022-10-05T12:18:48.343Z,98559.53
2022-10-05T12:21:23.037Z,98566.72
2022-10-05T12:23:53.996Z,98567.16
2022-10-05T12:26:25.944Z,98573.59
2022-10-05T12:28:57.493Z,98586.03
2022-10-05T12:31:31.748Z,98577.81
2022-10-05T12:34:06.818Z,98584.00
2022-10-05T12:36:59.630Z,98590.56
2022-10-05T12:39:33.153Z,98584.16
2022-10-05T12:42:08.917Z,98580.47
2022-10-05T12:44:44.308Z,98578.59
2022-10-05T12:47:18.139Z,98594.38
2022-10-05T12:50:02.144Z,98590.22
2022-10-05T12:52:46.305Z,98584.72
2022-10-05T12:55:18.315Z,98586.00
2022-10-05T12:57:49.350Z,98580.50
2022-10-05T13:00:22.694Z,98591.50
2022-10-05T13:02:52.402Z,98578.53
2022-10-05T13:05:27.105Z,98569.16
2022-10-05T13:08:09.059Z,98576.28
2022-10-05T13:10:39.731Z,98584.81
2022-10-05T13:13:16.989Z,98583.75
2022-10-05T13:15:48.753Z,98586.41
2022-10-05T13:18:22.527Z,98588.06
2022-10-05T13:20:58.227Z,98586.44
2022-10-05T13:23:31.514Z,98582.19
2022-10-05T13:26:03.307Z,98589.59
2022-10-05T13:28:34.482Z,98586.19
2022-10-05T13:31:05.445Z,98595.66
2022-10-05T13:33:42.162Z,98600.47
2022-10-05T13:36:15.639Z,98607.75
2022-10-05T13:38:50.378Z,98599.66
2022-10-05T13:41:24.744Z,98603.06
2022-10-05T13:44:00.315Z,98603.66
2022-10-05T13:46:35.944Z,98611.38
2022-10-05T13:49:09.605Z,98608.78
2022-10-05T13:51:41.427Z,98614.56
2022-10-05T13:54:15.841Z,98614.09
2022-10-05T13:56:46.171Z,98611.69
2022-10-05T13:59:17.729Z,98608.53
2022-10-05T14:01:51.690Z,98621.81
2022-10-05T14:04:21.313Z,98615.47
2022-10-05T14:06:51.951Z,98622.06
2022-10-05T14:09:30.950Z,98622.59
2022-10-05T14:12:13.605Z,98630.31
2022-10-05T14:14:46.493Z,98630.56
2022-10-05T14:17:16.256Z,98631.13
2022-10-05T14:19:45.855Z,98632.69
2022-10-05T14:22:17.906Z,98633.50
2022-10-05T14:24:51.465Z,98632.16
2022-10-05T14:27:24.165Z,98634.31
2022-10-05T14:30:00.004Z,98639.84
2022-10-05T14:32:28.916Z,98637.72
2022-10-05T14:35:01.280Z,98640.38
2022-10-05T14:37:44.833Z,98637.72
2022-10-05T14:40:23.733Z,98648.31
2022-10-05T14:42:52.509Z,98654.94
2022-10-05T14:45:22.533Z,98650.69
2022-10-05T14:47:52.354Z,98648.56
2022-10-05T14:50:25.846Z,98651.22
2022-10-05T14:53:16.808Z,98650.69
2022-10-05T14:55:57.270Z,98666.28
2022-10-05T14:58:43.474Z,98654.09
2022-10-05T15:01:17.083Z,98660.19
2022-10-05T15:03:48.704Z,98668.66
2022-10-05T15:06:22.701Z,98671.25
2022-10-05T15:09:32.929Z,98666.78
2022-10-05T15:12:03.764Z,98669.38
2022-10-05T15:14:33.211Z,98672.31
2022-10-05T15:17:03.558Z,98677.84
2022-10-05T15:19:38.212Z,98678.63
2022-10-05T15:22:14.917Z,98685.53
2022-10-05T15:24:45.730Z,98684.19
2022-10-05T15:27:19.566Z,98690.75
2022-10-05T15:29:56.598Z,98696.34
2022-10-05T15:32:34.063Z,98700.03
2022-10-05T15:35:14.072Z,98698.22
2022-10-05T15:37:44.520Z,98702.47
2022-10-05T15:40:20.336Z,98704.31
2022-10-05T15:42:54.425Z,98705.09
2022-10-05T15:45:25.728Z,98710.41
2022-10-05T15:47:55.199Z,98710.34
2022-10-05T15:50:25.970Z,98709.34
2022-10-05T15:52:57.598Z,98713.00
2022-10-05T15:55:32.281Z,98720.13
2022-10-05T15:58:11.860Z,98712.47
2022-10-05T16:00:42.693Z,98725.72
2022-10-05T16:03:19.138Z,98715.69
2022-10-05T16:06:08.907Z,98723.13
2022-10-05T16:08:56.933Z,98727.59
2022-10-05T16:11:43.081Z,98734.47
2022-10-05T16:14:21.473Z,98727.59
2022-10-05T16:16:57.757Z,98729.19
2022-10-05T16:19:29.745Z,98729.19
2022-10-05T16:22:03.528Z,98724.97
2022-10-05T16:24:45.139Z,98732.63
2022-10-05T16:27:17.511Z,98732.09
2022-10-05T16:29:55.124Z,98738.16
2022-10-05T16:32:25.874Z,98724.66
2022-10-05T16:34:59.935Z,98731.19
2022-10-05T16:37:32.939Z,98732.50
2022-10-05T16:40:03.746Z,98737.75
2022-10-05T16:42:42.664Z,98729.28
2022-10-05T16:45:28.698Z,98736.69
2022-10-05T16:48:03.929Z,98730.81
2022-10-05T16:50:37.415Z,98732.13
2022-10-05T16:53:11.227Z,98712.22
2022-10-05T16:55:41.536Z,98742.19
2022-10-05T16:58:15.915Z,98748.75
2022-10-05T17:00:53.008Z,98749.56
2022-10-05T17:03:30.779Z,98751.13
2022-10-05T17:06:26.149Z,98754.03
2022-10-05T17:09:12.394Z,98751.41
2022-10-05T17:11:46.828Z,98758.31
2022-10-05T17:14:21.605Z,98760.69
2022-10-05T17:16:58.019Z,98755.63
2022-10-05T17:19:33.206Z,98757.81
2022-10-05T17:22:03.388Z,98767.28
2022-10-05T17:24:42.950Z,98770.25
2022-10-05T17:27:18.001Z,98768.13
2022-10-05T17:29:50.096Z,98776.34
2022-10-05T17:32:39.702Z,98771.03
2022-10-05T17:35:20.504Z,98777.94
2022-10-05T17:38:07.690Z,98773.47
2022-10-05T17:40:36.749Z,98770.00
2022-10-05T17:43:06.884Z,98770.00
2022-10-05T17:45:55.486Z,98765.50
2022-10-05T17:48:42.100Z,98773.94
2022-10-05T17:51:58.199Z,98774.75
2022-10-05T17:54:48.181Z,98778.94
2022-10-05T17:57:22.135Z,98778.34
2022-10-05T17:59:58.012Z,98777.03
2022-10-05T18:02:39.875Z,98777.25
2022-10-05T18:05:18.150Z,98778.31
2022-10-05T18:07:48.997Z,98776.34
2022-10-05T18:10:24.915Z,98784.47
2022-10-05T18:13:13.159Z,98791.13
2022-10-05T18:15:44.513Z,98787.59
2022-10-05T18:18:34.645Z,98792.25
2022-10-05T18:21:20.810Z,98788.25
2022-10-05T18:24:01.538Z,98794.78
2022-10-05T18:26:33.733Z,98796.59
2022-10-05T18:29:40.301Z,98797.97
2022-10-05T18:32:15.858Z,98793.38
2022-10-05T18:34:51.653Z,98796.59
2022-10-05T18:37:26.171Z,98800.53
2022-10-05T18:40:08.756Z,98801.84
2022-10-05T18:42:40.779Z,98789.19
2022-10-05T18:45:21.675Z,98796.88
2022-10-05T18:47:53.369Z,98797.00
2022-10-05T18:50:27.447Z,98782.78
2022-10-05T18:53:03.269Z,98791.84
2022-10-05T18:55:36.542Z,98793.13
2022-10-05T18:58:12.301Z,98785.69
2022-10-05T19:00:53.773Z,98791.75
2022-10-05T19:03:24.964Z,98791.75
2022-10-05T19:05:57.349Z,98794.38
2022-10-05T19:08:30.982Z,98791.53
2022-10-05T19:11:06.444Z,98795.03
2022-10-05T19:13:42.911Z,98800.72
2022-10-05T19:16:23.968Z,98798.81
2022-10-05T19:19:01.244Z,98794.16
2022-10-05T19:21:34.826Z,98795.75
2022-10-05T19:24:20.556Z,98794.47
2022-10-05T19:27:00.079Z,98806.06
2022-10-05T19:29:36.883Z,98803.97
2022-10-05T19:32:08.995Z,98804.53
2022-10-05T19:34:45.054Z,98809.03
2022-10-05T19:37:15.830Z,98800.31
2022-10-05T19:39:49.503Z,98811.69
2022-10-05T19:42:24.834Z,98800.63
2022-10-05T19:44:58.369Z,98809.59
2022-10-05T19:47:35.319Z,98810.63
2022-10-05T19:50:26.582Z,98810.31
2022-10-05T19:53:02.565Z,98805.84
2022-10-05T19:55:34.807Z,98812.72
2022-10-05T19:58:17.660Z,98815.16
2022-10-05T20:00:49.453Z,98815.47
2022-10-05T20:03:18.864Z,98812.28
2022-10-05T20:05:48.349Z,98810.41
2022-10-05T20:08:18.527Z,98818.09
2022-10-05T20:10:47.069Z,98816.56
2022-10-05T20:13:23.895Z,98818.09
2022-10-05T20:16:31.098Z,98809.13
2022-10-05T20:19:17.099Z,98811.00
2022-10-05T20:21:50.217Z,98816.59
2022-10-05T20:24:20.042Z,98818.97
2022-10-05T20:27:16.162Z,98817.31
2022-10-05T20:29:47.460Z,98814.47
2022-10-05T20:32:19.011Z,98824.25
2022-10-05T20:34:54.193Z,98821.31
2022-10-05T20:37:22.140Z,98818.69
2022-10-05T20:39:50.943Z,98831.91
2022-10-05T20:42:20.230Z,98821.28
2022-10-05T20:44:54.313Z,98826.06
2022-10-05T20:47:24.694Z,98833.19
2022-10-05T20:49:54.703Z,98828.72
2022-10-05T20:52:23.705Z,98822.16
2022-10-05T20:58:20.387Z,98825.25
2022-10-05T21:01:09.729Z,98825.06
2022-10-05T21:03:42.167Z,98826.41
2022-10-05T21:06:12.682Z,98820.81
2022-10-05T21:08:43.110Z,98820.00
2022-10-05T21:11:11.381Z,98821.41
2022-10-05T21:13:42.575Z,98827.25
2022-10-05T21:16:13.620Z,98829.94
2022-10-05T21:18:44.402Z,98821.75
2022-10-05T21:21:14.487Z,98824.09
2022-10-05T21:23:42.530Z,98828.63
2022-10-05T21:26:11.887Z,98826.75
2022-10-05T21:28:40.498Z,98835.50
2022-10-05T21:31:09.061Z,98827.00
2022-10-05T21:33:39.127Z,98827.78
2022-10-05T21:36:07.723Z,98837.22
2022-10-05T21:38:36.058Z,98837.25
2022-10-05T21:41:04.445Z,98835.16
2022-10-05T21:43:32.715Z,98827.97
2022-10-05T21:46:01.492Z,98835.63
2022-10-05T21:48:31.284Z,98835.38
2022-10-05T21:51:03.347Z,98839.63
2022-10-05T21:53:33.262Z,98842.53
2022-10-05T21:56:03.547Z,98850.41
2022-10-05T21:58:32.118Z,98850.13
2022-10-05T22:01:00.260Z,98853.91
2022-10-05T22:03:28.417Z,98852.31
2022-10-05T22:05:56.777Z,98856.53
2022-10-05T22:08:28.825Z,98860.53
2022-10-05T22:10:57.513Z,98860.50
2022-10-05T22:13:26.930Z,98857.59
2022-10-05T22:15:56.671Z,98859.19
2022-10-05T22:18:25.813Z,98867.38
2022-10-05T22:20:54.527Z,98864.47
2022-10-05T22:23:22.576Z,98864.81
2022-10-05T22:25:52.004Z,98866.94
2022-10-05T22:28:20.299Z,98871.16
2022-10-05T22:30:48.496Z,98875.94
2022-10-05T22:33:16.711Z,98866.63
2022-10-05T22:35:44.731Z,98864.00
2022-10-05T22:38:12.746Z,98872.00
2022-10-05T22:40:40.994Z,98868.78
2022-10-05T22:43:10.440Z,98871.19
2022-10-05T22:45:38.566Z,98865.09
2022-10-05T22:48:06.689Z,98862.97
2022-10-05T22:50:34.755Z,98872.81
2022-10-05T22:53:03.129Z,98861.66
2022-10-05T22:55:31.396Z,98868.31
2022-10-05T22:57:59.507Z,98868.31
2022-10-05T23:00:53.402Z,98869.63
2022-10-05T23:03:17.195Z,98871.69
2022-10-05T23:05:45.308Z,98861.94
2022-10-05T23:08:13.317Z,98869.84
2022-10-05T23:10:41.296Z,98867.47
2022-10-05T23:13:09.367Z,98864.84
2022-10-05T23:15:38.872Z,98865.91
2022-10-05T23:18:07.016Z,98868.50
2022-10-05T23:20:35.048Z,98867.94
2022-10-05T23:23:02.968Z,98865.81
2022-10-05T23:25:31.088Z,98869.56
2022-10-05T23:27:59.127Z,98867.75
2022-10-05T23:30:27.206Z,98875.34
2022-10-05T23:32:56.782Z,98873.03
2022-10-05T23:35:24.760Z,98870.41
2022-10-05T23:37:52.856Z,98866.16
2022-10-05T23:40:21.195Z,98869.88
2022-10-05T23:42:49.534Z,98871.22
2022-10-05T23:45:17.567Z,98877.84
2022-10-05T23:47:45.595Z,98872.88
2022-10-05T23:50:15.102Z,98872.56
2022-10-05T23:52:43.146Z,98872.56
2022-10-05T23:55:11.730Z,98877.09
2022-10-05T23:57:40.619Z,98870.78
