createdAt,value
2019-02-17T00:02:23.815Z,20.77
2019-02-17T00:04:55.761Z,23.70
2019-02-17T00:07:25.442Z,20.70
2019-02-17T00:09:54.981Z,21.90
2019-02-17T00:12:24.553Z,22.23
2019-02-17T00:14:53.990Z,22.27
2019-02-17T00:17:23.453Z,22.70
2019-02-17T00:19:52.903Z,25.07
2019-02-17T00:22:22.443Z,23.20
2019-02-17T00:24:51.927Z,23.73
2019-02-17T00:27:21.312Z,25.53
2019-02-17T00:29:50.739Z,25.77
2019-02-17T00:32:20.306Z,26.80
2019-02-17T00:34:49.781Z,26.40
2019-02-17T00:37:19.213Z,27.60
2019-02-17T00:39:48.633Z,28.57
2019-02-17T00:42:18.117Z,31.03
2019-02-17T00:44:47.633Z,30.17
2019-02-17T00:47:17.030Z,29.67
2019-02-17T00:49:46.463Z,27.63
2019-02-17T00:52:15.985Z,25.33
2019-02-17T00:54:45.536Z,26.37
2019-02-17T00:57:14.943Z,26.93
2019-02-17T00:59:44.474Z,27.93
2019-02-17T01:02:13.858Z,22.80
2019-02-17T01:04:43.327Z,22.90
2019-02-17T01:07:12.860Z,20.50
2019-02-17T01:09:42.341Z,21.27
2019-02-17T01:12:11.811Z,19.70
2019-02-17T01:14:41.259Z,20.17
2019-02-17T01:17:10.749Z,19.13
2019-02-17T01:19:40.241Z,18.30
2019-02-17T01:22:09.660Z,19.97
2019-02-17T01:24:39.067Z,18.13
2019-02-17T01:27:08.553Z,18.13
2019-02-17T01:29:38.065Z,19.40
2019-02-17T01:32:07.557Z,18.77
2019-02-17T01:34:36.948Z,16.90
2019-02-17T01:37:06.655Z,16.73
2019-02-17T01:39:36.155Z,17.73
2019-02-17T01:42:05.540Z,17.53
2019-02-17T01:44:35.103Z,18.43
2019-02-17T01:47:04.610Z,16.83
2019-02-17T01:49:34.086Z,17.50
2019-02-17T01:52:03.522Z,17.33
2019-02-17T01:54:32.908Z,16.67
2019-02-17T01:57:02.494Z,17.73
2019-02-17T01:59:32.544Z,17.03
2019-02-17T02:02:02.288Z,19.03
2019-02-17T02:04:31.869Z,17.63
2019-02-17T02:07:01.584Z,17.23
2019-02-17T02:09:31.040Z,17.33
2019-02-17T02:12:00.577Z,16.23
2019-02-17T02:14:29.978Z,17.50
2019-02-17T02:16:59.446Z,19.20
2019-02-17T02:19:28.898Z,19.00
2019-02-17T02:21:58.390Z,17.27
2019-02-17T02:24:27.869Z,18.33
2019-02-17T02:26:57.404Z,16.13
2019-02-17T02:29:26.792Z,19.03
2019-02-17T02:31:56.301Z,16.20
2019-02-17T02:34:25.847Z,17.70
2019-02-17T02:36:55.252Z,18.57
2019-02-17T02:39:24.671Z,17.90
2019-02-17T02:41:54.407Z,18.17
2019-02-17T02:44:23.936Z,17.77
2019-02-17T02:46:53.324Z,19.03
2019-02-17T02:49:22.765Z,18.47
2019-02-17T02:51:52.242Z,19.20
2019-02-17T02:54:21.723Z,19.57
2019-02-17T02:56:51.176Z,18.37
2019-02-17T02:59:20.650Z,17.47
2019-02-17T03:01:50.050Z,21.27
2019-02-17T03:04:19.584Z,19.10
2019-02-17T03:06:52.611Z,18.17
2019-02-17T03:09:22.091Z,20.03
2019-02-17T03:11:51.531Z,18.40
2019-02-17T03:14:20.957Z,17.93
2019-02-17T03:16:50.449Z,19.40
2019-02-17T03:19:20.039Z,19.63
2019-02-17T03:21:49.487Z,21.67
2019-02-17T03:24:18.876Z,21.90
2019-02-17T03:26:48.488Z,22.97
2019-02-17T03:29:18.107Z,23.17
2019-02-17T03:31:47.505Z,20.43
2019-02-17T03:34:17.097Z,22.73
2019-02-17T03:36:46.567Z,22.00
2019-02-17T03:39:15.969Z,22.67
2019-02-17T03:41:45.532Z,21.80
2019-02-17T03:44:15.380Z,23.87
2019-02-17T03:46:44.768Z,23.53
2019-02-17T03:49:14.219Z,22.60
2019-02-17T03:51:43.731Z,25.03
2019-02-17T03:54:13.211Z,25.30
2019-02-17T03:56:42.650Z,25.10
2019-02-17T03:59:12.050Z,27.00
2019-02-17T04:01:41.571Z,26.73
2019-02-17T04:04:11.215Z,26.40
2019-02-17T04:06:40.661Z,25.27
2019-02-17T04:09:10.199Z,25.90
2019-02-17T04:11:40.031Z,27.13
2019-02-17T04:14:09.522Z,26.77
2019-02-17T04:16:38.922Z,25.87
2019-02-17T04:19:08.462Z,28.63
2019-02-17T04:21:37.858Z,28.50
2019-02-17T04:24:07.299Z,24.83
2019-02-17T04:26:36.839Z,25.33
2019-02-17T04:29:06.340Z,27.07
2019-02-17T04:31:35.746Z,24.53
2019-02-17T04:34:05.275Z,24.47
2019-02-17T04:36:34.767Z,26.00
2019-02-17T04:39:05.790Z,23.20
2019-02-17T04:41:35.239Z,27.63
2019-02-17T04:44:04.670Z,26.47
2019-02-17T04:46:34.216Z,26.87
2019-02-17T04:49:03.746Z,26.60
2019-02-17T04:51:33.156Z,28.83
2019-02-17T04:54:02.571Z,25.70
2019-02-17T04:56:32.087Z,23.93
2019-02-17T04:59:01.474Z,24.40
2019-02-17T05:01:30.964Z,23.33
2019-02-17T05:04:00.489Z,22.13
2019-02-17T05:06:29.883Z,25.53
2019-02-17T05:08:59.334Z,26.77
2019-02-17T05:11:29.044Z,25.53
2019-02-17T05:13:58.552Z,25.33
2019-02-17T05:16:28.061Z,24.00
2019-02-17T05:18:57.664Z,24.10
2019-02-17T05:21:27.154Z,28.27
2019-02-17T05:23:56.629Z,29.30
2019-02-17T05:26:26.207Z,31.17
2019-02-17T05:28:56.633Z,31.93
2019-02-17T05:31:26.276Z,31.93
2019-02-17T05:33:55.839Z,29.33
2019-02-17T05:36:25.238Z,30.00
2019-02-17T05:38:54.736Z,30.20
2019-02-17T05:41:24.305Z,31.27
2019-02-17T05:43:53.705Z,28.57
2019-02-17T05:46:23.233Z,26.97
2019-02-17T05:48:52.775Z,26.27
2019-02-17T05:51:36.507Z,33.43
2019-02-17T05:54:06.459Z,32.07
2019-02-17T05:56:35.974Z,26.20
2019-02-17T05:59:05.473Z,25.70
2019-02-17T06:01:35.054Z,23.67
2019-02-17T06:04:04.479Z,21.40
2019-02-17T06:06:33.964Z,27.07
2019-02-17T06:09:04.797Z,23.83
2019-02-17T06:11:34.223Z,31.13
2019-02-17T06:14:03.669Z,25.20
2019-02-17T06:16:33.179Z,30.13
2019-02-17T06:19:02.738Z,23.43
2019-02-17T06:21:32.222Z,22.73
2019-02-17T06:24:01.731Z,20.37
2019-02-17T06:26:31.129Z,26.10
2019-02-17T06:29:00.531Z,22.60
2019-02-17T06:31:30.079Z,19.73
2019-02-17T06:33:59.556Z,19.70
2019-02-17T06:36:29.153Z,21.10
2019-02-17T06:38:58.573Z,21.47
2019-02-17T06:41:28.116Z,20.30
2019-02-17T06:43:57.576Z,18.57
2019-02-17T06:46:31.660Z,19.53
2019-02-17T06:49:01.076Z,24.13
2019-02-17T06:51:30.540Z,25.53
2019-02-17T06:54:00.059Z,24.97
2019-02-17T06:56:42.864Z,24.20
2019-02-17T06:59:12.304Z,24.07
2019-02-17T07:01:41.807Z,22.57
2019-02-17T07:04:11.270Z,24.03
2019-02-17T07:06:44.211Z,23.57
2019-02-17T07:09:17.816Z,21.93
2019-02-17T07:11:48.235Z,23.03
2019-02-17T07:14:17.719Z,24.83
2019-02-17T07:16:47.117Z,25.47
2019-02-17T07:19:16.593Z,31.30
2019-02-17T07:21:46.077Z,34.03
2019-02-17T07:24:15.646Z,34.67
2019-02-17T07:26:45.077Z,36.10
2019-02-17T07:29:16.749Z,44.93
2019-02-17T07:31:45.685Z,48.80
2019-02-17T07:34:15.191Z,44.00
2019-02-17T07:36:44.608Z,30.67
2019-02-17T07:39:14.111Z,26.13
2019-02-17T07:41:43.748Z,24.13
2019-02-17T07:44:13.165Z,25.23
2019-02-17T07:46:42.732Z,26.63
2019-02-17T07:49:12.262Z,24.83
2019-02-17T07:51:41.685Z,26.67
2019-02-17T07:54:11.108Z,23.03
2019-02-17T07:56:40.641Z,20.57
2019-02-17T07:59:10.147Z,21.17
2019-02-17T08:01:45.376Z,20.47
2019-02-17T08:04:10.726Z,20.80
2019-02-17T08:06:40.243Z,19.03
2019-02-17T08:09:09.736Z,22.30
2019-02-17T08:11:39.163Z,20.53
2019-02-17T08:14:08.605Z,21.77
2019-02-17T08:16:38.075Z,18.67
2019-02-17T08:19:07.514Z,19.67
2019-02-17T08:21:37.000Z,18.93
2019-02-17T08:24:06.482Z,19.80
2019-02-17T08:26:36.179Z,17.97
2019-02-17T08:29:05.619Z,17.23
2019-02-17T08:31:35.100Z,22.27
2019-02-17T08:34:04.611Z,18.13
2019-02-17T08:36:34.035Z,18.57
2019-02-17T08:39:04.885Z,17.40
2019-02-17T08:41:34.630Z,19.63
2019-02-17T08:44:04.119Z,18.60
2019-02-17T08:46:33.626Z,17.60
2019-02-17T08:49:03.089Z,18.50
2019-02-17T08:51:32.583Z,18.37
2019-02-17T08:54:02.068Z,17.00
2019-02-17T08:56:31.686Z,16.50
2019-02-17T08:59:01.163Z,19.10
2019-02-17T09:01:30.536Z,16.90
2019-02-17T09:03:59.985Z,15.60
2019-02-17T09:06:29.477Z,13.70
2019-02-17T09:08:58.966Z,14.97
2019-02-17T09:11:29.690Z,14.67
2019-02-17T09:13:59.139Z,15.10
2019-02-17T09:16:28.608Z,15.10
2019-02-17T09:18:58.138Z,14.57
2019-02-17T09:21:27.522Z,17.97
2019-02-17T09:23:56.915Z,15.73
2019-02-17T09:26:26.459Z,16.80
2019-02-17T09:28:56.077Z,17.27
2019-02-17T09:31:25.477Z,16.17
2019-02-17T09:33:54.933Z,15.70
2019-02-17T09:36:24.457Z,15.00
2019-02-17T09:38:53.952Z,15.43
2019-02-17T09:41:23.595Z,15.97
2019-02-17T09:43:53.023Z,15.37
2019-02-17T09:46:24.944Z,14.97
2019-02-17T09:48:55.843Z,14.70
2019-02-17T09:51:25.575Z,17.47
2019-02-17T09:54:01.597Z,14.07
2019-02-17T09:56:31.192Z,13.53
2019-02-17T09:59:00.676Z,14.60
2019-02-17T10:01:30.308Z,14.27
2019-02-17T10:04:00.241Z,14.97
2019-02-17T10:06:29.776Z,15.57
2019-02-17T10:08:59.438Z,14.90
2019-02-17T10:11:29.260Z,15.50
2019-02-17T10:13:58.746Z,16.20
2019-02-17T10:16:28.593Z,16.53
2019-02-17T10:18:57.977Z,15.97
2019-02-17T10:21:27.512Z,15.33
2019-02-17T10:23:57.027Z,13.87
2019-02-17T10:26:26.992Z,15.27
2019-02-17T10:28:56.626Z,15.53
2019-02-17T10:31:27.331Z,14.63
2019-02-17T10:33:56.825Z,14.53
2019-02-17T10:36:26.233Z,14.93
2019-02-17T10:38:55.990Z,13.90
2019-02-17T10:41:25.547Z,11.57
2019-02-17T10:43:55.026Z,12.10
2019-02-17T10:46:24.517Z,12.97
2019-02-17T10:48:54.145Z,12.70
2019-02-17T10:51:23.665Z,13.00
2019-02-17T10:53:53.177Z,13.30
2019-02-17T10:56:22.634Z,12.07
2019-02-17T10:58:52.124Z,12.50
2019-02-17T11:01:21.888Z,12.07
2019-02-17T11:04:08.754Z,10.20
2019-02-17T11:06:38.615Z,10.50
2019-02-17T11:09:23.989Z,11.17
2019-02-17T11:11:53.613Z,10.10
2019-02-17T11:14:23.020Z,9.73
2019-02-17T11:16:52.931Z,10.23
2019-02-17T11:19:22.429Z,10.10
2019-02-17T11:21:51.895Z,9.77
2019-02-17T11:24:21.285Z,8.70
2019-02-17T11:26:51.052Z,8.90
2019-02-17T11:29:20.559Z,9.33
2019-02-17T11:31:49.934Z,9.73
2019-02-17T11:34:19.602Z,9.13
2019-02-17T11:36:49.079Z,10.03
2019-02-17T11:39:19.450Z,8.83
2019-02-17T11:41:48.958Z,8.50
2019-02-17T11:44:18.436Z,8.03
2019-02-17T11:46:48.006Z,9.40
2019-02-17T11:49:17.470Z,8.53
2019-02-17T11:51:46.995Z,8.70
2019-02-17T11:54:16.466Z,8.63
2019-02-17T11:56:46.144Z,9.80
2019-02-17T11:59:15.575Z,7.03
2019-02-17T12:01:45.050Z,8.67
2019-02-17T12:04:14.613Z,7.50
2019-02-17T12:06:44.023Z,8.50
2019-02-17T12:09:13.538Z,8.07
2019-02-17T12:11:43.091Z,8.07
2019-02-17T12:14:12.912Z,7.70
2019-02-17T12:16:42.330Z,8.00
2019-02-17T12:19:11.778Z,8.43
2019-02-17T12:22:12.386Z,10.20
2019-02-17T12:25:00.989Z,8.17
2019-02-17T12:27:35.170Z,8.20
2019-02-17T12:30:07.955Z,7.90
2019-02-17T12:32:37.479Z,7.40
2019-02-17T12:35:07.865Z,7.70
2019-02-17T12:37:37.618Z,7.97
2019-02-17T12:40:10.142Z,8.40
2019-02-17T12:42:39.646Z,9.27
2019-02-17T12:45:17.309Z,7.87
2019-02-17T12:47:44.050Z,8.20
2019-02-17T12:50:14.101Z,9.23
2019-02-17T12:52:47.211Z,8.50
2019-02-17T12:55:14.877Z,9.77
2019-02-17T12:57:44.305Z,8.70
2019-02-17T13:00:16.527Z,8.33
2019-02-17T13:02:45.902Z,8.47
2019-02-17T13:05:15.354Z,7.40
2019-02-17T13:07:44.881Z,8.03
2019-02-17T13:10:14.384Z,8.07
2019-02-17T13:12:43.834Z,8.10
2019-02-17T13:15:13.404Z,7.97
2019-02-17T13:17:42.897Z,8.13
2019-02-17T13:20:13.016Z,7.23
2019-02-17T13:22:42.632Z,7.33
2019-02-17T13:25:12.378Z,7.43
2019-02-17T13:27:41.874Z,8.07
2019-02-17T13:30:14.917Z,7.53
2019-02-17T13:32:44.323Z,7.23
2019-02-17T13:35:13.878Z,7.50
2019-02-17T13:37:43.551Z,7.00
2019-02-17T13:40:13.385Z,8.20
2019-02-17T13:42:43.092Z,7.87
2019-02-17T13:45:13.533Z,7.37
2019-02-17T13:47:42.935Z,8.70
2019-02-17T13:50:13.473Z,8.63
2019-02-17T13:52:43.006Z,8.67
2019-02-17T13:55:12.879Z,8.70
2019-02-17T13:57:42.285Z,9.03
2019-02-17T14:00:14.114Z,8.30
2019-02-17T14:02:43.592Z,6.67
2019-02-17T14:05:13.075Z,7.03
2019-02-17T14:07:42.522Z,6.60
2019-02-17T14:10:11.989Z,7.43
2019-02-17T14:12:41.877Z,7.10
2019-02-17T14:15:13.167Z,5.90
2019-02-17T14:17:42.580Z,7.07
2019-02-17T14:20:12.216Z,6.40
2019-02-17T14:22:41.602Z,7.70
2019-02-17T14:25:11.634Z,7.83
2019-02-17T14:27:41.148Z,7.03
2019-02-17T14:30:12.238Z,7.03
2019-02-17T14:32:41.632Z,11.83
2019-02-17T14:35:11.438Z,8.63
2019-02-17T14:37:40.977Z,15.43
2019-02-17T14:40:10.702Z,12.70
2019-02-17T14:42:40.144Z,9.83
2019-02-17T14:45:10.106Z,8.57
2019-02-17T14:47:39.606Z,8.63
2019-02-17T14:50:09.318Z,8.30
2019-02-17T14:52:38.720Z,12.83
2019-02-17T14:55:08.532Z,10.20
2019-02-17T14:57:38.044Z,15.50
2019-02-17T15:00:07.847Z,11.43
2019-02-17T15:02:37.312Z,12.07
2019-02-17T15:05:09.109Z,12.13
2019-02-17T15:07:38.589Z,10.90
2019-02-17T15:10:08.977Z,12.50
2019-02-17T15:12:38.587Z,12.37
2019-02-17T15:15:08.961Z,13.37
2019-02-17T15:17:38.494Z,16.10
2019-02-17T15:20:10.298Z,15.17
2019-02-17T15:22:39.832Z,14.50
2019-02-17T15:25:10.365Z,21.43
2019-02-17T15:27:39.789Z,18.17
2019-02-17T15:30:11.314Z,16.47
2019-02-17T15:32:40.920Z,21.03
2019-02-17T15:35:10.600Z,20.53
2019-02-17T15:37:40.134Z,22.73
2019-02-17T15:40:10.453Z,31.23
2019-02-17T15:42:40.033Z,26.73
2019-02-17T15:45:10.966Z,26.47
2019-02-17T15:47:40.434Z,27.27
2019-02-17T15:50:10.306Z,26.97
2019-02-17T15:52:40.719Z,29.33
2019-02-17T15:55:10.300Z,30.27
2019-02-17T15:57:39.829Z,29.50
2019-02-17T16:00:17.012Z,38.27
2019-02-17T16:02:46.446Z,35.97
2019-02-17T16:05:15.887Z,35.83
2019-02-17T16:07:45.453Z,51.20
2019-02-17T16:10:14.944Z,75.10
2019-02-17T16:12:44.427Z,47.50
2019-02-17T16:15:15.366Z,43.60
2019-02-17T16:17:44.845Z,43.37
2019-02-17T16:20:14.693Z,44.03
2019-02-17T16:22:44.231Z,61.07
2019-02-17T16:25:13.889Z,69.97
2019-02-17T16:27:43.300Z,73.90
2019-02-17T16:30:14.322Z,76.63
2019-02-17T16:32:43.860Z,64.30
2019-02-17T16:35:13.305Z,55.20
2019-02-17T16:37:42.742Z,53.70
2019-02-17T16:40:13.188Z,51.60
2019-02-17T16:42:42.688Z,47.73
2019-02-17T16:45:13.199Z,47.67
2019-02-17T16:47:42.771Z,50.13
2019-02-17T16:50:15.087Z,56.10
2019-02-17T16:52:44.583Z,48.77
2019-02-17T16:55:14.947Z,44.83
2019-02-17T16:57:44.402Z,43.30
2019-02-17T17:00:18.404Z,38.27
2019-02-17T17:02:48.041Z,41.07
2019-02-17T17:05:17.574Z,38.30
2019-02-17T17:07:47.236Z,36.17
2019-02-17T17:10:16.778Z,33.77
2019-02-17T17:12:46.164Z,39.13
2019-02-17T17:15:16.758Z,43.97
2019-02-17T17:17:46.442Z,54.80
2019-02-17T17:20:16.177Z,46.03
2019-02-17T17:22:45.646Z,39.37
2019-02-17T17:25:16.665Z,37.50
2019-02-17T17:27:56.047Z,39.93
2019-02-17T17:30:25.710Z,32.60
2019-02-17T17:32:55.130Z,42.77
2019-02-17T17:35:24.646Z,46.07
2019-02-17T17:37:54.128Z,52.70
2019-02-17T17:40:23.639Z,42.97
2019-02-17T17:42:53.082Z,43.20
2019-02-17T17:45:35.680Z,38.10
2019-02-17T17:48:05.385Z,40.97
2019-02-17T17:50:34.876Z,38.67
2019-02-17T17:53:04.284Z,34.57
2019-02-17T17:55:33.800Z,43.93
2019-02-17T17:58:03.311Z,79.73
2019-02-17T18:00:34.073Z,44.50
2019-02-17T18:03:03.537Z,54.10
2019-02-17T18:05:33.018Z,58.07
2019-02-17T18:08:02.536Z,116.33
2019-02-17T18:10:32.060Z,52.00
2019-02-17T18:13:02.375Z,48.77
2019-02-17T18:15:31.890Z,62.73
2019-02-17T18:18:01.411Z,85.80
2019-02-17T18:20:30.863Z,84.67
2019-02-17T18:23:00.795Z,81.83
2019-02-17T18:25:30.429Z,71.33
2019-02-17T18:28:00.143Z,82.73
2019-02-17T18:30:29.617Z,118.37
2019-02-17T18:32:59.306Z,59.83
2019-02-17T18:35:28.745Z,32.83
2019-02-17T18:37:58.147Z,41.67
2019-02-17T18:40:27.664Z,50.83
2019-02-17T18:42:57.192Z,56.33
2019-02-17T18:45:26.697Z,55.63
2019-02-17T18:47:56.294Z,46.97
2019-02-17T18:50:25.729Z,51.20
2019-02-17T18:52:55.254Z,54.80
2019-02-17T18:55:24.749Z,53.30
2019-02-17T18:57:54.213Z,55.70
2019-02-17T19:00:23.872Z,47.10
2019-02-17T19:02:53.534Z,51.53
2019-02-17T19:05:31.606Z,51.17
2019-02-17T19:07:54.239Z,50.10
2019-02-17T19:10:23.747Z,43.27
2019-02-17T19:12:53.148Z,43.97
2019-02-17T19:15:22.735Z,40.03
2019-02-17T19:17:53.520Z,40.30
2019-02-17T19:20:25.296Z,32.20
2019-02-17T19:22:54.699Z,30.57
2019-02-17T19:25:24.468Z,32.40
2019-02-17T19:27:54.457Z,32.40
2019-02-17T19:30:24.789Z,33.67
2019-02-17T19:32:54.321Z,36.03
2019-02-17T19:35:23.977Z,38.23
2019-02-17T19:37:53.470Z,36.80
2019-02-17T19:40:22.989Z,35.33
2019-02-17T19:42:52.512Z,35.47
2019-02-17T19:45:21.962Z,35.47
2019-02-17T19:47:51.447Z,32.73
2019-02-17T19:50:21.127Z,34.90
2019-02-17T19:52:50.601Z,39.10
2019-02-17T19:55:21.099Z,33.93
2019-02-17T19:57:50.500Z,31.67
2019-02-17T20:00:20.096Z,33.40
2019-02-17T20:03:07.108Z,37.97
2019-02-17T20:05:38.530Z,37.23
2019-02-17T20:08:07.956Z,41.30
2019-02-17T20:10:37.765Z,41.53
2019-02-17T20:13:08.456Z,41.87
2019-02-17T20:15:38.413Z,40.87
2019-02-17T20:18:08.714Z,43.40
2019-02-17T20:20:38.173Z,45.30
2019-02-17T20:23:07.580Z,47.60
2019-02-17T20:25:37.228Z,44.67
2019-02-17T20:28:06.711Z,42.80
2019-02-17T20:30:36.184Z,42.00
2019-02-17T20:33:05.647Z,41.07
2019-02-17T20:35:35.097Z,52.03
2019-02-17T20:38:04.583Z,42.77
2019-02-17T20:40:34.053Z,39.97
2019-02-17T20:43:03.420Z,40.47
2019-02-17T20:45:32.875Z,42.77
2019-02-17T20:48:02.557Z,47.33
2019-02-17T20:50:32.011Z,43.57
2019-02-17T20:53:01.412Z,43.50
2019-02-17T20:55:30.925Z,37.33
2019-02-17T20:58:00.390Z,39.27
2019-02-17T21:00:30.020Z,32.10
2019-02-17T21:02:59.927Z,33.77
2019-02-17T21:05:29.530Z,31.07
2019-02-17T21:07:58.921Z,31.27
2019-02-17T21:10:28.452Z,30.67
2019-02-17T21:12:57.985Z,31.93
2019-02-17T21:15:27.841Z,32.67
2019-02-17T21:17:57.452Z,35.43
2019-02-17T21:20:27.212Z,31.87
2019-02-17T21:22:56.706Z,32.20
2019-02-17T21:25:27.174Z,30.33
2019-02-17T21:27:56.561Z,33.30
2019-02-17T21:30:26.024Z,26.03
2019-02-17T21:32:55.545Z,27.47
2019-02-17T21:35:24.966Z,25.33
2019-02-17T21:37:54.422Z,23.70
2019-02-17T21:40:23.891Z,23.13
2019-02-17T21:42:53.290Z,25.73
2019-02-17T21:45:22.739Z,26.37
2019-02-17T21:47:52.262Z,30.67
2019-02-17T21:50:21.699Z,30.07
2019-02-17T21:52:51.106Z,30.87
2019-02-17T21:55:20.587Z,30.77
2019-02-17T21:57:50.084Z,33.83
2019-02-17T22:00:19.844Z,32.17
2019-02-17T22:02:49.371Z,31.47
2019-02-17T22:05:19.203Z,32.17
2019-02-17T22:07:48.702Z,33.10
2019-02-17T22:10:18.393Z,33.07
2019-02-17T22:12:47.772Z,32.87
2019-02-17T22:15:17.267Z,32.63
2019-02-17T22:17:46.729Z,31.20
2019-02-17T22:20:16.190Z,32.53
2019-02-17T22:22:45.698Z,33.37
2019-02-17T22:25:17.579Z,32.80
2019-02-17T22:27:46.964Z,35.53
2019-02-17T22:30:16.431Z,36.97
2019-02-17T22:32:45.958Z,34.87
2019-02-17T22:35:15.385Z,38.60
2019-02-17T22:37:44.766Z,42.23
2019-02-17T22:40:14.252Z,38.17
2019-02-17T22:42:43.867Z,37.23
2019-02-17T22:45:13.408Z,37.20
2019-02-17T22:47:43.010Z,36.30
2019-02-17T22:50:12.651Z,37.63
2019-02-17T22:52:42.198Z,40.27
2019-02-17T22:55:11.706Z,37.67
2019-02-17T22:57:41.085Z,40.17
2019-02-17T23:00:21.798Z,36.47
2019-02-17T23:02:51.300Z,33.13
2019-02-17T23:05:20.748Z,32.93
2019-02-17T23:07:50.343Z,34.77
2019-02-17T23:10:19.772Z,32.90
2019-02-17T23:12:49.275Z,35.17
2019-02-17T23:15:18.892Z,33.50
2019-02-17T23:17:48.361Z,33.90
2019-02-17T23:20:17.832Z,35.20
2019-02-17T23:22:47.383Z,31.63
2019-02-17T23:25:17.198Z,31.00
2019-02-17T23:27:46.542Z,36.17
2019-02-17T23:30:16.053Z,37.27
2019-02-17T23:32:45.583Z,41.23
2019-02-17T23:35:15.017Z,45.70
2019-02-17T23:37:44.512Z,39.67
2019-02-17T23:40:14.044Z,37.63
2019-02-17T23:42:43.435Z,38.70
2019-02-17T23:45:13.131Z,38.23
2019-02-17T23:47:42.919Z,34.67
2019-02-17T23:50:12.791Z,33.13
2019-02-17T23:52:42.657Z,37.60
2019-02-17T23:55:12.303Z,37.20
2019-02-17T23:57:41.803Z,31.77
