createdAt,value
2022-11-20T00:01:17.349Z,38.60
2022-11-20T00:03:44.733Z,27.80
2022-11-20T00:06:17.237Z,30.07
2022-11-20T00:08:44.550Z,28.27
2022-11-20T00:11:16.735Z,28.67
2022-11-20T00:13:48.868Z,28.63
2022-11-20T00:16:18.579Z,26.67
2022-11-20T00:18:45.786Z,29.93
2022-11-20T00:21:14.967Z,26.20
2022-11-20T00:23:42.459Z,27.40
2022-11-20T00:26:12.051Z,28.73
2022-11-20T00:28:38.941Z,24.77
2022-11-20T00:31:12.511Z,27.70
2022-11-20T00:33:39.869Z,25.07
2022-11-20T00:36:09.182Z,26.67
2022-11-20T00:38:36.441Z,25.10
2022-11-20T00:41:08.036Z,23.77
2022-11-20T00:43:35.297Z,22.63
2022-11-20T00:46:04.650Z,21.57
2022-11-20T00:48:32.109Z,24.57
2022-11-20T00:50:59.090Z,23.50
2022-11-20T00:53:26.145Z,21.70
2022-11-20T00:55:58.786Z,21.50
2022-11-20T00:58:29.240Z,20.97
2022-11-20T01:01:02.169Z,20.97
2022-11-20T01:03:31.383Z,17.87
2022-11-20T01:06:02.528Z,15.97
2022-11-20T01:08:34.122Z,15.87
2022-11-20T01:11:13.218Z,17.43
2022-11-20T01:13:40.437Z,16.77
2022-11-20T01:16:21.602Z,15.67
2022-11-20T01:18:50.704Z,15.80
2022-11-20T01:21:29.574Z,14.50
2022-11-20T01:23:56.913Z,15.67
2022-11-20T01:26:29.288Z,14.97
2022-11-20T01:28:56.873Z,14.33
2022-11-20T01:31:26.081Z,14.50
2022-11-20T01:33:55.578Z,15.47
2022-11-20T01:36:24.974Z,14.50
2022-11-20T01:38:56.321Z,15.87
2022-11-20T01:41:42.467Z,16.60
2022-11-20T01:44:12.262Z,14.80
2022-11-20T01:46:43.405Z,14.80
2022-11-20T01:49:25.578Z,16.47
2022-11-20T01:51:57.414Z,16.80
2022-11-20T01:54:37.059Z,17.10
2022-11-20T01:57:05.392Z,17.37
2022-11-20T01:59:32.432Z,17.90
2022-11-20T02:01:59.775Z,17.17
2022-11-20T02:04:26.990Z,18.07
2022-11-20T02:07:00.118Z,16.70
2022-11-20T02:09:27.964Z,17.23
2022-11-20T02:11:55.034Z,17.53
2022-11-20T02:14:23.333Z,16.77
2022-11-20T02:16:51.127Z,15.53
2022-11-20T02:19:23.400Z,13.37
2022-11-20T02:22:14.425Z,12.43
2022-11-20T02:24:43.794Z,12.53
2022-11-20T02:27:13.625Z,11.27
2022-11-20T02:29:58.475Z,10.37
2022-11-20T02:32:36.709Z,9.80
2022-11-20T02:35:21.618Z,8.67
2022-11-20T02:37:51.282Z,9.73
2022-11-20T02:40:18.233Z,9.40
2022-11-20T02:42:44.926Z,9.47
2022-11-20T02:45:11.972Z,9.63
2022-11-20T02:47:38.721Z,8.67
2022-11-20T02:50:06.640Z,10.07
2022-11-20T02:52:33.500Z,9.27
2022-11-20T02:55:00.267Z,8.37
2022-11-20T02:57:27.138Z,8.70
2022-11-20T02:59:53.885Z,8.70
2022-11-20T03:02:21.459Z,9.83
2022-11-20T03:04:48.229Z,9.33
2022-11-20T03:07:15.105Z,11.40
2022-11-20T03:09:42.047Z,10.53
2022-11-20T03:12:08.774Z,10.30
2022-11-20T03:14:35.635Z,11.33
2022-11-20T03:17:02.353Z,11.33
2022-11-20T03:19:29.162Z,12.00
2022-11-20T03:21:55.886Z,11.40
2022-11-20T03:24:22.686Z,11.60
2022-11-20T03:26:49.387Z,10.03
2022-11-20T03:29:16.129Z,10.27
2022-11-20T03:31:42.919Z,8.90
2022-11-20T03:34:11.719Z,9.63
2022-11-20T03:36:40.036Z,10.10
2022-11-20T03:39:06.861Z,9.30
2022-11-20T03:41:38.461Z,8.70
2022-11-20T03:44:07.433Z,8.70
2022-11-20T03:46:34.518Z,8.30
2022-11-20T03:49:01.596Z,9.47
2022-11-20T03:51:31.570Z,8.70
2022-11-20T03:54:01.641Z,9.40
2022-11-20T03:56:31.206Z,9.97
2022-11-20T03:58:58.778Z,9.77
2022-11-20T04:01:35.049Z,8.80
2022-11-20T04:04:02.392Z,10.13
2022-11-20T04:06:36.682Z,8.60
2022-11-20T04:09:04.173Z,8.60
2022-11-20T04:11:40.504Z,8.77
2022-11-20T04:14:13.471Z,7.57
2022-11-20T04:16:40.235Z,8.70
2022-11-20T04:19:11.497Z,7.53
2022-11-20T04:21:38.393Z,6.87
2022-11-20T04:24:05.484Z,6.87
2022-11-20T04:26:32.998Z,6.80
2022-11-20T04:29:00.203Z,6.80
2022-11-20T04:31:32.616Z,6.80
2022-11-20T04:34:04.049Z,6.50
2022-11-20T04:36:31.623Z,6.87
2022-11-20T04:39:00.589Z,5.70
2022-11-20T04:41:32.555Z,6.10
2022-11-20T04:44:03.947Z,6.70
2022-11-20T04:46:34.232Z,6.37
2022-11-20T04:49:01.212Z,6.60
2022-11-20T04:51:28.334Z,6.00
2022-11-20T04:53:55.487Z,6.03
2022-11-20T04:56:22.887Z,7.57
2022-11-20T04:58:49.848Z,6.03
2022-11-20T05:01:22.750Z,7.07
2022-11-20T05:03:49.801Z,7.30
2022-11-20T05:06:21.344Z,5.43
2022-11-20T05:08:48.282Z,6.67
2022-11-20T05:11:18.202Z,6.73
2022-11-20T05:13:45.144Z,6.83
2022-11-20T05:16:18.116Z,7.63
2022-11-20T05:18:45.276Z,6.33
2022-11-20T05:21:13.684Z,6.93
2022-11-20T05:23:41.197Z,7.23
2022-11-20T05:26:13.247Z,6.90
2022-11-20T05:28:39.939Z,6.60
2022-11-20T05:31:16.316Z,6.90
2022-11-20T05:33:44.453Z,9.27
2022-11-20T05:36:12.982Z,8.40
2022-11-20T05:38:40.389Z,8.97
2022-11-20T05:41:08.950Z,8.60
2022-11-20T05:43:36.689Z,7.93
2022-11-20T05:46:04.489Z,8.90
2022-11-20T05:48:31.963Z,9.20
2022-11-20T05:51:00.350Z,9.60
2022-11-20T05:53:27.908Z,9.60
2022-11-20T05:56:06.480Z,8.87
2022-11-20T05:58:34.458Z,9.23
2022-11-20T06:01:14.669Z,8.57
2022-11-20T06:03:48.387Z,10.33
2022-11-20T06:06:16.334Z,9.07
2022-11-20T06:08:43.351Z,8.70
2022-11-20T06:11:12.856Z,10.80
2022-11-20T06:13:42.248Z,10.20
2022-11-20T06:16:10.086Z,11.80
2022-11-20T06:18:36.889Z,10.93
2022-11-20T06:21:12.730Z,8.67
2022-11-20T06:23:39.905Z,9.47
2022-11-20T06:26:19.268Z,8.93
2022-11-20T06:28:46.449Z,10.00
2022-11-20T06:31:15.834Z,10.20
2022-11-20T06:33:43.788Z,9.40
2022-11-20T06:36:12.688Z,8.53
2022-11-20T06:38:40.600Z,8.03
2022-11-20T06:41:11.436Z,8.53
2022-11-20T06:43:38.182Z,8.67
2022-11-20T06:46:05.261Z,8.60
2022-11-20T06:48:32.137Z,8.07
2022-11-20T06:50:59.093Z,7.93
2022-11-20T06:53:25.943Z,7.10
2022-11-20T06:55:53.539Z,7.70
2022-11-20T06:58:20.565Z,8.13
2022-11-20T07:00:47.442Z,7.63
2022-11-20T07:03:14.427Z,7.47
2022-11-20T07:05:41.656Z,6.57
2022-11-20T07:08:09.347Z,6.67
2022-11-20T07:10:36.366Z,7.47
2022-11-20T07:13:03.142Z,7.20
2022-11-20T07:15:30.279Z,7.23
2022-11-20T07:17:59.437Z,7.10
2022-11-20T07:20:26.256Z,6.57
2022-11-20T07:22:56.865Z,6.90
2022-11-20T07:25:28.326Z,6.60
2022-11-20T07:27:59.543Z,7.10
2022-11-20T07:30:26.810Z,6.90
2022-11-20T07:32:54.310Z,6.77
2022-11-20T07:35:21.300Z,6.10
2022-11-20T07:37:49.489Z,6.37
2022-11-20T07:40:17.516Z,6.63
2022-11-20T07:42:55.219Z,6.27
2022-11-20T07:45:24.193Z,7.63
2022-11-20T07:47:51.386Z,6.40
2022-11-20T07:50:19.251Z,6.30
2022-11-20T07:52:46.055Z,5.77
2022-11-20T07:55:12.920Z,6.27
2022-11-20T07:57:39.641Z,5.67
2022-11-20T08:00:10.199Z,5.80
2022-11-20T08:02:41.169Z,5.67
2022-11-20T08:05:10.033Z,5.17
2022-11-20T08:07:41.490Z,5.20
2022-11-20T08:10:10.676Z,5.33
2022-11-20T08:12:56.110Z,5.30
2022-11-20T08:15:22.854Z,5.27
2022-11-20T08:18:08.612Z,5.60
2022-11-20T08:20:36.568Z,5.67
2022-11-20T08:23:06.572Z,6.10
2022-11-20T08:25:35.229Z,5.27
2022-11-20T08:28:12.969Z,5.53
2022-11-20T08:30:46.965Z,4.87
2022-11-20T08:33:13.769Z,5.60
2022-11-20T08:35:42.109Z,5.37
2022-11-20T08:38:10.069Z,5.57
2022-11-20T08:40:36.867Z,5.60
2022-11-20T08:43:03.709Z,6.37
2022-11-20T08:45:34.192Z,5.47
2022-11-20T08:48:05.786Z,5.30
2022-11-20T08:50:33.986Z,5.10
2022-11-20T08:53:05.577Z,5.63
2022-11-20T08:55:32.444Z,4.47
2022-11-20T08:57:59.138Z,5.40
2022-11-20T09:00:25.911Z,4.37
2022-11-20T09:02:53.338Z,5.47
2022-11-20T09:05:20.142Z,5.37
2022-11-20T09:07:46.836Z,4.97
2022-11-20T09:10:29.060Z,4.83
2022-11-20T09:12:56.392Z,4.60
2022-11-20T09:15:24.340Z,4.40
2022-11-20T09:18:01.681Z,4.73
2022-11-20T09:20:30.786Z,4.50
2022-11-20T09:22:58.627Z,4.47
2022-11-20T09:25:25.694Z,4.60
2022-11-20T09:27:59.736Z,4.30
2022-11-20T09:30:28.372Z,3.93
2022-11-20T09:32:55.467Z,3.80
2022-11-20T09:35:22.545Z,4.00
2022-11-20T09:37:49.355Z,3.80
2022-11-20T09:40:22.051Z,3.10
2022-11-20T09:42:52.693Z,3.97
2022-11-20T09:45:44.124Z,3.90
2022-11-20T09:48:36.605Z,3.67
2022-11-20T09:51:26.117Z,3.70
2022-11-20T09:53:58.950Z,3.50
2022-11-20T09:56:27.335Z,3.97
2022-11-20T09:58:58.644Z,3.53
2022-11-20T10:01:31.574Z,3.10
2022-11-20T10:04:11.457Z,3.40
2022-11-20T10:07:31.457Z,4.30
2022-11-20T10:09:57.189Z,3.63
2022-11-20T10:12:38.032Z,3.17
2022-11-20T10:15:23.676Z,3.33
2022-11-20T10:18:12.238Z,3.23
2022-11-20T10:20:49.696Z,2.90
2022-11-20T10:23:34.966Z,3.50
2022-11-20T10:26:13.430Z,4.30
2022-11-20T10:29:09.096Z,4.57
2022-11-20T10:31:43.380Z,4.63
2022-11-20T10:34:58.000Z,3.77
2022-11-20T10:37:27.230Z,3.90
2022-11-20T10:40:23.449Z,3.43
2022-11-20T10:43:02.572Z,3.80
2022-11-20T10:45:44.707Z,4.57
2022-11-20T10:48:19.334Z,3.90
2022-11-20T10:50:57.377Z,4.20
2022-11-20T10:53:44.351Z,3.60
2022-11-20T10:56:32.338Z,3.77
2022-11-20T10:59:28.486Z,4.03
2022-11-20T11:01:55.463Z,4.33
2022-11-20T11:04:24.910Z,4.33
2022-11-20T11:06:55.794Z,3.80
2022-11-20T11:09:36.704Z,4.47
2022-11-20T11:12:08.629Z,5.10
2022-11-20T11:14:50.358Z,4.60
2022-11-20T11:17:23.107Z,5.10
2022-11-20T11:20:03.311Z,4.13
2022-11-20T11:22:33.422Z,4.53
2022-11-20T11:25:00.963Z,5.00
2022-11-20T11:27:27.892Z,5.70
2022-11-20T11:30:16.296Z,4.20
2022-11-20T11:32:43.513Z,4.83
2022-11-20T11:35:29.906Z,4.47
2022-11-20T11:38:18.449Z,4.57
2022-11-20T11:40:47.655Z,4.00
2022-11-20T11:43:49.348Z,4.40
2022-11-20T11:46:35.892Z,4.33
2022-11-20T11:49:17.605Z,4.30
2022-11-20T11:52:05.758Z,4.97
2022-11-20T11:54:38.154Z,4.83
2022-11-20T11:57:23.747Z,4.23
2022-11-20T12:00:05.681Z,4.13
2022-11-20T12:02:43.455Z,5.23
2022-11-20T12:05:16.326Z,4.67
2022-11-20T12:07:46.945Z,4.67
2022-11-20T12:10:22.321Z,4.03
2022-11-20T12:13:15.218Z,4.53
2022-11-20T12:15:47.197Z,4.73
2022-11-20T12:18:20.757Z,5.10
2022-11-20T12:20:54.329Z,4.80
2022-11-20T12:23:33.610Z,4.03
2022-11-20T12:26:11.264Z,4.10
2022-11-20T12:28:58.107Z,5.43
2022-11-20T12:31:34.152Z,4.00
2022-11-20T12:34:30.217Z,4.47
2022-11-20T12:37:31.093Z,3.93
2022-11-20T12:40:13.086Z,4.30
2022-11-20T12:43:04.268Z,4.00
2022-11-20T12:46:01.339Z,4.50
2022-11-20T12:48:43.654Z,3.87
2022-11-20T12:51:22.625Z,4.20
2022-11-20T12:54:26.972Z,4.27
2022-11-20T12:57:03.806Z,4.13
2022-11-20T13:00:12.023Z,3.87
2022-11-20T13:02:57.101Z,4.17
2022-11-20T13:05:42.553Z,4.43
2022-11-20T13:08:23.011Z,4.37
2022-11-20T13:11:01.093Z,4.60
2022-11-20T13:13:43.162Z,3.73
2022-11-20T13:16:49.334Z,4.37
2022-11-20T13:19:17.869Z,3.93
2022-11-20T13:21:47.545Z,4.17
2022-11-20T13:24:20.805Z,4.67
2022-11-20T13:26:48.450Z,3.70
2022-11-20T13:29:19.891Z,4.00
2022-11-20T13:31:49.004Z,4.20
2022-11-20T13:34:27.040Z,3.77
2022-11-20T13:36:56.716Z,4.17
2022-11-20T13:39:35.011Z,3.50
2022-11-20T13:42:26.118Z,3.80
2022-11-20T13:44:56.248Z,3.40
2022-11-20T13:47:28.897Z,3.70
2022-11-20T13:49:58.711Z,3.73
2022-11-20T13:52:57.643Z,3.83
2022-11-20T13:55:50.146Z,3.10
2022-11-20T13:58:44.172Z,4.77
2022-11-20T14:01:35.748Z,4.80
2022-11-20T14:04:12.042Z,3.10
2022-11-20T14:06:47.097Z,3.43
2022-11-20T14:09:28.556Z,4.30
2022-11-20T14:11:55.439Z,3.13
2022-11-20T14:14:25.316Z,3.70
2022-11-20T14:16:53.900Z,3.47
2022-11-20T14:19:20.571Z,3.50
2022-11-20T14:21:55.613Z,2.93
2022-11-20T14:24:25.197Z,3.67
2022-11-20T14:26:53.164Z,2.90
2022-11-20T14:29:23.246Z,3.57
2022-11-20T14:31:54.456Z,4.37
2022-11-20T14:34:31.111Z,4.20
2022-11-20T14:37:03.872Z,3.47
2022-11-20T14:39:35.144Z,3.83
2022-11-20T14:42:02.370Z,3.70
2022-11-20T14:44:34.752Z,4.60
2022-11-20T14:47:04.404Z,3.30
2022-11-20T14:49:33.211Z,4.20
2022-11-20T14:52:12.849Z,4.17
2022-11-20T14:54:50.862Z,4.40
2022-11-20T14:57:32.598Z,3.67
2022-11-20T15:00:21.300Z,3.53
2022-11-20T15:02:50.381Z,3.70
2022-11-20T15:05:19.317Z,4.60
2022-11-20T15:07:51.999Z,3.83
2022-11-20T15:10:25.042Z,4.67
2022-11-20T15:12:54.184Z,3.10
2022-11-20T15:15:39.888Z,5.20
2022-11-20T15:18:11.563Z,3.77
2022-11-20T15:20:38.288Z,4.27
2022-11-20T15:23:12.788Z,5.00
2022-11-20T15:25:40.982Z,3.43
2022-11-20T15:28:16.676Z,3.73
2022-11-20T15:30:43.399Z,4.23
2022-11-20T15:33:11.200Z,4.30
2022-11-20T15:35:37.965Z,3.70
2022-11-20T15:38:04.764Z,4.03
2022-11-20T15:40:32.351Z,3.60
2022-11-20T15:43:11.400Z,4.30
2022-11-20T15:45:43.932Z,4.20
2022-11-20T15:48:18.213Z,4.00
2022-11-20T15:51:12.600Z,3.63
2022-11-20T15:53:41.121Z,4.00
2022-11-20T15:56:12.963Z,4.17
2022-11-20T15:58:40.267Z,4.63
2022-11-20T16:01:11.134Z,4.73
2022-11-20T16:03:37.901Z,5.10
2022-11-20T16:06:04.702Z,4.63
2022-11-20T16:08:31.397Z,5.07
2022-11-20T16:10:58.458Z,3.77
2022-11-20T16:13:43.814Z,4.40
2022-11-20T16:16:29.179Z,3.83
2022-11-20T16:18:56.130Z,3.80
2022-11-20T16:21:31.304Z,4.47
2022-11-20T16:24:03.635Z,3.70
2022-11-20T16:26:31.138Z,3.20
2022-11-20T16:29:00.174Z,3.67
2022-11-20T16:31:27.186Z,4.00
2022-11-20T16:33:56.148Z,3.70
2022-11-20T16:36:25.282Z,4.43
2022-11-20T16:38:56.491Z,3.90
2022-11-20T16:41:23.880Z,3.20
2022-11-20T16:43:53.402Z,2.93
2022-11-20T16:46:22.178Z,3.33
2022-11-20T16:48:57.277Z,2.13
2022-11-20T16:51:25.626Z,1.70
2022-11-20T16:53:53.583Z,1.80
2022-11-20T16:56:22.876Z,1.80
2022-11-20T16:58:51.332Z,1.97
2022-11-20T17:01:21.634Z,2.27
2022-11-20T17:03:57.072Z,1.37
2022-11-20T17:06:27.236Z,1.30
2022-11-20T17:08:57.111Z,0.87
2022-11-20T17:11:25.827Z,1.20
2022-11-20T17:13:53.695Z,0.93
2022-11-20T17:16:23.025Z,1.37
2022-11-20T17:18:50.531Z,1.40
2022-11-20T17:21:18.579Z,1.40
2022-11-20T17:23:46.815Z,2.70
2022-11-20T17:26:17.757Z,1.17
2022-11-20T17:28:53.592Z,1.40
2022-11-20T17:31:20.327Z,1.30
2022-11-20T17:33:47.453Z,1.50
2022-11-20T17:36:16.217Z,1.17
2022-11-20T17:38:43.591Z,1.70
2022-11-20T17:41:19.459Z,1.10
2022-11-20T17:43:46.587Z,1.47
2022-11-20T17:46:18.621Z,1.40
2022-11-20T17:48:46.405Z,1.30
2022-11-20T17:51:25.439Z,1.33
2022-11-20T17:53:54.547Z,1.37
2022-11-20T17:56:40.417Z,1.60
2022-11-20T17:59:09.405Z,1.60
2022-11-20T18:01:36.992Z,1.43
2022-11-20T18:04:04.210Z,1.67
2022-11-20T18:06:32.121Z,1.90
2022-11-20T18:09:02.266Z,1.40
2022-11-20T18:11:31.352Z,1.53
2022-11-20T18:14:18.589Z,1.40
2022-11-20T18:16:46.631Z,2.37
2022-11-20T18:19:16.758Z,1.60
2022-11-20T18:21:43.555Z,1.47
2022-11-20T18:24:11.911Z,1.20
2022-11-20T18:26:43.874Z,1.17
2022-11-20T18:29:12.533Z,1.50
2022-11-20T18:31:41.811Z,1.10
2022-11-20T18:34:11.966Z,1.90
2022-11-20T18:36:39.242Z,1.40
2022-11-20T18:39:06.279Z,1.73
2022-11-20T18:41:51.866Z,1.43
2022-11-20T18:44:40.462Z,1.63
2022-11-20T18:47:14.054Z,1.60
2022-11-20T18:49:41.866Z,1.17
2022-11-20T18:52:08.717Z,1.53
2022-11-20T18:54:36.927Z,1.87
2022-11-20T18:57:05.062Z,1.73
2022-11-20T18:59:32.275Z,1.80
2022-11-20T19:01:59.271Z,1.60
2022-11-20T19:04:26.599Z,1.93
2022-11-20T19:06:56.284Z,1.80
2022-11-20T19:09:24.197Z,1.80
2022-11-20T19:11:51.469Z,1.40
2022-11-20T19:14:18.361Z,2.13
2022-11-20T19:16:45.176Z,2.10
2022-11-20T19:19:12.184Z,1.90
2022-11-20T19:21:38.885Z,1.90
2022-11-20T19:24:06.579Z,1.87
2022-11-20T19:26:35.998Z,2.10
2022-11-20T19:29:04.605Z,2.23
2022-11-20T19:31:31.451Z,1.80
2022-11-20T19:34:01.214Z,2.03
2022-11-20T19:36:31.223Z,2.10
2022-11-20T19:38:58.821Z,2.50
2022-11-20T19:41:31.709Z,2.13
2022-11-20T19:44:10.136Z,2.10
2022-11-20T19:46:38.451Z,2.20
2022-11-20T19:49:07.552Z,2.33
2022-11-20T19:51:36.467Z,2.43
2022-11-20T19:54:04.259Z,2.23
2022-11-20T19:56:32.968Z,2.50
2022-11-20T19:59:00.321Z,2.83
2022-11-20T20:01:30.193Z,2.90
2022-11-20T20:04:01.455Z,3.07
2022-11-20T20:06:29.402Z,3.23
2022-11-20T20:09:08.684Z,3.37
2022-11-20T20:11:36.207Z,3.10
2022-11-20T20:14:09.945Z,3.07
2022-11-20T20:16:36.853Z,2.30
2022-11-20T20:19:05.053Z,2.73
2022-11-20T20:21:34.090Z,2.57
2022-11-20T20:24:01.102Z,2.73
2022-11-20T20:26:30.665Z,2.60
2022-11-20T20:28:57.819Z,2.50
2022-11-20T20:31:27.711Z,3.43
2022-11-20T20:33:55.439Z,2.63
2022-11-20T20:36:23.407Z,2.40
2022-11-20T20:38:59.592Z,2.40
2022-11-20T20:41:26.508Z,2.50
2022-11-20T20:44:12.352Z,2.90
2022-11-20T20:46:40.311Z,2.67
2022-11-20T20:49:07.619Z,3.30
2022-11-20T20:51:34.619Z,2.33
2022-11-20T20:54:01.572Z,2.70
2022-11-20T20:56:28.366Z,2.77
2022-11-20T20:58:55.237Z,2.60
2022-11-20T21:01:22.874Z,2.90
2022-11-20T21:03:49.724Z,3.17
2022-11-20T21:06:16.495Z,2.60
2022-11-20T21:08:44.664Z,2.60
2022-11-20T21:11:14.921Z,2.80
2022-11-20T21:13:43.294Z,2.77
2022-11-20T21:16:12.042Z,2.40
2022-11-20T21:18:38.841Z,2.13
2022-11-20T21:21:30.519Z,2.60
2022-11-20T21:23:57.324Z,3.30
2022-11-20T21:26:24.184Z,3.17
2022-11-20T21:28:50.970Z,3.00
2022-11-20T21:31:22.224Z,3.50
2022-11-20T21:33:50.635Z,2.90
2022-11-20T21:36:19.780Z,3.17
2022-11-20T21:38:47.716Z,3.20
2022-11-20T21:41:15.493Z,2.60
2022-11-20T21:43:42.994Z,2.77
2022-11-20T21:46:14.908Z,2.97
2022-11-20T21:48:45.754Z,2.80
2022-11-20T21:51:15.162Z,2.80
2022-11-20T21:53:42.668Z,2.73
2022-11-20T21:56:10.934Z,3.37
2022-11-20T21:58:39.283Z,2.67
2022-11-20T22:01:10.173Z,2.77
2022-11-20T22:03:37.958Z,2.90
2022-11-20T22:06:06.746Z,3.10
2022-11-20T22:08:37.993Z,3.47
2022-11-20T22:11:08.315Z,2.57
2022-11-20T22:13:53.904Z,2.70
2022-11-20T22:16:22.167Z,2.87
2022-11-20T22:18:51.098Z,2.77
2022-11-20T22:21:20.541Z,3.17
2022-11-20T22:23:47.785Z,2.63
2022-11-20T22:26:20.238Z,2.20
2022-11-20T22:28:51.803Z,2.63
2022-11-20T22:31:20.038Z,2.90
2022-11-20T22:33:47.177Z,2.20
2022-11-20T22:36:19.154Z,2.77
2022-11-20T22:38:46.134Z,2.20
2022-11-20T22:41:13.909Z,2.70
2022-11-20T22:43:42.490Z,2.67
2022-11-20T22:46:17.852Z,3.03
2022-11-20T22:49:05.950Z,2.50
2022-11-20T22:51:38.703Z,2.30
2022-11-20T22:54:05.628Z,2.70
2022-11-20T22:56:33.213Z,2.73
2022-11-20T22:58:59.973Z,2.90
2022-11-20T23:01:28.759Z,2.73
2022-11-20T23:04:04.367Z,3.00
2022-11-20T23:06:34.337Z,2.67
2022-11-20T23:09:02.047Z,2.53
2022-11-20T23:11:30.823Z,2.57
2022-11-20T23:13:59.744Z,2.37
2022-11-20T23:16:28.541Z,2.60
2022-11-20T23:18:56.763Z,2.17
2022-11-20T23:21:24.322Z,2.73
2022-11-20T23:23:52.976Z,3.63
2022-11-20T23:26:23.734Z,3.50
2022-11-20T23:28:50.517Z,2.90
2022-11-20T23:31:17.320Z,3.47
2022-11-20T23:33:45.884Z,3.43
2022-11-20T23:36:13.367Z,3.87
2022-11-20T23:38:40.327Z,2.83
2022-11-20T23:41:07.554Z,3.73
2022-11-20T23:43:34.609Z,3.30
2022-11-20T23:46:02.705Z,3.10
2022-11-20T23:48:32.146Z,3.13
2022-11-20T23:50:58.999Z,3.30
2022-11-20T23:53:26.162Z,3.23
2022-11-20T23:55:54.992Z,3.30
2022-11-20T23:58:23.040Z,3.30
