createdAt,value
2023-05-23T00:01:58.829Z,50.40
2023-05-23T00:05:03.655Z,50.30
2023-05-23T00:08:08.200Z,50.20
2023-05-23T00:11:11.303Z,50.60
2023-05-23T00:14:15.232Z,50.50
2023-05-23T00:17:18.499Z,50.70
2023-05-23T00:20:22.136Z,50.80
2023-05-23T00:23:29.753Z,50.80
2023-05-23T00:26:33.872Z,50.70
2023-05-23T00:29:47.549Z,51.00
2023-05-23T00:32:52.421Z,50.90
2023-05-23T00:35:55.622Z,50.90
2023-05-23T00:39:02.399Z,51.00
2023-05-23T00:42:07.733Z,50.80
2023-05-23T00:45:12.315Z,51.00
2023-05-23T00:48:16.029Z,51.20
2023-05-23T00:51:19.652Z,51.30
2023-05-23T00:54:27.531Z,51.50
2023-05-23T00:57:31.107Z,51.40
2023-05-23T01:00:35.923Z,51.50
2023-05-23T01:03:39.247Z,51.60
2023-05-23T01:06:46.940Z,51.60
2023-05-23T01:09:52.148Z,51.80
2023-05-23T01:13:11.254Z,52.00
2023-05-23T01:16:19.455Z,52.00
2023-05-23T01:19:50.450Z,52.00
2023-05-23T01:23:11.788Z,51.90
2023-05-23T01:26:35.085Z,52.10
2023-05-23T01:29:44.499Z,52.20
2023-05-23T01:32:49.335Z,52.30
2023-05-23T01:35:52.858Z,52.10
2023-05-23T01:38:56.068Z,52.30
2023-05-23T01:41:59.379Z,52.20
2023-05-23T01:45:04.242Z,52.20
2023-05-23T01:48:07.778Z,52.20
2023-05-23T01:51:11.214Z,52.20
2023-05-23T01:54:16.966Z,52.20
2023-05-23T01:57:21.515Z,52.30
2023-05-23T02:00:26.309Z,52.20
2023-05-23T02:07:06.042Z,52.40
2023-05-23T02:10:10.945Z,52.50
2023-05-23T02:13:14.096Z,52.60
2023-05-23T02:16:18.878Z,52.50
2023-05-23T02:19:22.488Z,52.30
2023-05-23T02:22:26.317Z,52.30
2023-05-23T02:25:29.501Z,52.60
2023-05-23T02:28:33.112Z,52.60
2023-05-23T02:31:38.109Z,52.60
2023-05-23T02:34:41.542Z,52.60
2023-05-23T02:37:44.694Z,52.80
2023-05-23T02:40:48.070Z,52.80
2023-05-23T02:43:51.227Z,52.90
2023-05-23T02:46:57.275Z,52.90
2023-05-23T02:50:00.694Z,52.90
2023-05-23T02:53:04.013Z,52.80
2023-05-23T02:56:08.654Z,53.10
2023-05-23T02:59:12.288Z,53.30
2023-05-23T03:02:26.365Z,53.10
2023-05-23T03:05:29.561Z,53.20
2023-05-23T03:08:32.940Z,53.10
2023-05-23T03:11:36.091Z,53.20
2023-05-23T03:14:39.901Z,53.30
2023-05-23T03:17:44.492Z,53.30
2023-05-23T03:20:47.755Z,53.40
2023-05-23T03:23:51.566Z,53.20
2023-05-23T03:26:54.665Z,53.30
2023-05-23T03:29:58.107Z,53.50
2023-05-23T03:33:04.218Z,53.50
2023-05-23T03:36:07.525Z,53.90
2023-05-23T03:39:11.017Z,54.40
2023-05-23T03:42:14.131Z,54.40
2023-05-23T03:45:18.328Z,54.60
2023-05-23T03:48:23.458Z,54.50
2023-05-23T03:51:28.088Z,54.60
2023-05-23T03:54:33.164Z,54.50
2023-05-23T03:57:36.349Z,54.40
2023-05-23T04:00:39.696Z,54.40
2023-05-23T04:03:44.431Z,54.30
2023-05-23T04:06:47.604Z,54.30
2023-05-23T04:09:50.807Z,54.30
2023-05-23T04:12:54.281Z,54.30
2023-05-23T04:15:57.746Z,54.30
2023-05-23T04:19:04.796Z,54.40
2023-05-23T04:22:08.719Z,54.30
2023-05-23T04:25:12.566Z,54.60
2023-05-23T04:28:17.813Z,55.00
2023-05-23T04:31:22.578Z,55.00
2023-05-23T04:34:27.095Z,55.00
2023-05-23T04:37:33.101Z,55.30
2023-05-23T04:40:36.580Z,55.20
2023-05-23T04:43:42.807Z,55.20
2023-05-23T04:46:46.083Z,55.40
2023-05-23T04:49:50.763Z,55.50
2023-05-23T04:52:53.870Z,55.20
2023-05-23T04:55:57.412Z,56.30
2023-05-23T04:59:00.594Z,55.70
2023-05-23T05:02:03.785Z,55.70
2023-05-23T05:05:08.932Z,55.60
2023-05-23T05:08:14.305Z,55.80
2023-05-23T05:11:17.405Z,55.80
2023-05-23T05:14:20.548Z,55.80
2023-05-23T05:17:23.577Z,55.80
2023-05-23T05:20:28.425Z,55.80
2023-05-23T05:23:33.261Z,55.70
2023-05-23T05:26:36.685Z,56.00
2023-05-23T05:29:39.999Z,56.00
2023-05-23T05:32:46.339Z,56.00
2023-05-23T05:35:51.472Z,56.00
2023-05-23T05:38:54.493Z,56.00
2023-05-23T05:41:57.525Z,55.90
2023-05-23T05:45:01.847Z,55.90
2023-05-23T05:48:05.169Z,56.00
2023-05-23T05:51:09.650Z,56.10
2023-05-23T05:54:12.871Z,56.10
2023-05-23T05:57:16.047Z,56.20
2023-05-23T06:00:19.924Z,56.10
2023-05-23T06:03:23.911Z,56.40
2023-05-23T06:06:28.562Z,56.20
2023-05-23T06:09:31.608Z,55.90
2023-05-23T06:12:34.681Z,56.10
2023-05-23T06:15:37.800Z,56.10
2023-05-23T06:18:41.158Z,55.90
2023-05-23T06:21:46.157Z,55.80
2023-05-23T06:24:50.316Z,56.00
2023-05-23T06:27:54.308Z,56.30
2023-05-23T06:30:57.362Z,56.20
2023-05-23T06:34:00.605Z,56.10
2023-05-23T06:37:05.263Z,56.40
2023-05-23T06:40:09.440Z,56.10
2023-05-23T06:43:12.575Z,56.70
2023-05-23T06:46:15.678Z,56.40
2023-05-23T06:49:18.916Z,56.40
2023-05-23T06:52:23.384Z,56.30
2023-05-23T06:55:26.973Z,55.10
2023-05-23T06:58:30.056Z,55.00
2023-05-23T07:01:33.236Z,54.00
2023-05-23T07:04:36.389Z,53.10
2023-05-23T07:07:41.039Z,53.10
2023-05-23T07:10:44.055Z,52.50
2023-05-23T07:13:47.410Z,52.20
2023-05-23T07:16:50.507Z,52.60
2023-05-23T07:19:53.612Z,52.30
2023-05-23T07:22:58.374Z,52.20
2023-05-23T07:26:02.967Z,52.60
2023-05-23T07:29:07.120Z,52.40
2023-05-23T07:32:10.191Z,51.90
2023-05-23T07:35:13.344Z,52.40
2023-05-23T07:38:17.875Z,51.60
2023-05-23T07:41:21.093Z,52.20
2023-05-23T07:44:25.297Z,51.90
2023-05-23T07:47:28.926Z,52.40
2023-05-23T07:50:32.110Z,51.10
2023-05-23T07:53:40.042Z,51.60
2023-05-23T07:56:44.551Z,50.70
2023-05-23T07:59:47.669Z,50.60
2023-05-23T08:02:51.071Z,50.70
2023-05-23T08:05:54.217Z,50.80
2023-05-23T08:08:58.797Z,50.20
2023-05-23T08:12:01.995Z,50.20
2023-05-23T08:15:05.777Z,49.90
2023-05-23T08:18:08.927Z,50.10
2023-05-23T08:21:12.054Z,50.10
2023-05-23T08:24:16.583Z,50.40
2023-05-23T08:27:19.657Z,50.30
2023-05-23T08:30:23.263Z,50.70
2023-05-23T08:33:26.319Z,50.70
2023-05-23T08:36:29.594Z,50.50
2023-05-23T08:39:34.051Z,50.70
2023-05-23T08:42:37.282Z,51.50
2023-05-23T08:45:40.923Z,52.50
2023-05-23T08:48:45.204Z,52.10
2023-05-23T08:51:48.899Z,52.30
2023-05-23T08:54:53.479Z,51.90
2023-05-23T08:57:57.669Z,51.90
2023-05-23T09:01:01.267Z,52.10
2023-05-23T09:04:07.143Z,52.50
2023-05-23T09:07:13.078Z,53.20
2023-05-23T09:10:19.233Z,53.50
2023-05-23T09:13:22.511Z,53.70
2023-05-23T09:16:25.725Z,53.70
2023-05-23T09:19:29.269Z,53.00
2023-05-23T09:22:32.479Z,52.50
2023-05-23T09:25:47.046Z,52.40
2023-05-23T09:28:50.234Z,52.30
2023-05-23T09:31:53.309Z,53.60
2023-05-23T09:35:00.834Z,54.70
2023-05-23T09:38:03.981Z,55.20
2023-05-23T09:41:11.718Z,54.70
2023-05-23T09:44:14.787Z,55.00
2023-05-23T09:47:18.329Z,55.10
2023-05-23T09:50:22.263Z,55.50
2023-05-23T09:53:28.398Z,56.30
2023-05-23T09:56:34.928Z,56.70
2023-05-23T09:59:41.738Z,56.30
2023-05-23T10:02:56.655Z,55.90
2023-05-23T10:06:05.642Z,56.20
2023-05-23T10:09:12.322Z,56.50
2023-05-23T10:12:43.279Z,56.70
2023-05-23T10:15:47.409Z,55.70
2023-05-23T10:18:57.736Z,55.90
2023-05-23T10:22:03.023Z,55.10
2023-05-23T10:25:08.393Z,54.60
2023-05-23T10:28:15.970Z,54.10
2023-05-23T10:31:19.538Z,54.10
2023-05-23T10:34:31.198Z,54.90
2023-05-23T10:37:38.237Z,55.40
2023-05-23T10:40:51.216Z,55.60
2023-05-23T10:44:03.771Z,56.50
2023-05-23T10:47:07.438Z,55.90
2023-05-23T10:50:17.170Z,55.80
2023-05-23T10:53:20.461Z,56.00
2023-05-23T10:56:25.036Z,58.00
2023-05-23T10:59:30.161Z,60.10
2023-05-23T11:02:33.233Z,62.20
2023-05-23T11:05:38.737Z,62.50
2023-05-23T11:08:48.845Z,62.90
2023-05-23T11:12:38.699Z,62.20
2023-05-23T11:15:45.898Z,62.30
2023-05-23T11:18:49.039Z,63.20
2023-05-23T11:21:54.590Z,63.60
2023-05-23T11:24:59.144Z,64.00
2023-05-23T11:28:05.618Z,63.50
2023-05-23T11:31:09.317Z,63.20
2023-05-23T11:34:14.110Z,63.20
2023-05-23T11:37:17.924Z,63.60
2023-05-23T11:40:31.607Z,63.70
2023-05-23T11:43:36.192Z,64.10
2023-05-23T11:46:39.870Z,63.70
2023-05-23T11:49:45.412Z,63.40
2023-05-23T11:52:51.815Z,63.90
2023-05-23T11:55:58.322Z,65.00
2023-05-23T11:59:03.132Z,65.00
2023-05-23T12:02:07.579Z,65.50
2023-05-23T12:05:12.059Z,65.50
2023-05-23T12:08:15.676Z,65.40
2023-05-23T12:11:19.191Z,65.40
2023-05-23T12:14:23.668Z,65.30
2023-05-23T12:17:27.818Z,65.00
2023-05-23T12:20:40.195Z,65.20
2023-05-23T12:23:43.761Z,64.60
2023-05-23T12:26:55.998Z,64.20
2023-05-23T12:30:15.021Z,63.60
2023-05-23T12:33:19.998Z,64.00
2023-05-23T12:36:26.404Z,64.20
2023-05-23T12:39:30.111Z,64.50
2023-05-23T12:42:46.098Z,64.30
2023-05-23T12:45:50.705Z,65.00
2023-05-23T12:48:54.337Z,64.70
2023-05-23T12:51:57.555Z,64.20
2023-05-23T12:55:00.642Z,64.00
2023-05-23T12:58:03.729Z,63.70
2023-05-23T13:01:08.404Z,63.50
2023-05-23T13:04:13.377Z,63.10
2023-05-23T13:07:16.919Z,63.50
2023-05-23T13:10:24.922Z,63.70
2023-05-23T13:13:28.207Z,63.30
2023-05-23T13:16:33.243Z,63.00
2023-05-23T13:19:38.028Z,62.80
2023-05-23T13:22:41.769Z,62.80
2023-05-23T13:25:45.107Z,63.30
2023-05-23T13:28:48.295Z,63.90
2023-05-23T13:31:53.767Z,64.00
2023-05-23T13:34:56.885Z,64.10
2023-05-23T13:37:59.965Z,64.50
2023-05-23T13:41:03.377Z,65.00
2023-05-23T13:44:06.724Z,65.40
2023-05-23T13:47:16.563Z,65.60
2023-05-23T13:50:21.578Z,65.90
2023-05-23T13:53:24.756Z,66.10
2023-05-23T13:56:28.053Z,66.70
2023-05-23T13:59:31.516Z,67.00
2023-05-23T14:02:36.203Z,67.10
2023-05-23T14:05:39.526Z,66.90
2023-05-23T14:08:42.679Z,66.80
2023-05-23T14:11:45.845Z,67.10
2023-05-23T14:14:49.114Z,66.90
2023-05-23T14:17:55.440Z,67.00
2023-05-23T14:20:58.737Z,67.10
2023-05-23T14:24:01.914Z,67.40
2023-05-23T14:27:05.143Z,67.90
2023-05-23T14:30:09.528Z,67.90
2023-05-23T14:33:15.079Z,67.80
2023-05-23T14:36:18.392Z,67.90
2023-05-23T14:39:21.565Z,68.20
2023-05-23T14:42:24.743Z,68.30
2023-05-23T14:45:27.822Z,68.80
2023-05-23T14:48:32.419Z,68.70
2023-05-23T14:51:47.507Z,69.00
2023-05-23T14:54:53.374Z,69.00
2023-05-23T14:57:58.851Z,69.60
2023-05-23T15:01:02.449Z,70.00
2023-05-23T15:04:09.325Z,70.50
2023-05-23T15:07:14.004Z,70.60
2023-05-23T15:10:17.432Z,70.50
2023-05-23T15:13:20.622Z,70.10
2023-05-23T15:16:23.764Z,70.30
2023-05-23T15:19:28.276Z,70.40
2023-05-23T15:22:37.890Z,70.40
2023-05-23T15:28:48.743Z,70.70
2023-05-23T15:31:52.126Z,70.30
2023-05-23T15:34:56.626Z,70.70
2023-05-23T15:37:59.669Z,70.20
2023-05-23T15:41:03.353Z,70.00
2023-05-23T15:44:07.227Z,69.80
2023-05-23T15:47:10.692Z,69.70
2023-05-23T15:50:15.276Z,69.50
2023-05-23T15:53:18.613Z,69.40
2023-05-23T15:56:21.760Z,69.50
2023-05-23T15:59:24.971Z,69.60
2023-05-23T16:02:28.014Z,69.70
2023-05-23T16:05:32.590Z,70.30
2023-05-23T16:08:35.592Z,70.80
2023-05-23T16:11:38.664Z,71.80
2023-05-23T16:14:41.734Z,71.90
2023-05-23T16:17:44.900Z,72.90
2023-05-23T16:20:49.409Z,73.60
2023-05-23T16:23:52.479Z,73.10
2023-05-23T16:26:55.504Z,72.80
2023-05-23T16:29:58.759Z,73.20
2023-05-23T16:33:01.997Z,73.70
2023-05-23T16:36:09.835Z,73.80
2023-05-23T16:39:13.093Z,74.20
2023-05-23T16:42:16.280Z,74.40
2023-05-23T16:45:19.821Z,74.40
2023-05-23T16:48:22.972Z,74.60
2023-05-23T16:51:27.457Z,74.30
2023-05-23T16:54:30.505Z,74.30
2023-05-23T16:57:33.834Z,74.50
2023-05-23T17:00:36.869Z,74.60
2023-05-23T17:03:41.681Z,74.20
2023-05-23T17:06:47.563Z,74.90
2023-05-23T17:09:52.720Z,74.80
2023-05-23T17:12:55.791Z,74.90
2023-05-23T17:15:58.840Z,75.20
2023-05-23T17:19:02.569Z,75.60
2023-05-23T17:22:08.209Z,75.10
2023-05-23T17:25:11.401Z,74.70
2023-05-23T17:28:14.501Z,74.80
2023-05-23T17:31:18.655Z,75.00
2023-05-23T17:34:21.808Z,75.00
2023-05-23T17:37:26.952Z,74.40
2023-05-23T17:40:30.123Z,73.60
2023-05-23T17:43:33.157Z,72.70
2023-05-23T17:46:36.618Z,72.50
2023-05-23T17:49:41.746Z,72.30
2023-05-23T17:52:46.180Z,71.50
2023-05-23T17:55:49.355Z,71.40
2023-05-23T17:58:52.661Z,71.20
2023-05-23T18:01:55.832Z,71.10
2023-05-23T18:04:59.032Z,71.00
2023-05-23T18:08:03.710Z,71.00
2023-05-23T18:11:07.010Z,70.90
2023-05-23T18:14:10.195Z,71.10
2023-05-23T18:17:13.413Z,71.40
2023-05-23T18:20:16.634Z,71.50
2023-05-23T18:23:21.054Z,71.80
2023-05-23T18:26:24.103Z,71.80
2023-05-23T18:29:27.203Z,72.10
2023-05-23T18:32:31.335Z,71.70
2023-05-23T18:35:34.468Z,71.90
2023-05-23T18:38:38.876Z,71.90
2023-05-23T18:41:42.473Z,72.10
2023-05-23T18:44:45.725Z,71.90
2023-05-23T18:47:50.144Z,72.20
2023-05-23T18:50:53.295Z,72.30
2023-05-23T18:53:58.975Z,72.60
2023-05-23T18:57:03.175Z,73.00
2023-05-23T19:00:07.641Z,73.20
2023-05-23T19:03:10.927Z,72.90
2023-05-23T19:06:14.219Z,72.80
2023-05-23T19:09:18.701Z,72.90
2023-05-23T19:12:22.029Z,72.20
2023-05-23T19:15:25.343Z,72.30
2023-05-23T19:18:28.653Z,72.70
2023-05-23T19:21:31.942Z,72.60
2023-05-23T19:24:37.321Z,72.20
2023-05-23T19:27:40.885Z,72.20
2023-05-23T19:30:45.523Z,72.10
2023-05-23T19:33:48.604Z,72.10
2023-05-23T19:36:51.729Z,72.30
2023-05-23T19:39:56.599Z,72.00
2023-05-23T19:42:59.909Z,72.20
2023-05-23T19:46:03.161Z,72.20
2023-05-23T19:49:08.421Z,72.40
2023-05-23T19:52:11.502Z,72.10
2023-05-23T19:55:16.022Z,71.80
2023-05-23T19:58:19.965Z,71.60
2023-05-23T20:01:23.569Z,71.40
2023-05-23T20:04:28.364Z,71.20
2023-05-23T20:07:31.870Z,71.20
2023-05-23T20:10:36.384Z,71.30
2023-05-23T20:13:39.573Z,71.10
2023-05-23T20:16:42.944Z,71.10
2023-05-23T20:19:46.945Z,70.70
2023-05-23T20:22:50.134Z,70.20
2023-05-23T20:25:57.192Z,69.40
2023-05-23T20:29:01.209Z,69.00
2023-05-23T20:32:04.494Z,68.10
2023-05-23T20:35:08.549Z,67.50
2023-05-23T20:38:12.065Z,67.20
2023-05-23T20:41:16.593Z,66.80
2023-05-23T20:44:20.108Z,66.60
2023-05-23T20:47:23.260Z,65.30
2023-05-23T20:50:33.050Z,64.90
2023-05-23T20:53:36.637Z,64.80
2023-05-23T20:56:41.668Z,64.80
2023-05-23T20:59:46.165Z,65.10
2023-05-23T21:02:54.166Z,65.20
2023-05-23T21:05:59.608Z,65.30
2023-05-23T21:09:02.777Z,64.70
2023-05-23T21:12:08.613Z,64.90
2023-05-23T21:15:12.120Z,64.60
2023-05-23T21:18:15.274Z,64.50
2023-05-23T21:21:18.627Z,63.60
2023-05-23T21:24:21.789Z,63.70
2023-05-23T21:27:26.761Z,63.80
2023-05-23T21:30:29.895Z,63.90
2023-05-23T21:33:32.988Z,63.90
2023-05-23T21:36:36.941Z,63.60
2023-05-23T21:39:51.161Z,63.90
2023-05-23T21:42:57.195Z,63.50
2023-05-23T21:46:00.755Z,63.30
2023-05-23T21:49:04.162Z,63.10
2023-05-23T21:52:07.781Z,63.20
2023-05-23T21:55:11.161Z,63.30
2023-05-23T21:58:16.159Z,63.40
2023-05-23T22:01:19.385Z,63.50
2023-05-23T22:04:22.486Z,63.10
2023-05-23T22:07:26.116Z,63.00
2023-05-23T22:10:29.211Z,62.80
2023-05-23T22:13:33.808Z,62.80
2023-05-23T22:16:39.575Z,62.90
2023-05-23T22:19:48.557Z,63.00
2023-05-23T22:22:52.599Z,63.40
2023-05-23T22:25:56.593Z,63.30
2023-05-23T22:29:01.435Z,63.30
2023-05-23T22:32:05.010Z,63.50
2023-05-23T22:35:08.969Z,63.70
2023-05-23T22:38:12.085Z,63.70
2023-05-23T22:41:15.906Z,63.90
2023-05-23T22:44:20.606Z,63.50
2023-05-23T22:47:23.951Z,63.30
2023-05-23T22:50:27.520Z,63.50
2023-05-23T22:53:31.251Z,63.50
2023-05-23T22:56:34.619Z,63.20
2023-05-23T22:59:39.211Z,62.90
2023-05-23T23:02:51.921Z,63.30
2023-05-23T23:05:55.075Z,63.20
2023-05-23T23:08:58.527Z,63.60
2023-05-23T23:12:01.706Z,63.60
2023-05-23T23:15:07.795Z,63.40
2023-05-23T23:18:13.439Z,63.40
2023-05-23T23:21:16.854Z,63.60
2023-05-23T23:24:19.951Z,63.20
2023-05-23T23:27:26.577Z,63.50
2023-05-23T23:30:31.010Z,63.40
2023-05-23T23:33:36.291Z,63.60
2023-05-23T23:36:39.915Z,63.70
2023-05-23T23:39:43.024Z,63.60
2023-05-23T23:42:46.395Z,63.60
2023-05-23T23:45:53.417Z,63.70
2023-05-23T23:48:56.713Z,63.80
2023-05-23T23:51:59.779Z,63.80
2023-05-23T23:55:02.843Z,64.00
2023-05-23T23:58:06.005Z,63.80
