createdAt,value
2022-12-24T00:01:51.357Z,1.57
2022-12-24T00:04:18.058Z,1.10
2022-12-24T00:06:44.822Z,1.40
2022-12-24T00:09:11.511Z,1.40
2022-12-24T00:11:38.248Z,1.63
2022-12-24T00:14:05.013Z,1.37
2022-12-24T00:16:31.962Z,1.40
2022-12-24T00:18:58.709Z,0.90
2022-12-24T00:21:25.413Z,1.27
2022-12-24T00:23:52.218Z,1.10
2022-12-24T00:26:18.941Z,1.40
2022-12-24T00:28:45.620Z,2.03
2022-12-24T00:31:15.746Z,1.40
2022-12-24T00:33:42.615Z,1.47
2022-12-24T00:36:09.819Z,1.57
2022-12-24T00:38:37.220Z,1.60
2022-12-24T00:41:06.157Z,1.53
2022-12-24T00:43:32.869Z,1.53
2022-12-24T00:46:00.252Z,2.07
2022-12-24T00:48:26.995Z,1.50
2022-12-24T00:50:53.728Z,1.23
2022-12-24T00:53:20.469Z,1.93
2022-12-24T00:55:47.191Z,1.10
2022-12-24T00:58:13.941Z,1.00
2022-12-24T01:00:40.781Z,1.20
2022-12-24T01:03:07.614Z,2.27
2022-12-24T01:05:34.361Z,2.17
2022-12-24T01:08:01.036Z,1.60
2022-12-24T01:10:27.812Z,1.50
2022-12-24T01:12:54.495Z,1.77
2022-12-24T01:15:21.219Z,2.23
2022-12-24T01:17:47.961Z,1.90
2022-12-24T01:20:16.706Z,1.97
2022-12-24T01:22:43.476Z,2.23
2022-12-24T01:25:10.570Z,1.90
2022-12-24T01:27:37.624Z,1.50
2022-12-24T01:30:06.389Z,1.63
2022-12-24T01:32:33.127Z,2.27
2022-12-24T01:35:00.212Z,2.70
2022-12-24T01:37:26.939Z,2.10
2022-12-24T01:40:13.592Z,3.63
2022-12-24T01:43:03.960Z,2.33
2022-12-24T01:46:07.423Z,2.17
2022-12-24T01:48:57.536Z,1.63
2022-12-24T01:51:26.983Z,2.90
2022-12-24T01:54:01.749Z,1.40
2022-12-24T01:56:30.618Z,1.40
2022-12-24T01:59:07.192Z,1.80
2022-12-24T02:01:34.505Z,1.50
2022-12-24T02:04:05.824Z,1.43
2022-12-24T02:06:32.523Z,1.50
2022-12-24T02:08:59.230Z,1.53
2022-12-24T02:11:26.010Z,1.60
2022-12-24T02:13:59.138Z,1.50
2022-12-24T02:16:34.694Z,1.00
2022-12-24T02:19:29.267Z,1.00
2022-12-24T02:22:05.721Z,2.83
2022-12-24T02:24:50.601Z,2.10
2022-12-24T02:27:28.851Z,1.20
2022-12-24T02:29:58.565Z,1.40
2022-12-24T02:32:49.909Z,1.63
2022-12-24T02:35:55.454Z,1.20
2022-12-24T02:38:28.825Z,1.77
2022-12-24T02:41:02.009Z,1.70
2022-12-24T02:43:38.550Z,3.17
2022-12-24T02:46:11.654Z,1.63
2022-12-24T02:48:42.614Z,1.70
2022-12-24T02:51:11.049Z,1.50
2022-12-24T02:53:38.335Z,2.67
2022-12-24T02:56:23.829Z,1.13
2022-12-24T02:59:22.781Z,1.40
2022-12-24T03:01:57.998Z,1.50
2022-12-24T03:04:54.750Z,2.63
2022-12-24T03:07:25.045Z,1.47
2022-12-24T03:10:13.556Z,1.73
2022-12-24T03:12:45.281Z,2.10
2022-12-24T03:15:15.434Z,1.90
2022-12-24T03:17:45.240Z,1.33
2022-12-24T03:20:16.499Z,1.57
2022-12-24T03:22:43.323Z,1.40
2022-12-24T03:25:10.275Z,3.27
2022-12-24T03:27:39.146Z,2.23
2022-12-24T03:30:11.006Z,1.20
2022-12-24T03:32:37.709Z,1.60
2022-12-24T03:35:05.302Z,2.40
2022-12-24T03:37:32.056Z,1.23
2022-12-24T03:39:58.813Z,2.13
2022-12-24T03:42:25.512Z,2.00
2022-12-24T03:44:52.254Z,1.37
2022-12-24T03:47:18.949Z,1.23
2022-12-24T03:49:45.692Z,1.40
2022-12-24T03:52:12.451Z,1.87
2022-12-24T03:54:40.176Z,2.07
2022-12-24T03:57:06.871Z,1.83
2022-12-24T03:59:33.593Z,1.90
2022-12-24T04:02:00.527Z,1.83
2022-12-24T04:04:27.341Z,1.30
2022-12-24T04:06:54.030Z,1.07
2022-12-24T04:09:20.725Z,2.90
2022-12-24T04:11:47.446Z,1.43
2022-12-24T04:14:14.172Z,1.33
2022-12-24T04:16:40.873Z,1.97
2022-12-24T04:19:07.620Z,1.93
2022-12-24T04:21:34.309Z,2.87
2022-12-24T04:24:01.035Z,2.63
2022-12-24T04:26:27.737Z,2.07
2022-12-24T04:28:54.452Z,1.63
2022-12-24T04:31:21.282Z,1.23
2022-12-24T04:33:48.252Z,2.23
2022-12-24T04:36:17.407Z,2.03
2022-12-24T04:38:45.112Z,1.50
2022-12-24T04:41:23.159Z,1.53
2022-12-24T04:43:53.016Z,1.50
2022-12-24T04:46:22.509Z,1.90
2022-12-24T04:48:50.889Z,1.77
2022-12-24T04:51:18.488Z,1.20
2022-12-24T04:53:45.231Z,1.37
2022-12-24T04:56:19.589Z,0.90
2022-12-24T04:58:46.982Z,2.20
2022-12-24T05:01:17.241Z,0.90
2022-12-24T05:03:44.301Z,1.27
2022-12-24T05:06:13.716Z,1.57
2022-12-24T05:08:40.987Z,1.87
2022-12-24T05:11:07.759Z,1.70
2022-12-24T05:13:44.035Z,0.97
2022-12-24T05:16:14.284Z,1.20
2022-12-24T05:18:41.193Z,1.00
2022-12-24T05:21:09.982Z,1.30
2022-12-24T05:23:57.021Z,1.80
2022-12-24T05:26:29.873Z,1.00
2022-12-24T05:28:58.213Z,1.07
2022-12-24T05:31:27.673Z,1.13
2022-12-24T05:33:54.944Z,1.57
2022-12-24T05:36:22.766Z,1.43
2022-12-24T05:38:50.202Z,1.60
2022-12-24T05:41:16.958Z,1.23
2022-12-24T05:43:43.689Z,1.50
2022-12-24T05:46:12.812Z,1.53
2022-12-24T05:48:39.681Z,1.70
2022-12-24T05:51:08.580Z,1.20
2022-12-24T05:53:36.305Z,1.10
2022-12-24T05:56:08.420Z,1.23
2022-12-24T05:58:35.827Z,1.13
2022-12-24T06:01:03.419Z,1.20
2022-12-24T06:03:31.451Z,3.40
2022-12-24T06:06:20.990Z,0.83
2022-12-24T06:08:49.188Z,0.90
2022-12-24T06:11:18.069Z,1.73
2022-12-24T06:13:44.886Z,1.53
2022-12-24T06:16:14.092Z,1.87
2022-12-24T06:18:41.407Z,1.30
2022-12-24T06:21:08.730Z,1.40
2022-12-24T06:23:37.494Z,1.33
2022-12-24T06:26:05.494Z,1.40
2022-12-24T06:28:35.288Z,1.30
2022-12-24T06:31:03.919Z,1.30
2022-12-24T06:33:32.747Z,1.23
2022-12-24T06:35:59.627Z,1.47
2022-12-24T06:38:26.738Z,1.50
2022-12-24T06:40:55.828Z,1.20
2022-12-24T06:43:22.681Z,1.70
2022-12-24T06:45:49.400Z,1.77
2022-12-24T06:48:16.485Z,1.10
2022-12-24T06:50:43.676Z,1.50
2022-12-24T06:53:11.081Z,1.47
2022-12-24T06:55:37.995Z,1.53
2022-12-24T06:58:04.824Z,1.17
2022-12-24T07:00:31.749Z,1.50
2022-12-24T07:02:58.674Z,1.50
2022-12-24T07:05:25.539Z,1.87
2022-12-24T07:07:52.279Z,1.63
2022-12-24T07:10:19.916Z,1.20
2022-12-24T07:12:47.541Z,1.20
2022-12-24T07:15:15.378Z,1.20
2022-12-24T07:17:42.206Z,1.40
2022-12-24T07:20:12.092Z,0.93
2022-12-24T07:22:38.807Z,1.37
2022-12-24T07:25:06.017Z,1.63
2022-12-24T07:27:32.709Z,1.23
2022-12-24T07:29:59.433Z,1.47
2022-12-24T07:32:26.191Z,2.07
2022-12-24T07:34:52.869Z,1.97
2022-12-24T07:37:19.595Z,1.10
2022-12-24T07:39:46.251Z,1.07
2022-12-24T07:42:12.920Z,1.17
2022-12-24T07:44:39.604Z,1.20
2022-12-24T07:47:06.454Z,1.30
2022-12-24T07:49:33.215Z,1.43
2022-12-24T07:51:59.936Z,2.57
2022-12-24T07:54:26.638Z,1.33
2022-12-24T07:56:53.323Z,1.20
2022-12-24T07:59:20.131Z,1.30
2022-12-24T08:01:47.228Z,2.40
2022-12-24T08:04:14.030Z,1.33
2022-12-24T08:06:41.132Z,2.37
2022-12-24T08:09:07.905Z,2.43
2022-12-24T08:11:34.655Z,1.30
2022-12-24T08:14:01.511Z,1.30
2022-12-24T08:16:28.349Z,1.13
2022-12-24T08:18:55.089Z,1.83
2022-12-24T08:21:21.911Z,1.03
2022-12-24T08:23:48.734Z,1.57
2022-12-24T08:26:15.570Z,1.30
2022-12-24T08:28:42.524Z,1.40
2022-12-24T08:31:09.323Z,3.57
2022-12-24T08:33:36.190Z,4.17
2022-12-24T08:36:03.198Z,1.33
2022-12-24T08:38:29.875Z,3.20
2022-12-24T08:40:56.827Z,2.83
2022-12-24T08:43:25.511Z,1.40
2022-12-24T08:45:52.729Z,2.97
2022-12-24T08:48:19.686Z,2.57
2022-12-24T08:50:46.711Z,5.60
2022-12-24T08:53:13.922Z,6.33
2022-12-24T08:55:40.631Z,3.17
2022-12-24T08:58:07.382Z,3.30
2022-12-24T09:00:34.151Z,2.23
2022-12-24T09:03:01.070Z,3.43
2022-12-24T09:05:27.830Z,1.30
2022-12-24T09:07:54.972Z,1.47
2022-12-24T09:10:21.736Z,1.07
2022-12-24T09:12:48.733Z,1.20
2022-12-24T09:15:15.548Z,1.30
2022-12-24T09:17:42.638Z,2.67
2022-12-24T09:20:10.244Z,2.17
2022-12-24T09:22:38.954Z,1.33
2022-12-24T09:25:06.424Z,1.40
2022-12-24T09:27:33.155Z,2.00
2022-12-24T09:29:59.876Z,1.70
2022-12-24T09:32:26.576Z,1.10
2022-12-24T09:34:53.540Z,1.30
2022-12-24T09:37:20.293Z,1.43
2022-12-24T09:39:46.997Z,1.40
2022-12-24T09:42:51.486Z,2.30
2022-12-24T09:45:18.120Z,2.83
2022-12-24T09:47:52.440Z,2.03
2022-12-24T09:50:32.618Z,1.90
2022-12-24T09:53:04.457Z,2.63
2022-12-24T09:55:38.980Z,2.40
2022-12-24T09:58:10.593Z,1.90
2022-12-24T10:00:38.138Z,2.80
2022-12-24T10:03:17.819Z,1.67
2022-12-24T10:06:01.238Z,2.40
2022-12-24T10:08:42.864Z,1.50
2022-12-24T10:11:29.984Z,1.90
2022-12-24T10:14:03.782Z,2.63
2022-12-24T10:17:02.594Z,5.93
2022-12-24T10:19:58.242Z,5.40
2022-12-24T10:22:29.626Z,3.83
2022-12-24T10:25:33.032Z,2.03
2022-12-24T10:28:03.037Z,2.40
2022-12-24T10:30:30.041Z,2.57
2022-12-24T10:32:56.819Z,1.70
2022-12-24T10:35:27.677Z,2.47
2022-12-24T10:37:56.459Z,1.90
2022-12-24T10:40:39.727Z,2.10
2022-12-24T10:43:24.543Z,2.37
2022-12-24T10:45:58.215Z,1.40
2022-12-24T10:48:46.465Z,1.47
2022-12-24T10:51:21.878Z,2.30
2022-12-24T10:54:06.592Z,1.40
2022-12-24T10:56:43.186Z,1.63
2022-12-24T10:59:25.646Z,1.40
2022-12-24T11:01:53.424Z,1.57
2022-12-24T11:04:23.634Z,2.23
2022-12-24T11:07:00.214Z,1.60
2022-12-24T11:09:31.504Z,3.00
2022-12-24T11:12:03.865Z,2.97
2022-12-24T11:14:38.588Z,2.37
2022-12-24T11:17:05.709Z,2.03
2022-12-24T11:19:39.456Z,1.60
2022-12-24T11:22:17.902Z,2.33
2022-12-24T11:24:50.056Z,2.87
2022-12-24T11:27:31.945Z,2.80
2022-12-24T11:30:32.149Z,2.70
2022-12-24T11:33:01.550Z,3.47
2022-12-24T11:35:31.147Z,2.33
2022-12-24T11:38:00.866Z,3.00
2022-12-24T11:40:36.432Z,3.30
2022-12-24T11:43:08.302Z,3.13
2022-12-24T11:45:39.519Z,3.30
2022-12-24T11:48:31.365Z,1.63
2022-12-24T11:51:18.653Z,1.83
2022-12-24T11:54:16.644Z,3.17
2022-12-24T11:56:52.232Z,4.87
2022-12-24T11:59:37.811Z,6.27
2022-12-24T12:02:37.357Z,4.40
2022-12-24T12:05:17.320Z,1.50
2022-12-24T12:07:48.543Z,3.00
2022-12-24T12:10:20.942Z,2.20
2022-12-24T12:13:09.781Z,2.33
2022-12-24T12:15:45.524Z,1.83
2022-12-24T12:18:23.770Z,2.30
2022-12-24T12:20:58.397Z,2.50
2022-12-24T12:23:35.746Z,2.20
2022-12-24T12:26:17.781Z,1.70
2022-12-24T12:28:47.377Z,1.80
2022-12-24T12:31:34.101Z,2.37
2022-12-24T12:34:10.862Z,2.57
2022-12-24T12:36:49.413Z,1.20
2022-12-24T12:39:16.229Z,1.67
2022-12-24T12:42:17.183Z,4.03
2022-12-24T12:45:10.098Z,1.40
2022-12-24T12:47:50.174Z,1.73
2022-12-24T12:50:34.903Z,1.57
2022-12-24T12:53:35.201Z,1.30
2022-12-24T12:56:01.864Z,1.57
2022-12-24T12:58:36.049Z,2.23
2022-12-24T13:01:19.302Z,1.63
2022-12-24T13:04:22.516Z,1.57
2022-12-24T13:06:57.887Z,1.33
2022-12-24T13:10:06.656Z,1.80
2022-12-24T13:12:42.964Z,2.00
2022-12-24T13:15:37.965Z,2.47
2022-12-24T13:18:10.443Z,2.63
2022-12-24T13:20:48.400Z,2.67
2022-12-24T13:23:19.940Z,2.10
2022-12-24T13:25:49.288Z,1.67
2022-12-24T13:28:25.128Z,1.70
2022-12-24T13:31:29.657Z,4.53
2022-12-24T13:33:59.072Z,6.10
2022-12-24T13:36:46.053Z,5.10
2022-12-24T13:39:54.361Z,4.57
2022-12-24T13:42:59.081Z,5.13
2022-12-24T13:45:34.343Z,2.53
2022-12-24T13:48:07.243Z,3.17
2022-12-24T13:50:42.865Z,2.30
2022-12-24T13:53:29.447Z,4.67
2022-12-24T13:56:01.971Z,2.47
2022-12-24T13:58:28.902Z,1.83
2022-12-24T14:01:09.075Z,1.20
2022-12-24T14:03:42.169Z,2.80
2022-12-24T14:06:31.080Z,1.30
2022-12-24T14:09:11.549Z,1.30
2022-12-24T14:11:53.582Z,1.97
2022-12-24T14:14:39.916Z,1.50
2022-12-24T14:17:12.484Z,2.40
2022-12-24T14:19:43.255Z,1.67
2022-12-24T14:22:22.935Z,1.97
2022-12-24T14:24:59.484Z,1.17
2022-12-24T14:27:33.207Z,1.13
2022-12-24T14:30:06.926Z,1.37
2022-12-24T14:32:36.397Z,1.30
2022-12-24T14:35:16.926Z,1.90
2022-12-24T14:37:58.779Z,1.27
2022-12-24T14:40:28.938Z,1.03
2022-12-24T14:42:58.821Z,1.13
2022-12-24T14:45:50.297Z,1.57
2022-12-24T14:48:46.468Z,1.30
2022-12-24T14:51:28.033Z,1.50
2022-12-24T14:54:13.082Z,1.33
2022-12-24T14:56:39.892Z,1.33
2022-12-24T14:59:17.275Z,1.30
2022-12-24T15:01:44.612Z,1.37
2022-12-24T15:04:11.426Z,1.30
2022-12-24T15:06:38.165Z,1.47
2022-12-24T15:09:05.892Z,1.07
2022-12-24T15:11:32.749Z,1.17
2022-12-24T15:14:00.587Z,1.03
2022-12-24T15:16:33.380Z,1.47
2022-12-24T15:19:03.978Z,1.50
2022-12-24T15:21:33.678Z,1.37
2022-12-24T15:24:01.093Z,1.23
2022-12-24T15:26:36.151Z,0.90
2022-12-24T15:29:17.296Z,1.10
2022-12-24T15:31:44.028Z,1.10
2022-12-24T15:34:34.844Z,2.07
2022-12-24T15:37:21.163Z,2.37
2022-12-24T15:40:02.209Z,2.90
2022-12-24T15:42:29.176Z,1.40
2022-12-24T15:45:27.744Z,1.67
2022-12-24T15:48:07.765Z,1.13
2022-12-24T15:50:45.661Z,0.90
2022-12-24T15:53:19.331Z,1.00
2022-12-24T15:56:06.438Z,1.10
2022-12-24T15:58:37.152Z,1.50
2022-12-24T16:01:28.349Z,1.37
2022-12-24T16:03:57.924Z,1.20
2022-12-24T16:06:24.917Z,2.40
2022-12-24T16:08:51.973Z,14.03
2022-12-24T16:11:20.061Z,7.80
2022-12-24T16:14:04.632Z,8.13
2022-12-24T16:16:34.823Z,4.13
2022-12-24T16:19:03.091Z,2.40
2022-12-24T16:21:43.000Z,2.30
2022-12-24T16:24:22.592Z,3.23
2022-12-24T16:26:49.543Z,3.83
2022-12-24T16:29:19.233Z,3.10
2022-12-24T16:31:52.380Z,4.80
2022-12-24T16:34:23.310Z,6.13
2022-12-24T16:36:50.052Z,5.30
2022-12-24T16:39:28.461Z,3.40
2022-12-24T16:42:16.036Z,4.20
2022-12-24T16:44:43.306Z,4.13
2022-12-24T16:47:18.216Z,2.87
2022-12-24T16:49:44.954Z,2.40
2022-12-24T16:52:23.438Z,3.27
2022-12-24T16:54:50.305Z,2.50
2022-12-24T16:57:17.886Z,1.60
2022-12-24T16:59:45.065Z,2.40
2022-12-24T17:02:17.381Z,1.93
2022-12-24T17:04:45.130Z,2.30
2022-12-24T17:07:13.373Z,1.90
2022-12-24T17:09:40.368Z,3.97
2022-12-24T17:12:07.542Z,2.03
2022-12-24T17:14:34.345Z,2.50
2022-12-24T17:17:01.170Z,1.93
2022-12-24T17:19:27.843Z,2.47
2022-12-24T17:21:54.542Z,2.40
2022-12-24T17:24:21.216Z,2.23
2022-12-24T17:26:47.906Z,2.10
2022-12-24T17:29:14.589Z,2.30
2022-12-24T17:31:43.071Z,2.00
2022-12-24T17:34:10.167Z,2.40
2022-12-24T17:36:36.846Z,3.07
2022-12-24T17:39:03.851Z,2.40
2022-12-24T17:41:30.536Z,1.87
2022-12-24T17:43:58.839Z,1.90
2022-12-24T17:46:25.593Z,1.80
2022-12-24T17:48:52.831Z,1.73
2022-12-24T17:51:21.884Z,1.77
2022-12-24T17:53:49.375Z,2.00
2022-12-24T17:56:17.811Z,2.00
2022-12-24T17:58:46.116Z,2.17
2022-12-24T18:01:24.514Z,2.00
2022-12-24T18:03:52.944Z,1.70
2022-12-24T18:06:20.797Z,1.30
2022-12-24T18:08:48.081Z,1.90
2022-12-24T18:11:18.292Z,4.50
2022-12-24T18:13:46.515Z,4.80
2022-12-24T18:16:18.212Z,5.60
2022-12-24T18:18:45.612Z,4.33
2022-12-24T18:21:12.627Z,3.50
2022-12-24T18:23:42.659Z,2.43
2022-12-24T18:26:10.112Z,1.60
2022-12-24T18:28:37.055Z,3.13
2022-12-24T18:31:07.223Z,5.07
2022-12-24T18:33:35.134Z,4.40
2022-12-24T18:36:02.043Z,3.57
2022-12-24T18:38:28.973Z,4.37
2022-12-24T18:40:55.670Z,3.43
2022-12-24T18:43:22.405Z,2.67
2022-12-24T18:45:49.094Z,3.57
2022-12-24T18:48:15.772Z,5.67
2022-12-24T18:50:42.488Z,6.60
2022-12-24T18:53:09.256Z,5.03
2022-12-24T18:55:37.550Z,2.70
2022-12-24T18:58:04.599Z,2.37
2022-12-24T19:00:31.335Z,3.70
2022-12-24T19:02:58.092Z,6.77
2022-12-24T19:05:24.813Z,5.90
2022-12-24T19:07:51.490Z,3.07
2022-12-24T19:10:18.266Z,1.67
2022-12-24T19:12:44.936Z,1.90
2022-12-24T19:15:11.726Z,1.77
2022-12-24T19:17:38.459Z,1.70
2022-12-24T19:20:05.905Z,2.23
2022-12-24T19:22:32.582Z,1.90
2022-12-24T19:24:59.454Z,1.83
2022-12-24T19:27:26.168Z,1.80
2022-12-24T19:29:53.022Z,1.90
2022-12-24T19:32:19.776Z,2.50
2022-12-24T19:34:46.461Z,2.50
2022-12-24T19:37:13.337Z,6.20
2022-12-24T19:39:41.977Z,5.13
2022-12-24T19:42:08.702Z,2.20
2022-12-24T19:44:35.417Z,1.70
2022-12-24T19:47:02.109Z,1.80
2022-12-24T19:49:29.083Z,1.70
2022-12-24T19:51:55.825Z,2.50
2022-12-24T19:54:22.608Z,1.50
2022-12-24T19:56:49.318Z,1.47
2022-12-24T19:59:16.047Z,1.50
2022-12-24T20:01:44.096Z,2.40
2022-12-24T20:04:11.029Z,2.47
2022-12-24T20:06:37.853Z,1.60
2022-12-24T20:09:06.673Z,2.30
2022-12-24T20:11:34.175Z,1.63
2022-12-24T20:14:02.760Z,1.40
2022-12-24T20:16:30.058Z,1.30
2022-12-24T20:18:59.440Z,1.40
2022-12-24T20:21:26.832Z,2.07
2022-12-24T20:23:54.023Z,1.43
2022-12-24T20:26:23.562Z,2.50
2022-12-24T20:28:50.639Z,2.23
2022-12-24T20:31:29.681Z,1.70
2022-12-24T20:33:57.709Z,2.87
2022-12-24T20:36:25.464Z,1.87
2022-12-24T20:38:52.454Z,2.13
2022-12-24T20:41:22.064Z,1.80
2022-12-24T20:43:49.331Z,2.27
2022-12-24T20:46:17.803Z,2.07
2022-12-24T20:48:44.895Z,1.80
2022-12-24T20:51:23.171Z,1.67
2022-12-24T20:53:55.440Z,2.20
2022-12-24T20:56:23.487Z,2.97
2022-12-24T20:58:50.457Z,1.47
2022-12-24T21:01:20.779Z,1.60
2022-12-24T21:03:48.025Z,1.20
2022-12-24T21:06:17.615Z,2.27
2022-12-24T21:08:45.612Z,1.80
2022-12-24T21:11:30.976Z,1.60
2022-12-24T21:13:57.766Z,1.47
2022-12-24T21:16:24.593Z,3.20
2022-12-24T21:18:51.437Z,1.60
2022-12-24T21:21:18.135Z,1.73
2022-12-24T21:23:46.043Z,1.83
2022-12-24T21:26:12.784Z,4.87
2022-12-24T21:28:39.544Z,4.63
2022-12-24T21:31:13.953Z,2.43
2022-12-24T21:33:41.019Z,1.93
2022-12-24T21:36:08.283Z,1.47
2022-12-24T21:38:35.379Z,1.63
2022-12-24T21:41:08.040Z,1.67
2022-12-24T21:43:36.475Z,1.43
2022-12-24T21:46:11.951Z,2.27
2022-12-24T21:48:57.973Z,1.53
2022-12-24T21:51:26.168Z,3.30
2022-12-24T21:54:12.028Z,1.30
2022-12-24T21:56:57.933Z,1.60
2022-12-24T21:59:27.173Z,1.87
2022-12-24T22:01:55.532Z,1.40
2022-12-24T22:04:23.151Z,1.10
2022-12-24T22:07:09.171Z,0.90
2022-12-24T22:09:55.651Z,1.10
2022-12-24T22:12:22.441Z,1.77
2022-12-24T22:14:49.967Z,1.53
2022-12-24T22:17:22.892Z,0.80
2022-12-24T22:19:51.811Z,1.20
2022-12-24T22:22:18.516Z,0.80
2022-12-24T22:24:45.261Z,1.00
2022-12-24T22:27:11.940Z,0.90
2022-12-24T22:29:38.651Z,1.03
2022-12-24T22:32:05.547Z,0.87
2022-12-24T22:34:32.835Z,1.40
2022-12-24T22:36:59.509Z,1.00
2022-12-24T22:39:26.346Z,1.10
2022-12-24T22:41:53.259Z,1.27
2022-12-24T22:44:20.007Z,3.47
2022-12-24T22:46:46.756Z,2.27
2022-12-24T22:49:13.715Z,3.03
2022-12-24T22:51:40.465Z,2.23
2022-12-24T22:54:07.263Z,1.70
2022-12-24T22:56:40.451Z,1.37
2022-12-24T22:59:09.236Z,0.80
2022-12-24T23:01:43.998Z,1.70
2022-12-24T23:04:11.869Z,0.70
2022-12-24T23:06:39.232Z,1.40
2022-12-24T23:09:09.099Z,1.00
2022-12-24T23:11:36.232Z,1.00
2022-12-24T23:14:21.748Z,0.97
2022-12-24T23:16:48.469Z,0.90
2022-12-24T23:19:15.448Z,0.83
2022-12-24T23:21:42.459Z,1.10
2022-12-24T23:24:11.302Z,1.40
2022-12-24T23:26:38.140Z,1.00
2022-12-24T23:29:04.855Z,0.80
2022-12-24T23:31:31.709Z,1.00
2022-12-24T23:33:58.436Z,0.93
2022-12-24T23:36:25.152Z,0.90
2022-12-24T23:38:53.977Z,0.90
2022-12-24T23:41:21.058Z,0.90
2022-12-24T23:43:47.816Z,2.20
2022-12-24T23:46:16.929Z,2.40
2022-12-24T23:48:45.747Z,2.30
2022-12-24T23:51:15.664Z,2.40
2022-12-24T23:53:42.537Z,3.13
2022-12-24T23:56:12.974Z,2.83
2022-12-24T23:58:41.693Z,3.70
