createdAt,value
2023-03-05T00:00:02.094Z,0.00
2023-03-05T00:01:02.021Z,0.00
2023-03-05T00:02:02.052Z,0.00
2023-03-05T00:03:01.999Z,0.00
2023-03-05T00:04:02.018Z,0.00
2023-03-05T00:05:01.984Z,0.00
2023-03-05T00:06:01.977Z,0.00
2023-03-05T00:07:01.977Z,0.00
2023-03-05T00:08:01.953Z,0.00
2023-03-05T00:09:01.993Z,0.00
2023-03-05T00:10:01.908Z,0.00
2023-03-05T00:11:01.910Z,0.00
2023-03-05T00:12:01.921Z,0.00
2023-03-05T00:13:01.895Z,0.00
2023-03-05T00:14:01.890Z,0.00
2023-03-05T00:15:01.851Z,0.00
2023-03-05T00:16:01.891Z,0.00
2023-03-05T00:17:01.841Z,0.00
2023-03-05T00:18:01.835Z,0.00
2023-03-05T00:19:01.810Z,0.00
2023-03-05T00:20:02.513Z,0.00
2023-03-05T00:21:01.820Z,0.00
2023-03-05T00:22:01.794Z,0.00
2023-03-05T00:23:01.764Z,0.00
2023-03-05T00:24:01.805Z,0.00
2023-03-05T00:25:01.737Z,0.00
2023-03-05T00:26:01.735Z,0.00
2023-03-05T00:27:01.754Z,0.00
2023-03-05T00:28:01.713Z,0.00
2023-03-05T00:29:01.717Z,0.00
2023-03-05T00:30:01.713Z,0.00
2023-03-05T00:31:01.752Z,0.00
2023-03-05T00:32:01.719Z,0.00
2023-03-05T00:33:01.648Z,0.00
2023-03-05T00:34:01.767Z,0.00
2023-03-05T00:35:01.643Z,0.00
2023-03-05T00:36:01.680Z,0.00
2023-03-05T00:37:01.611Z,0.00
2023-03-05T00:38:01.600Z,0.00
2023-03-05T00:39:01.609Z,0.00
2023-03-05T00:40:01.708Z,0.00
2023-03-05T00:41:01.582Z,0.00
2023-03-05T00:42:01.594Z,0.00
2023-03-05T00:43:01.541Z,0.00
2023-03-05T00:44:01.556Z,0.00
2023-03-05T00:45:01.521Z,0.00
2023-03-05T00:46:01.545Z,0.00
2023-03-05T00:47:01.495Z,0.00
2023-03-05T00:48:01.551Z,0.00
2023-03-05T00:49:01.491Z,0.00
2023-03-05T00:50:01.490Z,0.00
2023-03-05T00:51:01.466Z,0.00
2023-03-05T00:52:01.461Z,0.00
2023-03-05T00:53:07.451Z,0.00
2023-03-05T00:54:01.434Z,0.00
2023-03-05T00:55:01.402Z,0.00
2023-03-05T00:56:01.427Z,0.00
2023-03-05T00:57:01.381Z,0.00
2023-03-05T00:58:01.406Z,0.00
2023-03-05T00:59:01.362Z,0.00
2023-03-05T01:00:01.394Z,0.00
2023-03-05T01:01:01.338Z,0.00
2023-03-05T01:02:01.410Z,0.00
2023-03-05T01:03:01.331Z,0.00
2023-03-05T01:04:01.306Z,0.00
2023-03-05T01:05:01.337Z,0.00
2023-03-05T01:06:01.320Z,0.00
2023-03-05T01:07:01.265Z,0.00
2023-03-05T01:08:01.272Z,0.00
2023-03-05T01:09:01.245Z,0.00
2023-03-05T01:10:01.264Z,0.00
2023-03-05T01:11:01.209Z,0.00
2023-03-05T01:12:01.227Z,0.00
2023-03-05T01:13:01.216Z,0.00
2023-03-05T01:14:01.201Z,0.00
2023-03-05T01:15:01.165Z,0.00
2023-03-05T01:16:01.208Z,0.00
2023-03-05T01:17:01.135Z,0.00
2023-03-05T01:18:01.137Z,0.00
2023-03-05T01:19:01.138Z,0.00
2023-03-05T01:20:01.116Z,0.00
2023-03-05T01:21:01.099Z,0.00
2023-03-05T01:22:01.127Z,0.00
2023-03-05T01:23:01.067Z,0.00
2023-03-05T01:24:01.080Z,0.00
2023-03-05T01:25:01.041Z,0.00
2023-03-05T01:26:01.037Z,0.00
2023-03-05T01:27:01.038Z,0.00
2023-03-05T01:28:01.014Z,0.00
2023-03-05T01:29:01.017Z,0.00
2023-03-05T01:30:01.003Z,0.00
2023-03-05T01:31:00.976Z,0.00
2023-03-05T01:32:01.040Z,0.00
2023-03-05T01:33:00.948Z,0.00
2023-03-05T01:34:00.977Z,0.00
2023-03-05T01:35:00.924Z,0.00
2023-03-05T01:36:00.933Z,0.00
2023-03-05T01:37:00.932Z,0.00
2023-03-05T01:38:00.930Z,0.00
2023-03-05T01:39:00.880Z,0.00
2023-03-05T01:40:00.928Z,0.00
2023-03-05T01:41:00.858Z,0.00
2023-03-05T01:42:00.895Z,0.00
2023-03-05T01:43:00.837Z,0.00
2023-03-05T01:44:00.847Z,0.00
2023-03-05T01:45:00.837Z,0.00
2023-03-05T01:46:00.846Z,0.00
2023-03-05T01:47:00.816Z,0.00
2023-03-05T01:48:00.824Z,0.00
2023-03-05T01:49:00.797Z,0.00
2023-03-05T01:50:00.786Z,0.00
2023-03-05T01:51:00.745Z,0.00
2023-03-05T01:52:00.783Z,0.00
2023-03-05T01:53:00.730Z,0.00
2023-03-05T01:54:00.746Z,0.00
2023-03-05T01:55:00.708Z,0.00
2023-03-05T01:56:00.695Z,0.00
2023-03-05T01:57:00.700Z,0.00
2023-03-05T01:58:00.672Z,0.00
2023-03-05T01:59:00.659Z,0.00
2023-03-05T02:00:00.665Z,0.00
2023-03-05T02:01:00.670Z,0.00
2023-03-05T02:02:00.652Z,0.00
2023-03-05T02:03:00.609Z,0.00
2023-03-05T02:04:00.833Z,0.00
2023-03-05T02:05:00.600Z,0.00
2023-03-05T02:06:00.617Z,0.00
2023-03-05T02:07:00.566Z,0.00
2023-03-05T02:08:00.558Z,0.00
2023-03-05T02:09:00.548Z,0.00
2023-03-05T02:10:00.561Z,0.00
2023-03-05T02:11:00.540Z,0.00
2023-03-05T02:12:00.532Z,0.00
2023-03-05T02:13:00.501Z,0.00
2023-03-05T02:14:00.490Z,0.00
2023-03-05T02:15:00.479Z,0.00
2023-03-05T02:16:00.514Z,0.00
2023-03-05T02:17:00.470Z,0.00
2023-03-05T02:18:00.446Z,0.00
2023-03-05T02:19:00.438Z,0.00
2023-03-05T02:20:00.449Z,0.00
2023-03-05T02:21:00.407Z,0.00
2023-03-05T02:22:00.428Z,0.00
2023-03-05T02:23:00.402Z,0.00
2023-03-05T02:24:00.379Z,0.00
2023-03-05T02:25:00.388Z,0.00
2023-03-05T02:26:00.377Z,0.00
2023-03-05T02:27:00.364Z,0.00
2023-03-05T02:28:00.355Z,0.00
2023-03-05T02:29:00.336Z,0.00
2023-03-05T02:30:00.320Z,0.00
2023-03-05T02:31:00.295Z,0.00
2023-03-05T02:32:00.456Z,0.00
2023-03-05T02:33:00.276Z,0.00
2023-03-05T02:34:00.303Z,0.00
2023-03-05T02:35:00.270Z,0.00
2023-03-05T02:36:00.319Z,0.00
2023-03-05T02:37:00.248Z,0.00
2023-03-05T02:38:00.233Z,0.00
2023-03-05T02:39:00.213Z,0.00
2023-03-05T02:40:00.222Z,0.00
2023-03-05T02:41:00.199Z,0.00
2023-03-05T02:42:00.223Z,0.00
2023-03-05T02:43:00.166Z,0.00
2023-03-05T02:44:00.158Z,0.00
2023-03-05T02:45:00.145Z,0.00
2023-03-05T02:46:00.264Z,0.00
2023-03-05T02:47:00.134Z,0.00
2023-03-05T02:48:00.129Z,0.00
2023-03-05T02:49:00.137Z,0.00
2023-03-05T02:50:00.124Z,0.00
2023-03-05T02:51:00.087Z,0.00
2023-03-05T02:52:00.109Z,0.00
2023-03-05T02:53:00.109Z,0.00
2023-03-05T02:54:00.056Z,0.00
2023-03-05T02:55:00.038Z,0.00
2023-03-05T02:56:00.024Z,0.00
2023-03-05T02:57:00.063Z,0.00
2023-03-05T02:58:00.053Z,0.00
2023-03-05T02:59:00.030Z,0.00
2023-03-05T03:00:00.050Z,0.00
2023-03-05T03:01:00.136Z,0.00
2023-03-05T03:01:59.958Z,0.00
2023-03-05T03:02:59.987Z,0.00
2023-03-05T03:03:59.952Z,0.00
2023-03-05T03:04:59.932Z,0.00
2023-03-05T03:05:59.921Z,0.00
2023-03-05T03:06:59.903Z,0.00
2023-03-05T03:07:59.915Z,0.00
2023-03-05T03:08:59.875Z,0.00
2023-03-05T03:09:59.891Z,0.00
2023-03-05T03:10:59.860Z,0.00
2023-03-05T03:11:59.846Z,0.00
2023-03-05T03:12:59.833Z,0.00
2023-03-05T03:13:59.849Z,0.00
2023-03-05T03:14:59.851Z,0.00
2023-03-05T03:15:59.809Z,0.00
2023-03-05T03:16:59.806Z,0.00
2023-03-05T03:17:59.785Z,0.00
2023-03-05T03:18:59.762Z,0.00
2023-03-05T03:19:59.758Z,0.00
2023-03-05T03:20:59.765Z,0.00
2023-03-05T03:21:59.743Z,0.00
2023-03-05T03:22:59.752Z,0.00
2023-03-05T03:23:59.717Z,0.00
2023-03-05T03:24:59.699Z,0.00
2023-03-05T03:25:59.693Z,0.00
2023-03-05T03:26:59.682Z,0.00
2023-03-05T03:27:59.694Z,0.00
2023-03-05T03:28:59.672Z,0.00
2023-03-05T03:29:59.665Z,0.00
2023-03-05T03:30:59.667Z,0.00
2023-03-05T03:31:59.667Z,0.00
2023-03-05T03:32:59.627Z,0.00
2023-03-05T03:33:59.603Z,0.00
2023-03-05T03:34:59.594Z,0.00
2023-03-05T03:35:59.654Z,0.00
2023-03-05T03:36:59.601Z,0.00
2023-03-05T03:37:59.591Z,0.00
2023-03-05T03:38:59.547Z,0.00
2023-03-05T03:39:59.556Z,0.00
2023-03-05T03:40:59.530Z,0.00
2023-03-05T03:41:59.515Z,0.00
2023-03-05T03:42:59.499Z,0.00
2023-03-05T03:43:59.488Z,0.00
2023-03-05T03:44:59.495Z,0.00
2023-03-05T03:45:59.631Z,0.00
2023-03-05T03:46:59.473Z,0.00
2023-03-05T03:47:59.444Z,0.00
2023-03-05T03:48:59.428Z,0.00
2023-03-05T03:49:59.427Z,0.00
2023-03-05T03:50:59.426Z,0.00
2023-03-05T03:51:59.413Z,0.00
2023-03-05T03:52:59.404Z,0.00
2023-03-05T03:53:59.395Z,0.00
2023-03-05T03:54:59.384Z,0.00
2023-03-05T03:55:59.360Z,0.00
2023-03-05T03:56:59.346Z,0.00
2023-03-05T03:57:59.365Z,0.00
2023-03-05T03:58:59.317Z,0.00
2023-03-05T03:59:59.318Z,0.00
2023-03-05T04:00:59.303Z,0.00
2023-03-05T04:01:59.311Z,0.00
2023-03-05T04:02:59.292Z,0.00
2023-03-05T04:03:59.313Z,0.00
2023-03-05T04:04:59.276Z,0.00
2023-03-05T04:05:59.247Z,0.00
2023-03-05T04:06:59.257Z,0.00
2023-03-05T04:07:59.229Z,0.00
2023-03-05T04:08:59.206Z,0.00
2023-03-05T04:09:59.273Z,0.00
2023-03-05T04:10:59.205Z,0.00
2023-03-05T04:11:59.194Z,0.00
2023-03-05T04:12:59.177Z,0.00
2023-03-05T04:13:59.182Z,0.00
2023-03-05T04:14:59.162Z,0.00
2023-03-05T04:15:59.224Z,0.00
2023-03-05T04:16:59.120Z,0.00
2023-03-05T04:17:59.130Z,0.00
2023-03-05T04:18:59.096Z,0.00
2023-03-05T04:19:59.116Z,0.00
2023-03-05T04:20:59.073Z,0.00
2023-03-05T04:21:59.083Z,0.00
2023-03-05T04:22:59.052Z,0.00
2023-03-05T04:23:59.070Z,0.00
2023-03-05T04:24:59.027Z,0.00
2023-03-05T04:25:59.023Z,0.00
2023-03-05T04:26:59.011Z,0.00
2023-03-05T04:27:59.013Z,0.00
2023-03-05T04:28:59.002Z,0.00
2023-03-05T04:29:58.975Z,0.00
2023-03-05T04:30:58.974Z,0.00
2023-03-05T04:31:59.038Z,0.00
2023-03-05T04:32:58.938Z,0.00
2023-03-05T04:33:58.946Z,0.00
2023-03-05T04:34:58.928Z,0.00
2023-03-05T04:35:58.946Z,0.00
2023-03-05T04:36:58.892Z,0.00
2023-03-05T04:37:58.897Z,0.00
2023-03-05T04:38:58.870Z,0.00
2023-03-05T04:39:58.885Z,0.00
2023-03-05T04:40:58.868Z,0.00
2023-03-05T04:41:58.837Z,0.00
2023-03-05T04:42:58.837Z,0.00
2023-03-05T04:43:58.838Z,0.00
2023-03-05T04:44:58.803Z,0.00
2023-03-05T04:45:58.812Z,0.00
2023-03-05T04:46:58.781Z,0.00
2023-03-05T04:47:58.766Z,0.00
2023-03-05T04:48:58.761Z,0.00
2023-03-05T04:49:58.772Z,0.00
2023-03-05T04:50:58.751Z,0.00
2023-03-05T04:51:58.749Z,0.00
2023-03-05T04:52:58.710Z,0.00
2023-03-05T04:53:58.691Z,0.00
2023-03-05T04:54:58.693Z,0.00
2023-03-05T04:55:58.709Z,0.00
2023-03-05T04:56:58.676Z,0.00
2023-03-05T04:57:58.655Z,0.00
2023-03-05T04:58:58.666Z,0.00
2023-03-05T04:59:58.630Z,0.00
2023-03-05T05:00:58.618Z,0.00
2023-03-05T05:01:58.716Z,0.00
2023-03-05T05:02:58.662Z,0.00
2023-03-05T05:03:58.616Z,0.00
2023-03-05T05:04:58.574Z,0.00
2023-03-05T05:05:58.580Z,0.00
2023-03-05T05:06:58.576Z,0.00
2023-03-05T05:07:58.555Z,0.00
2023-03-05T05:08:58.557Z,0.00
2023-03-05T05:09:58.527Z,0.00
2023-03-05T05:10:58.507Z,0.00
2023-03-05T05:11:58.492Z,0.00
2023-03-05T05:12:58.510Z,0.00
2023-03-05T05:13:58.568Z,0.00
2023-03-05T05:14:58.464Z,0.00
2023-03-05T05:15:58.501Z,0.00
2023-03-05T05:16:58.443Z,0.00
2023-03-05T05:17:58.450Z,0.00
2023-03-05T05:18:58.463Z,0.00
2023-03-05T05:19:58.406Z,4.00
2023-03-05T05:20:58.404Z,4.00
2023-03-05T05:21:58.426Z,0.00
2023-03-05T05:22:58.375Z,0.00
2023-03-05T05:23:58.467Z,0.00
2023-03-05T05:24:58.362Z,4.00
2023-03-05T05:25:58.344Z,0.00
2023-03-05T05:26:58.353Z,4.00
2023-03-05T05:27:58.349Z,4.00
2023-03-05T05:28:58.313Z,8.00
2023-03-05T05:29:58.293Z,8.00
2023-03-05T05:30:58.323Z,8.00
2023-03-05T05:31:58.323Z,12.00
2023-03-05T05:32:58.266Z,12.00
2023-03-05T05:33:58.273Z,12.00
2023-03-05T05:34:58.239Z,16.00
2023-03-05T05:35:58.278Z,20.00
2023-03-05T05:36:58.241Z,20.00
2023-03-05T05:37:58.240Z,24.00
2023-03-05T05:38:58.201Z,24.00
2023-03-05T05:39:58.202Z,28.00
2023-03-05T05:40:58.180Z,32.00
2023-03-05T05:41:58.166Z,36.00
2023-03-05T05:42:58.241Z,44.00
2023-03-05T05:43:58.151Z,48.00
2023-03-05T05:44:58.157Z,56.00
2023-03-05T05:45:58.246Z,64.00
2023-03-05T05:46:58.114Z,76.00
2023-03-05T05:47:58.114Z,92.00
2023-03-05T05:48:58.093Z,112.00
2023-03-05T05:49:58.073Z,136.00
2023-03-05T05:50:58.088Z,156.00
2023-03-05T05:51:58.067Z,180.00
2023-03-05T05:52:58.047Z,216.00
2023-03-05T05:53:58.049Z,236.00
2023-03-05T05:54:58.054Z,256.00
2023-03-05T05:55:58.014Z,280.00
2023-03-05T05:56:58.002Z,312.00
2023-03-05T05:57:58.005Z,340.00
2023-03-05T05:58:57.987Z,352.00
2023-03-05T05:59:57.986Z,372.00
2023-03-05T06:00:57.985Z,396.00
2023-03-05T06:01:58.043Z,428.00
2023-03-05T06:02:57.982Z,472.00
2023-03-05T06:03:57.924Z,508.00
2023-03-05T06:04:58.394Z,544.00
2023-03-05T06:05:57.893Z,624.00
2023-03-05T06:06:57.918Z,656.00
2023-03-05T06:07:57.872Z,632.00
2023-03-05T06:08:57.865Z,704.00
2023-03-05T06:09:57.868Z,824.00
2023-03-05T06:10:57.863Z,848.00
2023-03-05T06:11:57.854Z,856.00
2023-03-05T06:12:57.827Z,932.00
2023-03-05T06:13:57.806Z,880.00
2023-03-05T06:14:57.797Z,740.00
2023-03-05T06:15:57.811Z,684.00
2023-03-05T06:16:57.820Z,704.00
2023-03-05T06:17:57.761Z,724.00
2023-03-05T06:18:57.751Z,756.00
2023-03-05T06:19:57.737Z,772.00
2023-03-05T06:20:57.749Z,800.00
2023-03-05T06:21:57.727Z,840.00
2023-03-05T06:23:05.382Z,852.00
2023-03-05T06:23:57.712Z,860.00
2023-03-05T06:25:05.358Z,892.00
2023-03-05T06:25:57.696Z,884.00
2023-03-05T06:26:57.682Z,868.00
2023-03-05T06:28:06.570Z,904.00
2023-03-05T06:28:57.652Z,884.00
2023-03-05T06:29:57.625Z,892.00
2023-03-05T06:30:57.732Z,920.00
2023-03-05T06:31:57.650Z,956.00
2023-03-05T06:32:57.596Z,960.00
2023-03-05T06:33:57.662Z,936.00
2023-03-05T06:34:57.574Z,976.00
2023-03-05T06:35:57.646Z,1032.00
2023-03-05T06:36:57.552Z,1080.00
2023-03-05T06:37:57.570Z,1140.00
2023-03-05T06:38:57.539Z,1200.00
2023-03-05T06:39:57.513Z,1240.00
2023-03-05T06:40:57.540Z,1228.00
2023-03-05T06:41:57.557Z,1244.00
2023-03-05T06:42:57.481Z,1320.00
2023-03-05T06:43:57.464Z,1292.00
2023-03-05T06:44:57.510Z,1316.00
2023-03-05T06:45:57.471Z,1408.00
2023-03-05T06:46:57.459Z,1480.00
2023-03-05T06:47:57.429Z,1520.00
2023-03-05T06:48:57.425Z,1584.00
2023-03-05T06:49:57.405Z,1680.00
2023-03-05T06:50:57.408Z,1712.00
2023-03-05T06:51:57.399Z,1676.00
2023-03-05T06:52:57.397Z,1740.00
2023-03-05T06:53:57.366Z,1716.00
2023-03-05T06:54:57.354Z,1764.00
2023-03-05T06:55:57.338Z,1804.00
2023-03-05T06:56:57.378Z,1756.00
2023-03-05T06:57:57.330Z,1852.00
2023-03-05T06:58:57.300Z,1924.00
2023-03-05T06:59:57.288Z,1916.00
2023-03-05T07:00:57.311Z,1980.00
2023-03-05T07:01:57.284Z,1960.00
2023-03-05T07:02:57.280Z,2096.00
2023-03-05T07:03:57.241Z,2288.00
2023-03-05T07:04:57.257Z,2332.00
2023-03-05T07:05:57.240Z,2232.00
2023-03-05T07:06:57.225Z,2128.00
2023-03-05T07:07:57.195Z,2188.00
2023-03-05T07:08:57.224Z,2312.00
2023-03-05T07:09:57.178Z,2888.00
2023-03-05T07:10:57.200Z,3508.00
2023-03-05T07:11:57.167Z,3264.00
2023-03-05T07:12:57.167Z,2888.00
2023-03-05T07:13:57.126Z,2676.00
2023-03-05T07:14:57.155Z,2276.00
2023-03-05T07:15:57.104Z,2276.00
2023-03-05T07:16:57.134Z,2392.00
2023-03-05T07:17:57.085Z,2932.00
2023-03-05T07:18:57.083Z,3324.00
2023-03-05T07:19:57.081Z,3188.00
2023-03-05T07:20:57.068Z,3208.00
2023-03-05T07:21:57.038Z,3268.00
2023-03-05T07:22:57.054Z,3128.00
2023-03-05T07:23:57.031Z,2944.00
2023-03-05T07:24:57.037Z,2812.00
2023-03-05T07:25:57.016Z,2984.00
2023-03-05T07:26:57.017Z,3160.00
2023-03-05T07:27:56.973Z,3628.00
2023-03-05T07:28:56.990Z,3760.00
2023-03-05T07:29:56.967Z,3560.00
2023-03-05T07:30:57.039Z,3336.00
2023-03-05T07:31:56.934Z,3052.00
2023-03-05T07:32:56.961Z,3132.00
2023-03-05T07:33:56.923Z,3312.00
2023-03-05T07:34:56.922Z,3608.00
2023-03-05T07:35:56.935Z,3620.00
2023-03-05T07:36:56.933Z,3360.00
2023-03-05T07:37:56.912Z,3416.00
2023-03-05T07:38:56.866Z,3636.00
2023-03-05T07:39:56.837Z,3628.00
2023-03-05T07:40:56.831Z,3500.00
2023-03-05T07:41:56.836Z,3412.00
2023-03-05T07:42:56.814Z,3436.00
2023-03-05T07:43:56.805Z,3696.00
2023-03-05T07:44:56.808Z,3768.00
2023-03-05T07:45:56.870Z,3524.00
2023-03-05T07:46:56.768Z,3652.00
2023-03-05T07:47:56.769Z,3688.00
2023-03-05T07:48:56.747Z,3860.00
2023-03-05T07:49:56.734Z,3996.00
2023-03-05T07:50:56.720Z,4624.00
2023-03-05T07:51:56.723Z,5428.00
2023-03-05T07:52:56.721Z,5492.00
2023-03-05T07:53:56.700Z,4896.00
2023-03-05T07:54:56.676Z,4388.00
2023-03-05T07:55:56.707Z,4052.00
2023-03-05T07:56:56.659Z,3960.00
2023-03-05T07:57:56.639Z,3984.00
2023-03-05T07:58:56.635Z,3976.00
2023-03-05T07:59:56.615Z,3944.00
2023-03-05T08:00:56.652Z,3864.00
2023-03-05T08:01:56.603Z,3976.00
2023-03-05T08:02:56.594Z,4148.00
2023-03-05T08:03:56.683Z,4128.00
2023-03-05T08:04:56.588Z,4128.00
2023-03-05T08:05:56.542Z,4040.00
2023-03-05T08:06:56.565Z,3988.00
2023-03-05T08:07:56.523Z,4204.00
2023-03-05T08:08:56.527Z,4184.00
2023-03-05T08:09:56.503Z,4320.00
2023-03-05T08:10:56.499Z,4648.00
2023-03-05T08:11:56.495Z,4720.00
2023-03-05T08:12:56.506Z,4872.00
2023-03-05T08:13:56.465Z,4612.00
2023-03-05T08:14:56.449Z,4296.00
2023-03-05T08:15:56.486Z,4632.00
2023-03-05T08:16:56.443Z,4980.00
2023-03-05T08:17:56.426Z,4872.00
2023-03-05T08:18:56.403Z,4752.00
2023-03-05T08:19:56.397Z,4880.00
2023-03-05T08:20:56.380Z,4784.00
2023-03-05T08:21:56.550Z,4308.00
2023-03-05T08:22:56.352Z,4632.00
2023-03-05T08:23:56.339Z,5092.00
2023-03-05T08:24:56.334Z,5240.00
2023-03-05T08:25:56.396Z,5164.00
2023-03-05T08:26:56.344Z,5120.00
2023-03-05T08:27:56.318Z,3928.00
2023-03-05T08:28:56.295Z,3748.00
2023-03-05T08:29:56.277Z,4784.00
2023-03-05T08:30:56.328Z,5508.00
2023-03-05T08:31:56.285Z,6520.00
2023-03-05T08:32:56.276Z,7136.00
2023-03-05T08:33:56.223Z,6788.00
2023-03-05T08:34:56.243Z,5932.00
2023-03-05T08:35:56.280Z,5060.00
2023-03-05T08:36:56.208Z,4700.00
2023-03-05T08:37:56.198Z,5380.00
2023-03-05T08:38:56.180Z,5968.00
2023-03-05T08:39:56.193Z,6232.00
2023-03-05T08:40:56.176Z,6736.00
2023-03-05T08:41:56.157Z,6844.00
2023-03-05T08:42:56.143Z,6720.00
2023-03-05T08:43:56.132Z,5148.00
2023-03-05T08:44:56.110Z,4292.00
2023-03-05T08:45:56.289Z,4636.00
2023-03-05T08:46:56.114Z,5084.00
2023-03-05T08:47:56.075Z,6068.00
2023-03-05T08:48:56.126Z,7720.00
2023-03-05T08:49:56.052Z,8088.00
2023-03-05T08:50:56.051Z,6696.00
2023-03-05T08:51:56.028Z,5152.00
2023-03-05T08:52:56.051Z,4796.00
2023-03-05T08:53:56.043Z,4952.00
2023-03-05T08:54:55.990Z,4904.00
2023-03-05T08:55:55.991Z,4960.00
2023-03-05T08:56:55.981Z,5168.00
2023-03-05T08:57:55.988Z,5056.00
2023-03-05T08:58:55.960Z,5476.00
2023-03-05T08:59:55.949Z,6400.00
2023-03-05T09:00:55.921Z,6708.00
2023-03-05T09:01:56.042Z,7288.00
2023-03-05T09:02:56.065Z,7996.00
2023-03-05T09:03:55.931Z,7316.00
2023-03-05T09:04:55.958Z,6284.00
2023-03-05T09:05:55.868Z,6184.00
2023-03-05T09:06:55.886Z,6048.00
2023-03-05T09:07:55.853Z,5548.00
2023-03-05T09:08:56.690Z,5252.00
2023-03-05T09:09:55.874Z,5404.00
2023-03-05T09:10:55.951Z,5580.00
2023-03-05T09:11:55.828Z,5636.00
2023-03-05T09:12:55.804Z,5424.00
2023-03-05T09:13:55.792Z,5328.00
2023-03-05T09:14:55.777Z,5604.00
2023-03-05T09:15:55.822Z,5816.00
2023-03-05T09:16:55.765Z,5664.00
2023-03-05T09:17:55.741Z,5464.00
2023-03-05T09:18:55.725Z,5648.00
2023-03-05T09:19:55.724Z,6148.00
2023-03-05T09:20:55.725Z,6472.00
2023-03-05T09:21:57.088Z,7100.00
2023-03-05T09:22:55.677Z,6984.00
2023-03-05T09:23:55.696Z,6620.00
2023-03-05T09:24:55.650Z,6384.00
2023-03-05T09:25:55.659Z,6408.00
2023-03-05T09:26:55.685Z,7096.00
2023-03-05T09:27:55.649Z,7876.00
2023-03-05T09:28:55.656Z,8120.00
2023-03-05T09:29:55.609Z,8064.00
2023-03-05T09:30:55.584Z,8132.00
2023-03-05T09:31:55.629Z,7184.00
2023-03-05T09:32:55.582Z,5692.00
2023-03-05T09:33:55.604Z,5240.00
2023-03-05T09:34:55.539Z,5316.00
2023-03-05T09:35:55.613Z,5912.00
2023-03-05T09:36:55.536Z,6172.00
2023-03-05T09:37:55.509Z,5840.00
2023-03-05T09:38:55.519Z,4976.00
2023-03-05T09:39:55.492Z,4700.00
2023-03-05T09:40:55.466Z,4716.00
2023-03-05T09:41:55.466Z,4696.00
2023-03-05T09:42:55.499Z,4468.00
2023-03-05T09:43:55.438Z,4784.00
2023-03-05T09:44:55.436Z,5108.00
2023-03-05T09:45:55.451Z,5784.00
2023-03-05T09:46:55.404Z,7172.00
2023-03-05T09:47:55.417Z,8248.00
2023-03-05T09:48:55.400Z,7176.00
2023-03-05T09:49:55.390Z,6272.00
2023-03-05T09:50:55.389Z,6700.00
2023-03-05T09:51:55.352Z,6160.00
2023-03-05T09:52:55.377Z,6120.00
2023-03-05T09:53:55.328Z,6172.00
2023-03-05T09:54:55.341Z,6060.00
2023-03-05T09:55:55.309Z,5752.00
2023-03-05T09:56:55.300Z,6308.00
2023-03-05T09:57:55.277Z,6420.00
2023-03-05T09:58:56.297Z,8072.00
2023-03-05T09:59:55.263Z,9580.00
2023-03-05T10:00:55.261Z,10252.00
2023-03-05T10:01:55.240Z,10144.00
2023-03-05T10:02:55.261Z,9084.00
2023-03-05T10:03:55.239Z,7216.00
2023-03-05T10:04:55.225Z,6296.00
2023-03-05T10:05:55.197Z,5964.00
2023-03-05T10:06:55.186Z,5408.00
2023-03-05T10:07:55.174Z,5272.00
2023-03-05T10:08:55.176Z,5172.00
2023-03-05T10:09:55.150Z,5180.00
2023-03-05T10:10:55.158Z,5060.00
2023-03-05T10:11:55.130Z,4752.00
2023-03-05T10:12:55.130Z,4264.00
2023-03-05T10:13:55.101Z,4396.00
2023-03-05T10:14:55.094Z,5588.00
2023-03-05T10:15:55.095Z,6380.00
2023-03-05T10:16:55.135Z,6468.00
2023-03-05T10:17:55.056Z,6784.00
2023-03-05T10:18:55.048Z,6536.00
2023-03-05T10:19:55.035Z,6872.00
2023-03-05T10:20:55.075Z,7184.00
2023-03-05T10:21:55.008Z,7188.00
2023-03-05T10:22:55.000Z,7396.00
2023-03-05T10:23:54.984Z,8252.00
2023-03-05T10:24:55.000Z,9332.00
2023-03-05T10:25:55.016Z,10576.00
2023-03-05T10:26:54.998Z,11112.00
2023-03-05T10:27:54.942Z,11568.00
2023-03-05T10:28:54.934Z,11456.00
2023-03-05T10:29:54.960Z,10384.00
2023-03-05T10:30:54.920Z,9368.00
2023-03-05T10:31:54.930Z,8532.00
2023-03-05T10:32:54.899Z,7592.00
2023-03-05T10:33:54.874Z,6856.00
2023-03-05T10:34:54.889Z,6144.00
2023-03-05T10:35:54.893Z,5484.00
2023-03-05T10:36:57.130Z,5120.00
2023-03-05T10:37:54.859Z,5176.00
2023-03-05T10:38:54.819Z,5128.00
2023-03-05T10:39:54.814Z,5184.00
2023-03-05T10:40:54.809Z,5132.00
2023-03-05T10:41:54.782Z,4924.00
2023-03-05T10:42:54.767Z,4720.00
2023-03-05T10:43:54.793Z,4812.00
2023-03-05T10:44:54.782Z,4772.00
2023-03-05T10:45:54.778Z,4868.00
2023-03-05T10:46:55.959Z,4776.00
2023-03-05T10:47:54.717Z,4588.00
2023-03-05T10:48:54.711Z,5208.00
2023-03-05T10:49:54.746Z,6252.00
2023-03-05T10:50:54.689Z,6788.00
2023-03-05T10:51:54.679Z,6424.00
2023-03-05T10:52:54.675Z,6752.00
2023-03-05T10:53:54.651Z,7668.00
2023-03-05T10:54:54.630Z,8856.00
2023-03-05T10:55:54.714Z,9260.00
2023-03-05T10:56:54.626Z,8508.00
2023-03-05T10:57:54.622Z,8300.00
2023-03-05T10:58:54.584Z,8580.00
2023-03-05T10:59:54.621Z,9072.00
2023-03-05T11:00:54.685Z,8756.00
2023-03-05T11:01:54.553Z,8524.00
2023-03-05T11:02:54.649Z,8132.00
2023-03-05T11:03:54.533Z,7680.00
2023-03-05T11:04:54.579Z,7396.00
2023-03-05T11:05:54.505Z,7332.00
2023-03-05T11:06:54.505Z,6800.00
2023-03-05T11:07:54.490Z,6244.00
2023-03-05T11:08:54.470Z,6008.00
2023-03-05T11:09:54.461Z,5524.00
2023-03-05T11:10:54.468Z,5180.00
2023-03-05T11:11:54.437Z,5756.00
2023-03-05T11:12:54.446Z,6500.00
2023-03-05T11:13:54.457Z,7528.00
2023-03-05T11:14:54.401Z,8492.00
2023-03-05T11:15:56.468Z,9312.00
2023-03-05T11:16:54.371Z,9440.00
2023-03-05T11:17:54.395Z,9536.00
2023-03-05T11:18:54.354Z,8876.00
2023-03-05T11:19:54.366Z,7448.00
2023-03-05T11:20:54.327Z,7388.00
2023-03-05T11:21:54.350Z,8192.00
2023-03-05T11:22:54.322Z,9108.00
2023-03-05T11:23:54.306Z,9604.00
2023-03-05T11:24:54.280Z,9968.00
2023-03-05T11:25:54.296Z,9840.00
2023-03-05T11:26:54.257Z,9584.00
2023-03-05T11:27:54.837Z,9992.00
2023-03-05T11:28:54.273Z,9604.00
2023-03-05T11:29:54.231Z,9460.00
2023-03-05T11:30:54.244Z,9236.00
2023-03-05T11:31:54.234Z,8760.00
2023-03-05T11:32:54.206Z,8944.00
2023-03-05T11:33:54.186Z,8532.00
2023-03-05T11:34:54.195Z,8160.00
2023-03-05T11:35:54.248Z,8048.00
2023-03-05T11:36:54.160Z,7976.00
2023-03-05T11:37:54.153Z,7780.00
2023-03-05T11:38:54.120Z,7516.00
2023-03-05T11:39:54.113Z,8004.00
2023-03-05T11:40:54.121Z,8020.00
2023-03-05T11:41:54.101Z,8544.00
2023-03-05T11:42:54.076Z,8580.00
2023-03-05T11:43:54.088Z,9020.00
2023-03-05T11:44:54.112Z,8524.00
2023-03-05T11:45:54.108Z,8436.00
2023-03-05T11:46:54.032Z,8620.00
2023-03-05T11:47:54.034Z,8576.00
2023-03-05T11:48:54.053Z,8536.00
2023-03-05T11:49:54.058Z,9268.00
2023-03-05T11:50:54.010Z,9532.00
2023-03-05T11:51:54.011Z,8664.00
2023-03-05T11:52:54.019Z,7932.00
2023-03-05T11:53:53.968Z,8076.00
2023-03-05T11:54:53.973Z,8660.00
2023-03-05T11:55:53.962Z,9040.00
2023-03-05T11:56:53.938Z,11120.00
2023-03-05T11:57:53.913Z,13132.00
2023-03-05T11:58:53.893Z,11048.00
2023-03-05T11:59:53.896Z,10880.00
2023-03-05T12:00:53.889Z,12072.00
2023-03-05T12:01:53.943Z,11916.00
2023-03-05T12:02:54.862Z,9456.00
2023-03-05T12:03:53.947Z,8236.00
2023-03-05T12:04:53.829Z,6732.00
2023-03-05T12:05:53.837Z,5708.00
2023-03-05T12:06:54.366Z,4768.00
2023-03-05T12:07:53.799Z,4500.00
2023-03-05T12:08:53.806Z,5196.00
2023-03-05T12:09:53.845Z,5424.00
2023-03-05T12:10:53.768Z,5664.00
2023-03-05T12:11:53.779Z,5916.00
2023-03-05T12:12:53.752Z,6556.00
2023-03-05T12:13:53.738Z,7416.00
2023-03-05T12:14:53.736Z,6576.00
2023-03-05T12:15:53.742Z,6344.00
2023-03-05T12:16:53.736Z,6256.00
2023-03-05T12:17:53.693Z,6752.00
2023-03-05T12:18:53.698Z,7616.00
2023-03-05T12:19:53.671Z,7444.00
2023-03-05T12:20:53.798Z,6940.00
2023-03-05T12:21:53.685Z,6672.00
2023-03-05T12:22:53.630Z,5916.00
2023-03-05T12:23:53.745Z,5204.00
2023-03-05T12:24:53.712Z,4860.00
2023-03-05T12:25:53.616Z,4540.00
2023-03-05T12:26:53.614Z,4264.00
2023-03-05T12:27:53.578Z,4324.00
2023-03-05T12:28:53.571Z,4340.00
2023-03-05T12:29:53.562Z,3904.00
2023-03-05T12:30:53.554Z,3560.00
2023-03-05T12:31:53.561Z,3436.00
2023-03-05T12:32:53.542Z,3232.00
2023-03-05T12:33:53.508Z,2856.00
2023-03-05T12:34:53.492Z,2472.00
2023-03-05T12:35:53.553Z,2240.00
2023-03-05T12:36:53.506Z,2220.00
2023-03-05T12:37:53.476Z,2256.00