createdAt,value
2022-12-27T00:02:52.090Z,27.63
2022-12-27T00:06:53.955Z,26.90
2022-12-27T00:10:55.948Z,28.40
2022-12-27T00:14:57.739Z,28.33
2022-12-27T00:19:00.637Z,31.10
2022-12-27T00:23:02.528Z,28.50
2022-12-27T00:27:04.786Z,26.40
2022-12-27T00:31:07.201Z,29.88
2022-12-27T00:35:09.645Z,29.92
2022-12-27T00:39:11.974Z,28.95
2022-12-27T00:43:14.490Z,28.02
2022-12-27T00:47:16.144Z,27.10
2022-12-27T00:51:21.695Z,27.23
2022-12-27T00:55:23.397Z,27.35
2022-12-27T00:59:25.427Z,30.50
2022-12-27T01:03:27.328Z,28.85
2022-12-27T01:07:29.781Z,29.58
2022-12-27T01:11:34.259Z,26.73
2022-12-27T01:15:36.601Z,27.00
2022-12-27T01:19:38.893Z,26.25
2022-12-27T01:23:41.824Z,28.48
2022-12-27T01:27:43.522Z,27.55
2022-12-27T01:31:45.556Z,26.15
2022-12-27T01:35:47.912Z,26.60
2022-12-27T01:39:50.194Z,23.73
2022-12-27T01:43:51.851Z,23.35
2022-12-27T01:48:05.457Z,20.90
2022-12-27T01:52:09.775Z,22.67
2022-12-27T01:56:17.320Z,23.33
2022-12-27T02:00:19.989Z,21.35
2022-12-27T02:04:26.360Z,20.83
2022-12-27T02:08:42.409Z,18.55
2022-12-27T02:12:44.588Z,18.85
2022-12-27T02:16:46.766Z,17.33
2022-12-27T02:21:10.266Z,20.00
2022-12-27T02:25:39.770Z,19.35
2022-12-27T02:29:53.704Z,17.20
2022-12-27T02:33:58.937Z,19.30
2022-12-27T02:38:13.627Z,18.80
2022-12-27T02:42:36.001Z,18.40
2022-12-27T02:46:56.974Z,18.67
2022-12-27T02:51:30.336Z,18.73
2022-12-27T02:56:28.893Z,18.92
2022-12-27T03:00:59.900Z,17.48
2022-12-27T03:05:36.246Z,19.27
2022-12-27T03:10:09.734Z,18.45
2022-12-27T03:14:51.891Z,18.70
2022-12-27T03:19:36.034Z,34.60
2022-12-27T03:24:00.200Z,22.45
2022-12-27T03:28:25.079Z,16.02
2022-12-27T03:32:45.381Z,13.13
2022-12-27T03:37:05.699Z,4.72
2022-12-27T03:41:27.337Z,3.17
2022-12-27T03:45:58.155Z,2.40
2022-12-27T03:50:18.563Z,2.88
2022-12-27T03:54:29.062Z,2.03
2022-12-27T03:58:30.924Z,1.50
2022-12-27T04:02:33.154Z,1.90
2022-12-27T04:06:34.996Z,1.60
2022-12-27T04:10:55.318Z,2.38
2022-12-27T04:15:15.452Z,1.77
2022-12-27T04:19:36.267Z,1.70
2022-12-27T04:23:56.346Z,2.05
2022-12-27T04:28:16.688Z,1.83
2022-12-27T04:32:36.693Z,2.35
2022-12-27T04:36:38.611Z,1.85
2022-12-27T04:40:59.167Z,2.20
2022-12-27T04:45:19.869Z,2.15
2022-12-27T04:49:43.483Z,3.00
2022-12-27T04:54:04.026Z,2.63
2022-12-27T04:58:05.688Z,2.60
2022-12-27T05:02:07.688Z,4.15
2022-12-27T05:06:09.595Z,2.67
2022-12-27T05:10:30.275Z,2.33
2022-12-27T05:14:31.901Z,2.53
2022-12-27T05:18:33.877Z,3.45
2022-12-27T05:22:53.984Z,2.90
2022-12-27T05:26:56.442Z,2.70
2022-12-27T05:31:05.401Z,2.75
2022-12-27T05:35:07.727Z,2.28
2022-12-27T05:39:09.403Z,2.90
2022-12-27T05:43:11.356Z,2.70
2022-12-27T05:47:12.982Z,3.13
2022-12-27T05:51:20.464Z,2.33
2022-12-27T05:55:22.311Z,2.97
2022-12-27T05:59:24.284Z,2.63
2022-12-27T06:03:26.557Z,2.55
2022-12-27T06:07:28.795Z,3.97
2022-12-27T06:11:30.524Z,2.60
2022-12-27T06:15:32.833Z,4.00
2022-12-27T06:19:34.531Z,4.22
2022-12-27T06:23:38.265Z,4.15
2022-12-27T06:27:40.080Z,3.25
2022-12-27T06:31:42.590Z,3.97
2022-12-27T06:35:44.268Z,4.50
2022-12-27T06:39:46.217Z,5.10
2022-12-27T06:43:48.500Z,4.60
2022-12-27T06:47:50.457Z,5.05
2022-12-27T06:51:59.096Z,3.20
2022-12-27T06:56:10.777Z,3.65
2022-12-27T07:00:16.196Z,3.58
2022-12-27T07:04:18.136Z,3.53
2022-12-27T07:08:20.055Z,4.20
2022-12-27T07:12:21.969Z,3.20
2022-12-27T07:16:25.968Z,5.63
2022-12-27T07:20:27.980Z,5.20
2022-12-27T07:24:32.254Z,3.70
2022-12-27T07:28:34.599Z,4.78
2022-12-27T07:32:36.308Z,4.18
2022-12-27T07:36:39.828Z,3.70
2022-12-27T07:40:41.512Z,3.97
2022-12-27T07:44:43.542Z,4.68
2022-12-27T07:48:47.323Z,4.55
2022-12-27T07:52:49.008Z,3.92
2022-12-27T07:56:50.969Z,3.97
2022-12-27T08:00:53.175Z,5.18
2022-12-27T08:04:55.294Z,4.70
2022-12-27T08:08:59.257Z,4.55
2022-12-27T08:13:01.260Z,3.40
2022-12-27T08:17:27.071Z,5.25
2022-12-27T08:21:29.243Z,4.32
2022-12-27T08:25:30.880Z,4.88
2022-12-27T08:29:33.196Z,6.07
2022-12-27T08:33:36.911Z,4.82
2022-12-27T08:37:38.838Z,5.30
2022-12-27T08:41:40.490Z,4.70
2022-12-27T08:45:42.565Z,5.20
2022-12-27T08:49:44.192Z,6.00
2022-12-27T08:53:49.269Z,5.70
2022-12-27T08:57:51.205Z,6.25
2022-12-27T09:01:53.381Z,7.40
2022-12-27T09:05:55.095Z,7.40
2022-12-27T09:09:57.104Z,9.07
2022-12-27T09:14:01.336Z,8.30
2022-12-27T09:18:03.378Z,6.03
2022-12-27T09:22:05.153Z,6.03
2022-12-27T09:26:13.436Z,8.50
2022-12-27T09:30:15.113Z,6.30
2022-12-27T09:34:17.175Z,5.43
2022-12-27T09:38:18.880Z,9.07
2022-12-27T09:42:57.718Z,5.40
2022-12-27T09:47:30.803Z,5.80
2022-12-27T09:51:52.656Z,11.10
2022-12-27T09:55:57.982Z,8.55
2022-12-27T10:00:05.329Z,7.55
2022-12-27T10:04:13.063Z,5.53
2022-12-27T10:08:31.897Z,9.70
2022-12-27T10:12:52.447Z,6.07
2022-12-27T10:16:59.808Z,14.52
2022-12-27T10:21:24.543Z,5.97
2022-12-27T10:25:28.086Z,8.23
2022-12-27T10:29:32.919Z,6.80
2022-12-27T10:33:35.540Z,7.07
2022-12-27T10:37:37.493Z,9.85
2022-12-27T10:42:07.989Z,5.20
2022-12-27T10:46:19.380Z,5.25
2022-12-27T10:50:24.687Z,6.78
2022-12-27T10:54:29.430Z,5.68
2022-12-27T10:58:31.461Z,6.18
2022-12-27T11:02:33.242Z,7.57
2022-12-27T11:06:35.771Z,15.73
2022-12-27T11:10:37.457Z,9.23
2022-12-27T11:14:40.929Z,6.93
2022-12-27T11:18:50.053Z,7.18
2022-12-27T11:23:10.371Z,6.65
2022-12-27T11:27:22.831Z,4.55
2022-12-27T11:31:36.395Z,5.38
2022-12-27T11:35:50.297Z,4.45
2022-12-27T11:39:55.107Z,5.00
2022-12-27T11:44:16.058Z,5.13
2022-12-27T11:48:40.938Z,6.47
2022-12-27T11:52:58.334Z,7.97
2022-12-27T11:57:20.287Z,7.28
2022-12-27T12:01:33.669Z,6.97
2022-12-27T12:06:02.554Z,6.82
2022-12-27T12:10:22.303Z,5.72
2022-12-27T12:15:06.872Z,6.03
2022-12-27T12:19:13.220Z,5.05
2022-12-27T12:23:40.285Z,5.43
2022-12-27T12:28:00.434Z,4.97
2022-12-27T12:32:11.932Z,5.75
2022-12-27T12:36:52.690Z,5.00
2022-12-27T12:41:16.370Z,5.40
2022-12-27T12:45:40.415Z,6.95
2022-12-27T12:50:16.422Z,7.85
2022-12-27T12:54:53.704Z,5.97
2022-12-27T12:59:04.552Z,7.15
2022-12-27T13:03:55.909Z,17.17
2022-12-27T13:08:29.411Z,6.40
2022-12-27T13:12:43.223Z,6.03
2022-12-27T13:16:58.948Z,5.63
2022-12-27T13:21:13.982Z,11.98
2022-12-27T13:25:50.162Z,6.85
2022-12-27T13:30:06.372Z,12.63
2022-12-27T13:34:48.056Z,15.18
2022-12-27T13:39:27.934Z,7.70
2022-12-27T13:43:53.157Z,8.95
2022-12-27T13:48:09.676Z,28.17
2022-12-27T13:52:48.664Z,9.35
2022-12-27T13:57:12.601Z,7.78
2022-12-27T14:01:28.476Z,6.85
2022-12-27T14:05:48.786Z,9.30
2022-12-27T14:10:27.773Z,6.95
2022-12-27T14:14:31.521Z,10.18
2022-12-27T14:18:50.276Z,8.10
2022-12-27T14:23:07.441Z,9.45
2022-12-27T14:27:33.069Z,8.23
2022-12-27T14:31:43.855Z,17.20
2022-12-27T14:36:19.411Z,14.52
2022-12-27T14:40:58.842Z,14.32
2022-12-27T14:45:12.705Z,9.77
2022-12-27T14:49:56.932Z,11.52
2022-12-27T14:54:13.949Z,11.70
2022-12-27T14:58:46.378Z,12.25
2022-12-27T15:02:53.994Z,13.10
2022-12-27T15:07:23.088Z,11.52
2022-12-27T15:11:31.016Z,13.65
2022-12-27T15:16:16.016Z,13.02
2022-12-27T15:20:27.807Z,10.48
2022-12-27T15:24:41.725Z,12.95
2022-12-27T15:29:17.740Z,9.32
2022-12-27T15:33:38.594Z,8.55
2022-12-27T15:38:05.654Z,10.85
2022-12-27T15:42:27.459Z,15.85
2022-12-27T15:47:07.132Z,10.98
2022-12-27T15:51:43.344Z,10.77
2022-12-27T15:56:19.531Z,11.57
2022-12-27T16:00:24.188Z,10.85
2022-12-27T16:04:49.017Z,15.40
2022-12-27T16:09:23.118Z,9.75
2022-12-27T16:13:42.306Z,11.43
2022-12-27T16:17:55.113Z,7.43
2022-12-27T16:21:57.421Z,9.77
2022-12-27T16:26:19.575Z,8.85
2022-12-27T16:30:45.235Z,12.20
2022-12-27T16:34:51.505Z,11.75
2022-12-27T16:39:02.617Z,21.23
2022-12-27T16:43:27.937Z,12.50
2022-12-27T16:47:42.277Z,9.68
2022-12-27T16:51:49.760Z,12.00
2022-12-27T16:56:03.277Z,15.05
2022-12-27T17:00:28.006Z,11.98
2022-12-27T17:04:53.654Z,13.63
2022-12-27T17:09:24.664Z,10.45
2022-12-27T17:14:01.774Z,10.15
2022-12-27T17:18:25.082Z,8.35
2022-12-27T17:22:34.159Z,19.05
2022-12-27T17:26:52.043Z,13.48
2022-12-27T17:30:59.931Z,20.55
2022-12-27T17:35:01.821Z,8.77
2022-12-27T17:39:19.370Z,18.10
2022-12-27T17:43:55.052Z,11.65
2022-12-27T17:48:25.000Z,11.77
2022-12-27T17:52:45.937Z,14.50
2022-12-27T17:57:15.057Z,11.15
2022-12-27T18:01:17.308Z,13.18
2022-12-27T18:05:27.482Z,9.70
2022-12-27T18:09:48.280Z,11.52
2022-12-27T18:13:53.995Z,11.90
2022-12-27T18:18:00.021Z,10.05
2022-12-27T18:22:02.859Z,11.77
2022-12-27T18:26:15.692Z,8.43
2022-12-27T18:30:17.533Z,10.20
2022-12-27T18:34:28.324Z,10.60
2022-12-27T18:38:37.752Z,11.95
2022-12-27T18:42:44.903Z,11.23
2022-12-27T18:46:52.391Z,13.55
2022-12-27T18:50:54.559Z,10.15
2022-12-27T18:55:06.411Z,10.48
2022-12-27T18:59:17.431Z,9.80
2022-12-27T19:03:20.802Z,9.82
2022-12-27T19:07:22.883Z,9.23
2022-12-27T19:11:33.067Z,8.13
2022-12-27T19:15:43.840Z,10.75
2022-12-27T19:19:49.025Z,8.93
2022-12-27T19:23:50.940Z,9.15
2022-12-27T19:28:03.361Z,10.00
2022-12-27T19:32:09.380Z,9.55
2022-12-27T19:36:11.231Z,8.13
2022-12-27T19:40:16.850Z,10.15
2022-12-27T19:44:19.347Z,8.45
2022-12-27T19:48:21.343Z,9.80
2022-12-27T19:52:25.668Z,13.07
2022-12-27T19:56:27.838Z,12.68
2022-12-27T20:00:30.326Z,9.35
2022-12-27T20:04:32.845Z,15.57
2022-12-27T20:08:40.222Z,9.30
2022-12-27T20:12:42.376Z,9.27
2022-12-27T20:16:45.826Z,10.95
2022-12-27T20:20:48.400Z,8.18
2022-12-27T20:24:51.299Z,10.23
2022-12-27T20:28:53.379Z,11.18
2022-12-27T20:32:55.257Z,9.93
2022-12-27T20:36:58.172Z,9.88
2022-12-27T20:41:20.009Z,9.48
2022-12-27T20:45:22.007Z,8.73
2022-12-27T20:49:23.678Z,11.02
2022-12-27T20:53:27.893Z,10.20
2022-12-27T20:57:29.701Z,10.18
2022-12-27T21:01:31.787Z,9.43
2022-12-27T21:05:33.565Z,10.63
2022-12-27T21:09:35.529Z,13.38
2022-12-27T21:13:41.353Z,9.32
2022-12-27T21:17:43.385Z,11.18
2022-12-27T21:21:45.435Z,12.13
2022-12-27T21:25:47.076Z,10.02
2022-12-27T21:29:49.043Z,10.30
2022-12-27T21:33:51.016Z,9.32
2022-12-27T21:37:52.963Z,8.85
2022-12-27T21:41:54.825Z,8.35
2022-12-27T21:45:58.118Z,10.48
2022-12-27T21:49:59.833Z,8.35
2022-12-27T21:54:02.611Z,10.25
2022-12-27T21:58:04.296Z,11.18
2022-12-27T22:02:06.398Z,10.98
2022-12-27T22:06:13.259Z,9.35
2022-12-27T22:10:15.258Z,8.13
2022-12-27T22:14:20.576Z,8.52
2022-12-27T22:18:25.297Z,8.75
2022-12-27T22:22:27.313Z,9.30
2022-12-27T22:26:32.526Z,11.20
2022-12-27T22:30:37.898Z,10.75
2022-12-27T22:34:39.947Z,8.20
2022-12-27T22:38:42.273Z,8.52
2022-12-27T22:42:44.033Z,8.77
2022-12-27T22:51:14.186Z,9.95
2022-12-27T22:55:15.837Z,9.32
2022-12-27T22:59:17.896Z,15.13
2022-12-27T23:03:19.638Z,25.58
2022-12-27T23:08:04.447Z,20.80
2022-12-27T23:11:43.710Z,13.63
2022-12-27T23:15:45.448Z,13.20
2022-12-27T23:19:47.455Z,22.38
2022-12-27T23:23:49.424Z,26.88
2022-12-27T23:27:51.326Z,30.75
2022-12-27T23:31:55.337Z,24.95
2022-12-27T23:35:58.540Z,40.58
2022-12-27T23:40:00.278Z,24.15
2022-12-27T23:44:02.848Z,25.77
2022-12-27T23:48:04.811Z,17.08
2022-12-27T23:52:06.827Z,23.23
2022-12-27T23:56:20.751Z,34.58
