createdAt,value
2019-05-15T18:13:43.064Z,17.70
2019-05-15T18:16:42.540Z,17.50
2019-05-15T18:19:11.108Z,17.40
2019-05-15T18:21:39.911Z,17.30
2019-05-15T18:24:09.304Z,17.20
2019-05-15T18:26:38.821Z,17.20
2019-05-15T18:29:09.036Z,17.10
2019-05-15T18:31:38.206Z,17.00
2019-05-15T18:34:08.257Z,17.00
2019-05-15T18:36:39.174Z,16.90
2019-05-15T18:39:08.539Z,16.80
2019-05-15T18:41:37.823Z,16.80
2019-05-15T18:44:06.796Z,16.80
2019-05-15T18:46:37.806Z,16.80
2019-05-15T18:49:05.881Z,16.80
2019-05-15T18:51:34.583Z,16.80
2019-05-15T18:54:03.383Z,16.80
2019-05-15T18:56:32.021Z,16.70
2019-05-15T18:59:01.024Z,16.70
2019-05-15T19:01:29.703Z,16.70
2019-05-15T19:03:58.433Z,16.70
2019-05-15T19:06:29.211Z,16.60
2019-05-15T19:09:00.565Z,16.60
2019-05-15T19:11:29.269Z,16.50
2019-05-15T19:13:58.942Z,16.40
2019-05-15T19:16:28.401Z,16.30
2019-05-15T19:18:58.408Z,16.30
2019-05-15T19:21:27.868Z,16.10
2019-05-15T19:23:58.250Z,16.00
2019-05-15T19:26:28.908Z,15.90
2019-05-15T19:28:59.155Z,15.80
2019-05-15T19:31:30.503Z,15.70
2019-05-15T19:33:58.181Z,15.60
2019-05-15T19:36:27.693Z,15.50
2019-05-15T19:38:56.452Z,15.50
2019-05-15T19:41:25.327Z,15.40
2019-05-15T19:43:53.930Z,15.30
2019-05-15T19:46:22.654Z,15.20
2019-05-15T19:48:51.360Z,15.20
2019-05-15T19:51:20.089Z,15.10
2019-05-15T19:53:49.109Z,15.00
2019-05-15T19:56:18.876Z,14.90
2019-05-15T19:58:47.711Z,14.90
2019-05-15T20:01:18.881Z,14.80
2019-05-15T20:03:50.654Z,14.70
2019-05-15T20:06:18.805Z,14.70
2019-05-15T20:08:47.894Z,14.60
2019-05-15T20:11:18.410Z,14.50
2019-05-15T20:13:48.872Z,14.50
2019-05-15T20:16:20.795Z,14.40
2019-05-15T20:18:48.005Z,14.30
2019-05-15T20:21:18.158Z,14.30
2019-05-15T20:23:48.928Z,14.30
2019-05-15T20:26:17.974Z,14.20
2019-05-15T20:28:48.272Z,14.20
2019-05-15T20:31:18.821Z,14.20
2019-05-15T20:33:48.396Z,14.10
2019-05-15T20:36:18.332Z,14.10
2019-05-15T20:38:48.411Z,14.10
2019-05-15T20:41:18.650Z,14.10
2019-05-15T20:43:49.077Z,14.00
2019-05-15T20:46:19.323Z,14.00
2019-05-15T20:48:48.709Z,13.90
2019-05-15T20:51:18.534Z,13.90
2019-05-15T20:53:48.589Z,13.90
2019-05-15T20:56:17.377Z,13.80
2019-05-15T20:58:47.808Z,13.80
2019-05-15T21:01:18.347Z,13.70
2019-05-15T21:03:50.687Z,13.70
2019-05-15T21:06:17.909Z,13.60
2019-05-15T21:08:48.773Z,13.60
2019-05-15T21:11:18.081Z,13.50
2019-05-15T21:13:49.066Z,13.50
2019-05-15T21:16:18.791Z,13.40
2019-05-15T21:18:47.712Z,13.50
2019-05-15T21:21:20.765Z,13.50
2019-05-15T21:23:49.403Z,13.50
2019-05-15T21:26:18.868Z,13.50
2019-05-15T21:28:48.189Z,13.40
2019-05-15T21:31:21.298Z,13.40
2019-05-15T21:33:48.196Z,13.40
2019-05-15T21:36:19.407Z,13.40
2019-05-15T21:38:48.115Z,13.40
2019-05-15T21:41:18.824Z,13.30
2019-05-15T21:43:48.268Z,13.30
2019-05-15T21:46:18.912Z,13.30
2019-05-15T21:48:48.706Z,13.30
2019-05-15T21:51:18.745Z,13.20
2019-05-15T21:53:47.792Z,13.20
2019-05-15T21:56:18.623Z,13.20
2019-05-15T21:58:48.295Z,13.20
2019-05-15T22:01:19.609Z,13.10
2019-05-15T22:03:48.297Z,13.10
2019-05-15T22:06:18.487Z,13.10
2019-05-15T22:08:47.455Z,13.00
2019-05-15T22:11:18.678Z,13.00
2019-05-15T22:13:48.501Z,13.00
2019-05-15T22:16:18.569Z,12.90
2019-05-15T22:18:47.905Z,12.90
2019-05-15T22:21:18.632Z,12.90
2019-05-15T22:23:46.969Z,12.80
2019-05-15T22:26:18.489Z,12.80
2019-05-15T22:28:45.910Z,12.70
2019-05-15T22:31:14.632Z,12.70
2019-05-15T22:33:43.313Z,12.70
2019-05-15T22:36:12.041Z,12.60
2019-05-15T22:38:40.760Z,12.60
2019-05-15T22:41:10.590Z,12.50
2019-05-15T22:43:39.460Z,12.50
2019-05-15T22:46:10.873Z,12.50
2019-05-15T22:48:38.566Z,12.40
2019-05-15T22:51:07.208Z,12.40
2019-05-15T22:53:38.165Z,12.40
2019-05-15T22:56:06.251Z,12.40
2019-05-15T22:58:42.288Z,12.40
2019-05-15T23:01:11.016Z,12.40
2019-05-15T23:03:39.840Z,12.40
2019-05-15T23:06:17.894Z,12.40
2019-05-15T23:08:48.951Z,12.50
2019-05-15T23:11:18.236Z,12.50
2019-05-15T23:13:48.368Z,12.50
2019-05-15T23:16:18.214Z,12.50
2019-05-15T23:18:48.495Z,12.40
2019-05-15T23:21:18.298Z,12.40
2019-05-15T23:23:48.702Z,12.40
2019-05-15T23:26:17.624Z,12.30
2019-05-15T23:28:48.145Z,12.30
2019-05-15T23:31:18.675Z,12.20
2019-05-15T23:33:48.158Z,12.20
2019-05-15T23:36:18.085Z,12.10
2019-05-15T23:38:47.995Z,12.20
2019-05-15T23:41:18.812Z,12.10
2019-05-15T23:43:48.254Z,12.10
2019-05-15T23:46:18.450Z,12.10
2019-05-15T23:48:48.477Z,12.20
2019-05-15T23:51:19.726Z,12.20
2019-05-15T23:53:48.327Z,12.20
2019-05-15T23:56:19.011Z,12.20
2019-05-15T23:58:47.358Z,12.10
