createdAt,value
2022-10-13T00:04:49.147Z,3.74
2022-10-13T00:14:50.902Z,3.86
2022-10-13T00:24:52.683Z,3.86
2022-10-13T00:34:54.453Z,3.82
2022-10-13T00:45:04.701Z,4.24
2022-10-13T00:55:07.559Z,4.13
2022-10-13T01:05:09.505Z,4.39
2022-10-13T01:15:11.234Z,4.56
2022-10-13T01:25:12.819Z,4.44
2022-10-13T01:35:14.580Z,4.45
2022-10-13T01:45:18.174Z,4.16
2022-10-13T01:55:19.946Z,4.06
2022-10-13T02:05:24.836Z,4.39
2022-10-13T02:15:38.739Z,4.50
2022-10-13T02:25:41.390Z,4.35
2022-10-13T02:35:43.508Z,4.45
2022-10-13T02:45:45.193Z,4.58
2022-10-13T02:55:48.410Z,4.75
2022-10-13T03:05:50.031Z,4.88
2022-10-13T03:15:51.815Z,5.05
2022-10-13T03:25:54.170Z,5.22
2022-10-13T03:35:58.281Z,5.25
2022-10-13T03:46:00.795Z,5.39
2022-10-13T03:56:03.037Z,5.74
2022-10-13T04:06:05.326Z,5.81
2022-10-13T04:16:27.254Z,5.99
2022-10-13T04:26:31.629Z,6.00
2022-10-13T04:36:33.471Z,6.15
2022-10-13T04:46:35.217Z,6.13
2022-10-13T04:56:36.971Z,6.11
2022-10-13T05:06:58.868Z,6.58
2022-10-13T05:17:03.138Z,6.83
2022-10-13T05:27:10.451Z,7.16
2022-10-13T05:37:12.104Z,7.37
2022-10-13T05:47:13.851Z,7.73
2022-10-13T05:57:27.493Z,8.00
2022-10-13T06:50:51.238Z,9.52
2022-10-13T07:00:53.741Z,9.72
2022-10-13T07:11:12.922Z,9.99
2022-10-13T07:21:17.746Z,10.31
2022-10-13T07:31:30.842Z,10.55
2022-10-13T07:41:36.381Z,10.88
2022-10-13T10:45:53.633Z,14.88
2022-10-13T10:57:00.347Z,15.36
2022-10-13T11:10:51.991Z,15.39
2022-10-13T11:19:21.707Z,15.51
2022-10-13T11:29:57.462Z,15.16
2022-10-13T11:40:15.551Z,14.63
2022-10-13T11:50:30.307Z,14.54
2022-10-13T12:00:54.494Z,14.52
2022-10-13T15:29:59.353Z,10.37
2022-10-13T15:40:03.261Z,9.93
2022-10-13T16:01:44.577Z,9.44
2022-10-13T19:12:05.052Z,9.16
2022-10-13T19:22:07.876Z,9.30
2022-10-13T19:32:09.656Z,9.33
2022-10-13T19:42:11.603Z,9.28
2022-10-13T19:52:13.450Z,9.26
2022-10-13T20:02:15.395Z,9.25
2022-10-13T20:12:17.353Z,9.19
2022-10-13T20:22:19.034Z,9.27
2022-10-13T20:32:21.022Z,9.31
2022-10-13T20:42:26.210Z,9.30
2022-10-13T20:52:59.645Z,9.20
