createdAt,value
2023-03-12T00:02:08.747Z,5.50
2023-03-12T00:05:12.831Z,4.65
2023-03-12T00:08:41.740Z,6.45
2023-03-12T00:12:02.441Z,4.90
2023-03-12T00:15:23.597Z,4.90
2023-03-12T00:18:47.104Z,6.47
2023-03-12T00:22:11.854Z,4.90
2023-03-12T00:25:49.886Z,4.28
2023-03-12T00:29:07.865Z,4.50
2023-03-12T00:32:22.084Z,5.50
2023-03-12T00:35:43.273Z,4.32
2023-03-12T00:39:08.544Z,5.45
2023-03-12T00:42:14.906Z,4.78
2023-03-12T00:45:41.789Z,4.15
2023-03-12T00:49:15.722Z,4.10
2023-03-12T00:52:38.180Z,4.47
2023-03-12T00:55:51.524Z,5.43
2023-03-12T00:59:18.806Z,3.97
2023-03-12T01:02:45.974Z,3.75
2023-03-12T01:06:01.169Z,4.50
2023-03-12T01:09:23.416Z,3.28
2023-03-12T01:12:49.661Z,2.65
2023-03-12T01:16:05.066Z,4.32
2023-03-12T01:19:28.847Z,3.53
2023-03-12T01:23:01.902Z,2.90
2023-03-12T01:26:15.267Z,3.97
2023-03-12T01:29:39.049Z,3.33
2023-03-12T01:32:59.570Z,3.38
2023-03-12T01:36:25.025Z,3.53
2023-03-12T01:39:41.082Z,3.53
2023-03-12T01:43:02.082Z,3.15
2023-03-12T01:46:32.466Z,2.97
2023-03-12T01:49:52.398Z,3.10
2023-03-12T01:53:17.827Z,4.30
2023-03-12T01:56:29.062Z,2.73
2023-03-12T01:59:54.471Z,3.83
2023-03-12T02:03:17.898Z,4.07
2023-03-12T02:06:48.745Z,2.72
2023-03-12T02:10:05.440Z,3.47
2023-03-12T02:13:15.830Z,4.17
2023-03-12T02:16:31.190Z,4.28
2023-03-12T02:19:58.328Z,4.50
2023-03-12T02:23:50.122Z,4.80
2023-03-12T02:27:03.134Z,4.30
2023-03-12T02:30:15.865Z,5.40
2023-03-12T02:33:28.126Z,5.82
2023-03-12T02:36:37.867Z,5.20
2023-03-12T02:39:54.949Z,3.97
2023-03-12T02:43:08.551Z,4.40
2023-03-12T02:46:18.292Z,5.30
2023-03-12T02:49:31.030Z,5.43
2023-03-12T02:52:42.058Z,4.60
2023-03-12T02:55:48.506Z,5.65
2023-03-12T02:59:11.981Z,5.88
2023-03-12T03:06:44.231Z,6.20
2023-03-12T03:10:06.359Z,5.65
2023-03-12T03:13:26.469Z,6.65
2023-03-12T03:16:30.725Z,7.32
2023-03-12T03:19:37.594Z,7.63
2023-03-12T03:22:51.569Z,8.43
2023-03-12T03:26:12.431Z,8.45
2023-03-12T03:29:23.306Z,7.95
2023-03-12T03:32:31.219Z,8.95
2023-03-12T03:35:38.374Z,7.90
2023-03-12T03:38:49.803Z,8.10
2023-03-12T03:41:56.838Z,9.13
2023-03-12T03:45:25.859Z,7.20
2023-03-12T03:48:44.984Z,8.20
2023-03-12T03:52:02.626Z,8.87
2023-03-12T03:55:26.054Z,8.25
2023-03-12T03:58:56.171Z,8.68
2023-03-12T04:02:11.972Z,8.23
2023-03-12T04:05:24.999Z,9.02
2023-03-12T04:08:45.541Z,7.67
2023-03-12T04:12:18.240Z,7.68
2023-03-12T04:15:29.294Z,8.57
2023-03-12T04:18:39.050Z,8.68
2023-03-12T04:21:48.667Z,7.65
2023-03-12T04:25:03.673Z,9.47
2023-03-12T04:28:24.496Z,10.82
2023-03-12T04:31:41.481Z,9.20
2023-03-12T04:35:04.367Z,12.25
2023-03-12T04:38:38.247Z,11.43
2023-03-12T04:42:01.628Z,12.07
2023-03-12T04:45:18.172Z,10.27
2023-03-12T04:48:43.766Z,9.60
2023-03-12T04:52:06.733Z,10.35
2023-03-12T04:55:33.852Z,12.23
2023-03-12T04:58:49.694Z,11.50
2023-03-12T05:02:14.256Z,12.23
2023-03-12T05:05:30.466Z,11.13
2023-03-12T05:08:37.139Z,12.25
2023-03-12T05:11:45.604Z,11.55
2023-03-12T05:15:09.757Z,12.93
2023-03-12T05:18:43.826Z,12.23
2023-03-12T05:22:19.829Z,13.25
2023-03-12T05:25:38.544Z,12.98
2023-03-12T05:28:45.019Z,11.82
2023-03-12T05:31:53.676Z,14.53
2023-03-12T05:35:10.463Z,12.38
2023-03-12T05:38:28.057Z,12.82
2023-03-12T05:41:49.766Z,13.73
2023-03-12T05:45:11.836Z,12.18
2023-03-12T05:48:39.789Z,11.37
2023-03-12T05:52:02.355Z,13.48
2023-03-12T05:55:17.704Z,14.23
2023-03-12T05:58:36.082Z,14.35
2023-03-12T06:02:01.836Z,13.13
2023-03-12T06:05:27.054Z,13.70
2023-03-12T06:08:34.687Z,12.35
2023-03-12T06:12:04.792Z,12.35
2023-03-12T06:15:30.284Z,13.32
2023-03-12T06:18:47.907Z,14.07
2023-03-12T06:22:18.222Z,12.67
2023-03-12T06:25:37.103Z,16.00
2023-03-12T06:29:09.895Z,11.07
2023-03-12T06:32:27.197Z,11.40
2023-03-12T06:35:48.926Z,13.32
2023-03-12T06:39:01.687Z,12.10
2023-03-12T06:42:32.203Z,12.80
2023-03-12T06:45:43.293Z,14.18
2023-03-12T06:49:10.388Z,12.20
2023-03-12T06:52:25.390Z,13.07
2023-03-12T06:55:45.432Z,12.53
2023-03-12T06:59:08.533Z,12.35
2023-03-12T07:02:46.184Z,12.82
2023-03-12T07:06:00.041Z,13.23
2023-03-12T07:09:19.040Z,11.15
2023-03-12T07:12:30.878Z,11.37
2023-03-12T07:15:43.197Z,11.73
2023-03-12T07:18:56.939Z,11.85
2023-03-12T07:22:21.362Z,9.40
2023-03-12T07:25:48.904Z,13.65
2023-03-12T07:29:00.553Z,11.43
2023-03-12T07:32:24.455Z,12.10
2023-03-12T07:35:43.811Z,11.55
2023-03-12T07:38:58.577Z,10.95
2023-03-12T07:42:14.963Z,13.20
2023-03-12T07:45:45.803Z,11.87
2023-03-12T07:49:08.370Z,11.85
2023-03-12T07:52:28.759Z,12.88
2023-03-12T07:55:51.026Z,11.38
2023-03-12T07:59:16.687Z,12.90
2023-03-12T08:02:36.570Z,11.47
2023-03-12T08:06:03.026Z,12.10
2023-03-12T08:09:19.492Z,11.25
2023-03-12T08:12:40.973Z,11.63
2023-03-12T08:15:54.553Z,10.93
2023-03-12T08:19:11.165Z,11.73
2023-03-12T08:22:44.079Z,11.38
2023-03-12T08:26:15.375Z,11.48
2023-03-12T08:29:48.589Z,9.50
2023-03-12T08:33:00.967Z,10.07
2023-03-12T08:36:22.257Z,9.73
2023-03-12T08:39:32.797Z,9.32
2023-03-12T08:43:00.700Z,8.73
2023-03-12T08:46:25.952Z,9.52
2023-03-12T08:49:37.023Z,10.50
2023-03-12T08:53:08.894Z,9.90
2023-03-12T08:56:23.933Z,8.70
2023-03-12T08:59:40.454Z,9.52
2023-03-12T09:03:07.461Z,9.95
2023-03-12T09:06:32.845Z,9.30
2023-03-12T09:09:50.836Z,9.43
2023-03-12T09:13:12.014Z,8.95
2023-03-12T09:16:50.227Z,8.38
2023-03-12T09:20:09.835Z,7.72
2023-03-12T09:23:28.658Z,7.10
2023-03-12T09:26:40.133Z,6.53
2023-03-12T09:30:12.294Z,8.00
2023-03-12T09:33:35.502Z,7.18
2023-03-12T09:37:01.541Z,7.55
2023-03-12T09:40:21.591Z,6.40
2023-03-12T09:43:51.458Z,6.70
2023-03-12T09:47:35.591Z,6.50
2023-03-12T09:50:52.426Z,7.07
2023-03-12T09:54:09.749Z,7.32
2023-03-12T09:57:23.520Z,6.60
2023-03-12T10:00:38.535Z,6.27
2023-03-12T10:04:20.944Z,7.25
2023-03-12T10:07:51.983Z,6.35
2023-03-12T10:11:18.252Z,5.60
2023-03-12T10:15:03.325Z,5.90
2023-03-12T10:18:56.593Z,5.50
2023-03-12T10:22:19.566Z,5.85
2023-03-12T10:26:10.921Z,6.05
2023-03-12T10:29:26.880Z,6.03
2023-03-12T10:32:52.326Z,5.53
2023-03-12T10:36:00.928Z,5.90
2023-03-12T10:39:34.215Z,5.63
2023-03-12T10:42:54.546Z,4.38
2023-03-12T10:46:49.521Z,5.30
2023-03-12T10:50:23.824Z,5.45
2023-03-12T10:53:45.163Z,4.43
2023-03-12T10:57:16.443Z,5.38
2023-03-12T11:00:37.744Z,4.32
2023-03-12T11:03:50.462Z,4.82
2023-03-12T11:07:19.348Z,3.85
2023-03-12T11:10:54.165Z,3.83
2023-03-12T11:14:24.923Z,3.80
2023-03-12T11:17:34.261Z,2.90
2023-03-12T11:20:43.453Z,3.80
2023-03-12T11:24:22.510Z,5.53
2023-03-12T11:27:53.481Z,5.63
2023-03-12T11:31:06.020Z,5.05
2023-03-12T11:34:26.115Z,11.32
2023-03-12T11:38:20.596Z,5.70
2023-03-12T11:42:30.251Z,4.32
2023-03-12T11:46:07.662Z,3.80
2023-03-12T11:49:33.350Z,7.72
2023-03-12T11:53:10.555Z,3.35
2023-03-12T11:56:33.947Z,4.50
2023-03-12T12:00:12.776Z,3.70
2023-03-12T12:03:52.048Z,3.90
2023-03-12T12:07:19.830Z,3.08
2023-03-12T12:11:20.440Z,2.75
2023-03-12T12:14:51.699Z,3.25
2023-03-12T12:18:42.493Z,2.28
2023-03-12T12:22:08.555Z,4.13
2023-03-12T12:26:00.476Z,2.35
2023-03-12T12:30:00.365Z,2.80
2023-03-12T12:33:38.826Z,3.28
2023-03-12T12:37:22.901Z,2.92
2023-03-12T12:41:00.734Z,2.57
2023-03-12T12:44:19.279Z,2.08
2023-03-12T12:47:52.462Z,2.63
2023-03-12T12:51:06.420Z,1.90
2023-03-12T12:54:47.604Z,2.92
2023-03-12T12:58:48.357Z,1.80
2023-03-12T13:02:47.695Z,2.13
2023-03-12T13:06:07.484Z,2.55
2023-03-12T13:10:30.658Z,1.98
2023-03-12T13:14:05.731Z,1.80
2023-03-12T13:17:34.185Z,2.23
2023-03-12T13:21:08.753Z,2.25
2023-03-12T13:24:45.288Z,4.15
2023-03-12T13:28:32.577Z,1.98
2023-03-12T13:31:48.548Z,2.28
2023-03-12T13:35:22.943Z,3.17
2023-03-12T13:39:11.112Z,3.15
2023-03-12T13:42:52.743Z,3.90
2023-03-12T13:46:30.065Z,2.78
2023-03-12T13:49:54.433Z,4.38
2023-03-12T13:53:40.682Z,3.43
2023-03-12T13:56:59.480Z,4.15
2023-03-12T14:00:44.852Z,3.22
2023-03-12T14:04:19.108Z,2.65
2023-03-12T14:07:37.098Z,2.95
2023-03-12T14:11:21.233Z,2.90
2023-03-12T14:15:09.323Z,2.40
2023-03-12T14:18:22.841Z,2.72
2023-03-12T14:21:35.428Z,4.80
2023-03-12T14:24:53.436Z,3.28
2023-03-12T14:28:02.629Z,3.13
2023-03-12T14:31:23.040Z,3.55
2023-03-12T14:34:47.090Z,2.97
2023-03-12T14:38:06.903Z,3.10
2023-03-12T14:41:50.668Z,2.28
2023-03-12T14:45:01.703Z,2.10
2023-03-12T14:48:08.478Z,2.25
2023-03-12T14:51:46.544Z,3.03
2023-03-12T14:55:04.993Z,4.68
2023-03-12T14:58:22.607Z,2.95
2023-03-12T15:01:45.083Z,2.90
2023-03-12T15:05:01.713Z,2.25
2023-03-12T15:08:19.675Z,2.08
2023-03-12T15:11:44.718Z,2.08
2023-03-12T15:15:13.313Z,2.22
2023-03-12T15:18:33.733Z,1.60
2023-03-12T15:21:49.292Z,1.80
2023-03-12T15:24:53.201Z,2.55
2023-03-12T15:28:23.489Z,1.95
2023-03-12T15:31:53.010Z,3.05
2023-03-12T15:35:21.045Z,3.07
2023-03-12T15:38:31.491Z,2.00
2023-03-12T15:41:59.608Z,1.75
2023-03-12T15:45:38.411Z,2.42
2023-03-12T15:48:57.830Z,2.63
2023-03-12T15:52:22.882Z,6.20
2023-03-12T15:55:37.311Z,2.92
2023-03-12T15:59:24.206Z,3.22
2023-03-12T16:03:10.897Z,2.40
2023-03-12T16:06:49.886Z,1.83
2023-03-12T16:09:57.857Z,3.07
2023-03-12T16:13:56.431Z,3.15
2023-03-12T16:17:24.869Z,2.42
2023-03-12T16:20:59.070Z,4.47
2023-03-12T16:24:13.657Z,4.00
2023-03-12T16:27:35.817Z,3.60
2023-03-12T16:30:57.624Z,4.05
2023-03-12T16:34:13.577Z,2.35
2023-03-12T16:41:02.807Z,3.28
2023-03-12T16:44:22.376Z,3.80
2023-03-12T16:47:26.700Z,2.40
2023-03-12T16:50:33.147Z,2.78
2023-03-12T16:53:37.034Z,3.80
2023-03-12T16:56:49.212Z,4.15
2023-03-12T16:59:54.310Z,3.00
2023-03-12T17:03:01.932Z,2.72
2023-03-12T17:06:47.263Z,2.92
2023-03-12T17:10:18.217Z,3.10
2023-03-12T17:13:48.280Z,2.97
2023-03-12T17:17:07.889Z,3.13
2023-03-12T17:20:38.168Z,8.77
2023-03-12T17:24:01.328Z,3.50
2023-03-12T17:27:24.102Z,3.25
2023-03-12T17:30:32.337Z,5.05
2023-03-12T17:33:46.286Z,3.53
2023-03-12T17:36:59.363Z,3.17
2023-03-12T17:40:09.866Z,4.65
2023-03-12T17:43:28.147Z,4.30
2023-03-12T17:46:42.351Z,4.03
2023-03-12T17:49:54.169Z,4.20
2023-03-12T17:53:01.602Z,6.18
2023-03-12T17:56:12.768Z,3.08
2023-03-12T17:59:32.311Z,4.63
2023-03-12T18:02:43.482Z,5.90
2023-03-12T18:06:11.383Z,4.40
2023-03-12T18:09:22.443Z,7.53
2023-03-12T18:12:35.086Z,4.85
2023-03-12T18:16:04.755Z,4.90
2023-03-12T18:19:29.984Z,7.07
2023-03-12T18:23:00.155Z,8.63
2023-03-12T18:26:25.694Z,7.57
2023-03-12T18:29:47.298Z,5.25
2023-03-12T18:33:12.470Z,4.90
2023-03-12T18:36:32.949Z,5.82
2023-03-12T18:39:54.673Z,6.13
2023-03-12T18:43:21.807Z,10.02
2023-03-12T18:46:35.298Z,6.68
2023-03-12T18:49:56.272Z,6.32
2023-03-12T18:53:05.149Z,6.78
2023-03-12T18:56:13.200Z,7.13
2023-03-12T18:59:18.817Z,9.80
2023-03-12T19:02:24.492Z,9.35
2023-03-12T19:05:43.144Z,8.20
2023-03-12T19:09:04.469Z,9.00
2023-03-12T19:12:11.036Z,10.47
2023-03-12T19:15:24.246Z,8.60
2023-03-12T19:18:35.502Z,10.50
2023-03-12T19:21:56.159Z,9.68
2023-03-12T19:25:25.910Z,11.65
2023-03-12T19:28:47.207Z,8.93
2023-03-12T19:32:17.405Z,11.68
2023-03-12T19:35:27.247Z,9.70
2023-03-12T19:38:31.890Z,10.48
2023-03-12T19:41:40.924Z,10.57
2023-03-12T19:44:55.825Z,10.20
2023-03-12T19:48:22.243Z,10.45
2023-03-12T19:51:45.947Z,10.88
2023-03-12T19:55:04.634Z,12.13
2023-03-12T19:58:18.921Z,8.38
2023-03-12T20:01:47.626Z,18.30
2023-03-12T20:05:09.100Z,11.80
2023-03-12T20:08:22.803Z,10.68
2023-03-12T20:15:30.401Z,11.07
2023-03-12T20:18:44.069Z,12.10
2023-03-12T20:21:57.944Z,10.93
2023-03-12T20:25:05.588Z,12.50
2023-03-12T20:28:16.325Z,12.98
2023-03-12T20:36:33.359Z,10.87
2023-03-12T20:39:37.567Z,10.27
2023-03-12T20:42:56.196Z,14.27
2023-03-12T20:46:13.589Z,18.17
2023-03-12T20:49:31.139Z,13.05
2023-03-12T20:52:56.456Z,15.47
2023-03-12T20:56:20.098Z,14.75
2023-03-12T20:59:48.403Z,13.98
2023-03-12T21:02:52.515Z,14.50
2023-03-12T21:06:03.720Z,14.82
2023-03-12T21:09:10.976Z,16.83
2023-03-12T21:12:28.599Z,16.20
2023-03-12T21:15:47.923Z,16.05
2023-03-12T21:19:08.693Z,16.55
2023-03-12T21:22:12.768Z,17.63
2023-03-12T21:25:17.456Z,23.20
2023-03-12T21:28:31.414Z,18.13
2023-03-12T21:31:47.910Z,17.85
2023-03-12T21:35:12.647Z,19.35
2023-03-12T21:38:34.296Z,25.20
2023-03-12T21:41:46.217Z,17.40
2023-03-12T21:45:26.803Z,21.58
2023-03-12T21:48:32.054Z,21.13
2023-03-12T21:51:39.410Z,17.90
2023-03-12T21:55:06.584Z,16.73
2023-03-12T21:58:32.513Z,19.63
2023-03-12T22:02:09.517Z,21.45
2023-03-12T22:05:33.835Z,18.92
2023-03-12T22:08:57.331Z,17.17
2023-03-12T22:12:18.640Z,13.95
2023-03-12T22:15:28.781Z,13.77
2023-03-12T22:18:55.616Z,14.07
2023-03-12T22:22:29.193Z,13.43
2023-03-12T22:25:50.409Z,13.15
2023-03-12T22:29:04.245Z,13.45
2023-03-12T22:32:08.257Z,12.37
2023-03-12T22:35:14.650Z,13.88
2023-03-12T22:38:32.910Z,15.13
2023-03-12T22:41:55.962Z,13.55
2023-03-12T22:45:11.659Z,15.75
2023-03-12T22:48:35.436Z,15.00
2023-03-12T22:51:56.843Z,13.80
2023-03-12T22:55:17.050Z,11.38
2023-03-12T22:58:41.486Z,11.02
2023-03-12T23:01:57.242Z,13.80
2023-03-12T23:05:15.476Z,10.10
2023-03-12T23:08:57.427Z,9.05
2023-03-12T23:13:01.824Z,12.48
2023-03-12T23:19:58.136Z,9.35
2023-03-12T23:23:22.281Z,11.17
2023-03-12T23:31:40.192Z,11.13
2023-03-12T23:35:11.141Z,9.05
2023-03-12T23:38:19.648Z,10.70
2023-03-12T23:41:34.900Z,9.47
2023-03-12T23:44:58.664Z,10.57
2023-03-12T23:48:28.096Z,11.32
2023-03-12T23:55:48.541Z,13.50
2023-03-12T23:59:28.609Z,12.77
