createdAt,value
2019-01-30T00:01:31.235Z,-1.90
2019-01-30T00:04:00.315Z,-1.90
2019-01-30T00:06:29.355Z,-1.90
2019-01-30T00:08:58.378Z,-1.80
2019-01-30T00:11:27.377Z,-1.80
2019-01-30T00:13:56.441Z,-1.90
2019-01-30T00:16:25.800Z,-2.00
2019-01-30T00:18:55.187Z,-2.00
2019-01-30T00:21:24.246Z,-2.00
2019-01-30T00:23:55.359Z,-2.00
2019-01-30T00:26:25.569Z,-2.00
2019-01-30T00:28:54.622Z,-2.00
2019-01-30T00:31:28.346Z,-2.00
2019-01-30T00:33:57.378Z,-2.00
2019-01-30T00:36:29.120Z,-1.90
2019-01-30T00:38:58.231Z,-1.90
2019-01-30T00:41:27.488Z,-1.90
2019-01-30T00:43:56.595Z,-1.90
2019-01-30T00:46:26.578Z,-1.90
2019-01-30T00:48:55.907Z,-1.90
2019-01-30T00:51:25.990Z,-1.90
2019-01-30T00:53:55.343Z,-2.00
2019-01-30T00:56:26.766Z,-2.00
2019-01-30T00:58:55.810Z,-2.00
2019-01-30T01:01:25.175Z,-2.00
2019-01-30T01:03:54.229Z,-2.10
2019-01-30T01:06:23.627Z,-2.10
2019-01-30T01:08:53.171Z,-2.10
2019-01-30T01:11:22.283Z,-2.10
2019-01-30T01:13:54.619Z,-2.20
2019-01-30T01:16:23.658Z,-2.10
2019-01-30T01:18:52.754Z,-2.20
2019-01-30T01:21:23.935Z,-2.20
2019-01-30T01:23:53.042Z,-2.20
2019-01-30T01:26:22.223Z,-2.20
2019-01-30T01:28:51.558Z,-2.20
2019-01-30T01:31:20.937Z,-2.10
2019-01-30T01:33:50.263Z,-2.20
2019-01-30T01:36:19.834Z,-2.20
2019-01-30T01:38:49.963Z,-2.20
2019-01-30T01:41:19.007Z,-2.20
2019-01-30T01:43:48.271Z,-2.30
2019-01-30T01:46:17.625Z,-2.30
2019-01-30T01:48:46.643Z,-2.30
2019-01-30T01:51:16.074Z,-2.30
2019-01-30T01:53:45.116Z,-2.30
2019-01-30T01:56:14.143Z,-2.40
2019-01-30T01:58:43.461Z,-2.40
2019-01-30T02:01:12.881Z,-2.40
2019-01-30T02:03:43.032Z,-2.40
2019-01-30T02:06:15.102Z,-2.40
2019-01-30T02:08:44.172Z,-2.50
2019-01-30T02:11:14.214Z,-2.50
2019-01-30T02:13:43.549Z,-2.50
2019-01-30T02:16:12.870Z,-2.60
2019-01-30T02:18:42.474Z,-2.50
2019-01-30T02:21:11.519Z,-2.50
2019-01-30T02:23:40.585Z,-2.60
2019-01-30T02:26:09.613Z,-2.60
2019-01-30T02:28:38.621Z,-2.70
2019-01-30T02:31:10.077Z,-2.70
2019-01-30T02:33:39.176Z,-2.80
2019-01-30T02:36:08.500Z,-2.80
2019-01-30T02:38:37.572Z,-2.80
2019-01-30T02:41:06.864Z,-2.90
2019-01-30T02:43:36.508Z,-2.90
2019-01-30T02:46:06.507Z,-2.80
2019-01-30T02:48:35.555Z,-2.90
2019-01-30T02:51:06.661Z,-2.90
2019-01-30T02:53:38.758Z,-2.90
2019-01-30T02:56:11.052Z,-2.90
2019-01-30T02:58:41.626Z,-2.90
2019-01-30T03:01:10.870Z,-3.00
2019-01-30T03:03:39.888Z,-3.00
2019-01-30T03:06:09.886Z,-3.00
2019-01-30T03:08:40.464Z,-3.00
2019-01-30T03:11:09.722Z,-3.00
2019-01-30T03:13:45.404Z,-3.00
2019-01-30T03:16:14.779Z,-3.00
2019-01-30T03:18:44.078Z,-3.00
2019-01-30T03:21:13.153Z,-3.00
2019-01-30T03:23:42.467Z,-3.00
2019-01-30T03:26:11.835Z,-3.00
2019-01-30T03:28:41.340Z,-3.00
2019-01-30T03:31:17.592Z,-3.00
2019-01-30T03:33:42.394Z,-3.00
2019-01-30T03:36:12.216Z,-3.00
2019-01-30T03:38:41.663Z,-3.00
2019-01-30T03:41:11.015Z,-3.00
2019-01-30T03:43:40.047Z,-2.90
2019-01-30T03:46:09.645Z,-2.90
2019-01-30T03:48:38.658Z,-2.90
2019-01-30T03:51:07.690Z,-2.90
2019-01-30T03:53:36.736Z,-2.80
2019-01-30T03:56:05.772Z,-2.80
2019-01-30T03:58:35.581Z,-2.80
2019-01-30T04:01:04.810Z,-2.80
2019-01-30T04:03:35.406Z,-2.80
2019-01-30T04:06:05.616Z,-2.80
2019-01-30T04:08:35.572Z,-2.80
2019-01-30T04:11:04.780Z,-2.90
2019-01-30T04:13:34.057Z,-2.90
2019-01-30T04:16:03.110Z,-2.80
2019-01-30T04:18:32.180Z,-2.80
2019-01-30T04:21:01.289Z,-2.80
2019-01-30T04:23:30.338Z,-2.80
2019-01-30T04:26:00.186Z,-2.80
2019-01-30T04:28:29.276Z,-2.80
2019-01-30T04:30:58.911Z,-2.70
2019-01-30T04:33:28.435Z,-2.70
2019-01-30T04:35:58.527Z,-2.70
2019-01-30T04:38:27.926Z,-2.70
2019-01-30T04:40:56.998Z,-2.70
2019-01-30T04:43:26.439Z,-2.70
2019-01-30T04:45:55.505Z,-2.70
2019-01-30T04:48:24.996Z,-2.60
2019-01-30T04:50:54.326Z,-2.60
2019-01-30T04:53:23.616Z,-2.70
2019-01-30T04:55:52.763Z,-2.70
2019-01-30T04:58:22.470Z,-2.70
2019-01-30T05:00:51.855Z,-2.70
2019-01-30T05:03:20.880Z,-2.70
2019-01-30T05:05:49.951Z,-2.70
2019-01-30T05:08:23.120Z,-2.70
2019-01-30T05:10:52.490Z,-2.70
2019-01-30T05:13:21.746Z,-2.70
2019-01-30T05:15:50.809Z,-2.70
2019-01-30T05:18:20.227Z,-2.60
2019-01-30T05:20:49.255Z,-2.60
2019-01-30T05:23:18.590Z,-2.60
2019-01-30T05:25:47.642Z,-2.60
2019-01-30T05:28:16.607Z,-2.60
2019-01-30T05:30:46.210Z,-2.60
2019-01-30T05:33:15.306Z,-2.60
2019-01-30T05:35:44.303Z,-2.60
2019-01-30T05:38:13.553Z,-2.60
2019-01-30T05:40:43.243Z,-2.50
2019-01-30T05:43:12.455Z,-2.50
2019-01-30T05:45:41.524Z,-2.50
2019-01-30T05:48:10.860Z,-2.40
2019-01-30T05:50:39.964Z,-2.40
2019-01-30T05:53:09.036Z,-2.40
2019-01-30T05:55:38.759Z,-2.40
2019-01-30T05:58:08.202Z,-2.40
2019-01-30T06:00:46.162Z,-2.50
2019-01-30T06:03:15.517Z,-2.40
2019-01-30T06:05:44.587Z,-2.40
2019-01-30T06:08:13.647Z,-2.40
2019-01-30T06:10:42.957Z,-2.40
2019-01-30T06:13:12.617Z,-2.40
2019-01-30T06:15:41.683Z,-2.40
2019-01-30T06:18:10.752Z,-2.40
2019-01-30T06:20:40.652Z,-2.40
2019-01-30T06:23:10.178Z,-2.40
2019-01-30T06:25:39.290Z,-2.30
2019-01-30T06:28:08.349Z,-2.30
2019-01-30T06:30:38.206Z,-2.30
2019-01-30T06:33:09.882Z,-2.30
2019-01-30T06:35:39.571Z,-2.30
2019-01-30T06:38:08.650Z,-2.40
2019-01-30T06:40:38.129Z,-2.40
2019-01-30T06:43:07.680Z,-2.40
2019-01-30T06:45:36.695Z,-2.40
2019-01-30T06:48:06.752Z,-2.40
2019-01-30T06:50:35.889Z,-2.40
2019-01-30T06:53:05.232Z,-2.40
2019-01-30T06:55:36.114Z,-2.40
2019-01-30T06:58:05.898Z,-2.50
2019-01-30T07:00:34.936Z,-2.40
2019-01-30T07:03:04.463Z,-2.50
2019-01-30T07:05:33.600Z,-2.50
2019-01-30T07:08:02.907Z,-2.50
2019-01-30T07:10:32.543Z,-2.60
2019-01-30T07:13:04.407Z,-2.50
2019-01-30T07:15:34.423Z,-2.50
2019-01-30T07:18:03.854Z,-2.60
2019-01-30T07:20:33.737Z,-2.60
2019-01-30T07:23:03.169Z,-2.60
2019-01-30T07:25:36.811Z,-2.60
2019-01-30T07:28:05.768Z,-2.60
2019-01-30T07:30:36.090Z,-2.60
2019-01-30T07:33:06.480Z,-2.70
2019-01-30T07:35:35.922Z,-2.70
2019-01-30T07:38:05.264Z,-2.80
2019-01-30T07:40:34.645Z,-2.70
2019-01-30T07:43:04.982Z,-2.70
2019-01-30T07:45:34.599Z,-2.70
2019-01-30T07:48:04.247Z,-2.70
2019-01-30T07:50:33.644Z,-2.70
2019-01-30T07:53:02.751Z,-2.80
2019-01-30T07:55:32.158Z,-2.70
2019-01-30T07:58:01.208Z,-2.80
2019-01-30T08:00:31.974Z,-2.70
2019-01-30T08:03:03.050Z,-2.70
2019-01-30T08:05:32.414Z,-2.70
2019-01-30T08:08:01.474Z,-2.70
2019-01-30T08:10:31.480Z,-2.70
2019-01-30T08:13:00.851Z,-2.80
2019-01-30T08:15:30.016Z,-2.80
2019-01-30T08:17:59.100Z,-2.70
2019-01-30T08:20:28.806Z,-2.70
2019-01-30T08:22:58.050Z,-2.70
2019-01-30T08:25:27.686Z,-2.70
2019-01-30T08:28:00.487Z,-2.70
2019-01-30T08:30:31.427Z,-2.70
2019-01-30T08:33:05.940Z,-2.70
2019-01-30T08:35:34.007Z,-2.70
2019-01-30T08:38:03.294Z,-2.70
2019-01-30T08:40:32.369Z,-2.60
2019-01-30T08:43:01.407Z,-2.60
2019-01-30T08:45:31.621Z,-2.60
2019-01-30T08:48:00.946Z,-2.60
2019-01-30T08:50:30.075Z,-2.60
2019-01-30T08:52:59.511Z,-2.60
2019-01-30T08:55:28.930Z,-2.70
2019-01-30T08:57:58.626Z,-2.70
2019-01-30T09:00:28.679Z,-2.60
2019-01-30T09:02:58.030Z,-2.60
2019-01-30T09:05:28.580Z,-2.60
2019-01-30T09:07:57.648Z,-2.60
2019-01-30T09:10:27.083Z,-2.50
2019-01-30T09:12:56.160Z,-2.50
2019-01-30T09:15:27.200Z,-2.50
2019-01-30T09:17:57.100Z,-2.50
2019-01-30T09:20:26.478Z,-2.50
2019-01-30T09:22:59.794Z,-2.50
2019-01-30T09:25:29.854Z,-2.50
2019-01-30T09:28:00.462Z,-2.40
2019-01-30T09:30:31.787Z,-2.40
2019-01-30T09:33:01.044Z,-2.40
2019-01-30T09:35:31.690Z,-2.30
2019-01-30T09:38:00.744Z,-2.30
2019-01-30T09:40:29.845Z,-2.30
2019-01-30T09:42:59.138Z,-2.30
2019-01-30T09:45:28.289Z,-2.20
2019-01-30T09:47:57.793Z,-2.20
2019-01-30T09:50:27.170Z,-2.20
2019-01-30T09:52:56.523Z,-2.20
2019-01-30T09:55:25.698Z,-2.20
2019-01-30T09:57:54.798Z,-2.10
2019-01-30T10:00:34.774Z,-2.20
2019-01-30T10:03:05.611Z,-2.10
2019-01-30T10:05:34.630Z,-2.10
2019-01-30T10:08:04.143Z,-2.10
2019-01-30T10:10:34.906Z,-2.10
2019-01-30T10:13:04.450Z,-2.10
2019-01-30T10:15:35.621Z,-2.00
2019-01-30T10:18:05.206Z,-2.00
2019-01-30T10:20:34.434Z,-2.00
2019-01-30T10:23:04.087Z,-1.90
2019-01-30T10:25:33.852Z,-1.90
2019-01-30T10:28:15.881Z,-1.90
2019-01-30T10:30:38.967Z,-1.90
2019-01-30T10:33:08.922Z,-1.80
2019-01-30T10:35:39.131Z,-1.80
2019-01-30T10:38:08.200Z,-1.80
2019-01-30T10:40:37.280Z,-1.70
2019-01-30T10:43:07.800Z,-1.70
2019-01-30T10:45:38.360Z,-1.70
2019-01-30T10:48:07.966Z,-1.80
2019-01-30T10:50:37.106Z,-1.80
2019-01-30T10:53:06.485Z,-1.80
2019-01-30T10:55:35.943Z,-1.80
2019-01-30T10:58:08.036Z,-1.70
2019-01-30T11:00:42.377Z,-1.80
2019-01-30T11:03:11.762Z,-1.80
2019-01-30T11:05:40.906Z,-1.80
2019-01-30T11:08:10.687Z,-1.80
2019-01-30T11:10:40.210Z,-1.80
2019-01-30T11:13:11.510Z,-1.80
2019-01-30T11:15:40.638Z,-1.80
2019-01-30T11:18:15.801Z,-1.80
2019-01-30T11:20:45.082Z,-1.80
2019-01-30T11:23:14.233Z,-1.80
2019-01-30T11:25:47.241Z,-1.80
2019-01-30T11:28:18.935Z,-1.80
2019-01-30T11:30:48.054Z,-1.80
2019-01-30T11:33:17.358Z,-1.70
2019-01-30T11:35:46.513Z,-1.70
2019-01-30T11:38:16.883Z,-1.70
2019-01-30T11:40:45.953Z,-1.70
2019-01-30T11:44:07.821Z,-1.70
2019-01-30T11:47:16.062Z,-1.70
2019-01-30T11:49:51.989Z,-1.70
2019-01-30T11:52:21.798Z,-1.70
2019-01-30T11:54:53.153Z,-1.70
2019-01-30T11:57:22.369Z,-1.60
2019-01-30T11:59:52.831Z,-1.60
2019-01-30T12:02:23.487Z,-1.60
2019-01-30T12:04:52.626Z,-1.60
2019-01-30T12:07:22.079Z,-1.50
2019-01-30T12:09:51.226Z,-1.50
2019-01-30T12:12:21.644Z,-1.50
2019-01-30T12:14:50.672Z,-1.50
2019-01-30T12:17:19.718Z,-1.50
2019-01-30T12:19:49.117Z,-1.40
2019-01-30T12:22:18.370Z,-1.40
2019-01-30T12:24:47.944Z,-1.40
2019-01-30T12:27:22.161Z,-1.30
2019-01-30T12:29:51.598Z,-1.30
2019-01-30T12:32:20.599Z,-1.30
2019-01-30T12:34:50.008Z,-1.30
2019-01-30T12:37:19.148Z,-1.30
2019-01-30T12:39:48.211Z,-1.30
2019-01-30T12:42:17.325Z,-1.20
2019-01-30T12:44:46.688Z,-1.20
2019-01-30T12:47:19.912Z,-1.10
2019-01-30T12:49:46.535Z,-1.10
2019-01-30T12:52:15.578Z,-1.10
2019-01-30T12:54:44.657Z,-1.00
2019-01-30T12:57:13.697Z,-1.00
2019-01-30T12:59:44.087Z,-1.00
2019-01-30T13:02:13.193Z,-1.00
2019-01-30T13:04:43.648Z,-0.90
2019-01-30T13:07:12.728Z,-0.90
2019-01-30T13:09:41.818Z,-0.90
2019-01-30T13:12:11.089Z,-0.90
2019-01-30T13:14:40.212Z,-0.90
2019-01-30T13:17:09.298Z,-0.90
2019-01-30T13:19:39.201Z,-0.90
2019-01-30T13:22:08.406Z,-1.00
2019-01-30T13:24:38.539Z,-1.00
2019-01-30T13:27:07.715Z,-0.90
2019-01-30T13:29:36.824Z,-0.80
2019-01-30T13:32:05.884Z,-0.80
2019-01-30T13:34:34.915Z,-0.80
2019-01-30T13:37:04.271Z,-0.70
2019-01-30T13:39:33.337Z,-0.70
2019-01-30T13:42:04.541Z,-0.60
2019-01-30T13:44:33.795Z,-0.60
2019-01-30T13:47:02.851Z,-0.50
2019-01-30T13:49:32.054Z,-0.40
2019-01-30T13:52:01.157Z,-0.30
2019-01-30T13:54:30.353Z,-0.30
2019-01-30T13:57:01.385Z,-0.30
2019-01-30T13:59:30.419Z,-0.30
2019-01-30T14:01:59.718Z,-0.30
2019-01-30T14:04:30.905Z,-0.40
2019-01-30T14:07:00.048Z,-0.40
2019-01-30T14:09:29.510Z,-0.30
2019-01-30T14:11:58.590Z,-0.30
2019-01-30T14:14:27.708Z,-0.30
2019-01-30T14:16:56.937Z,-0.30
2019-01-30T14:19:32.491Z,-0.40
2019-01-30T14:22:03.112Z,-0.40
2019-01-30T14:24:35.507Z,-0.50
2019-01-30T14:27:04.649Z,-0.40
2019-01-30T14:29:33.710Z,-0.40
2019-01-30T14:32:02.808Z,-0.40
2019-01-30T14:34:31.923Z,-0.40
2019-01-30T14:37:01.035Z,-0.40
2019-01-30T14:39:30.891Z,-0.50
2019-01-30T14:42:00.236Z,-0.50
2019-01-30T14:44:29.364Z,-0.60
2019-01-30T14:46:58.443Z,-0.60
2019-01-30T14:49:27.852Z,-0.60
2019-01-30T14:51:56.933Z,-0.60
2019-01-30T14:54:26.118Z,-0.60
2019-01-30T14:56:55.371Z,-0.60
2019-01-30T14:59:26.490Z,-0.70
2019-01-30T15:01:55.868Z,-0.70
2019-01-30T15:04:25.086Z,-0.70
2019-01-30T15:06:54.598Z,-0.80
2019-01-30T15:09:23.678Z,-0.80
2019-01-30T15:11:52.877Z,-0.70
2019-01-30T15:14:22.282Z,-0.70
2019-01-30T15:16:51.424Z,-0.70
2019-01-30T15:19:20.634Z,-0.70
2019-01-30T15:21:52.218Z,-0.70
2019-01-30T15:24:21.628Z,-0.70
2019-01-30T15:26:51.279Z,-0.60
2019-01-30T15:29:20.360Z,-0.60
2019-01-30T15:31:49.407Z,-0.60
2019-01-30T15:34:18.440Z,-0.60
2019-01-30T15:36:49.212Z,-0.50
2019-01-30T15:39:18.317Z,-0.50
2019-01-30T15:41:47.707Z,-0.50
2019-01-30T15:44:16.794Z,-0.40
2019-01-30T15:46:46.926Z,-0.50
2019-01-30T15:49:16.177Z,-0.50
2019-01-30T15:51:45.284Z,-0.40
2019-01-30T15:54:14.809Z,-0.40
2019-01-30T15:56:44.072Z,-0.40
2019-01-30T15:59:13.297Z,-0.40
2019-01-30T16:01:44.365Z,-0.40
2019-01-30T16:04:13.884Z,-0.30
2019-01-30T16:06:43.240Z,-0.30
2019-01-30T16:09:12.879Z,-0.30
2019-01-30T16:11:42.141Z,-0.40
2019-01-30T16:14:12.681Z,-0.40
2019-01-30T16:16:43.866Z,-0.40
2019-01-30T16:19:14.870Z,-0.50
2019-01-30T16:21:44.017Z,-0.60
2019-01-30T16:24:12.995Z,-0.70
2019-01-30T16:26:42.471Z,-0.70
2019-01-30T16:29:12.067Z,-0.80
2019-01-30T16:31:42.814Z,-0.80
2019-01-30T16:34:12.092Z,-0.90
2019-01-30T16:36:41.301Z,-0.90
2019-01-30T16:39:10.896Z,-1.00
2019-01-30T16:41:40.851Z,-1.10
2019-01-30T16:44:10.043Z,-1.20
2019-01-30T16:46:40.000Z,-1.30
2019-01-30T16:49:09.223Z,-1.30
2019-01-30T16:51:38.750Z,-1.40
2019-01-30T16:54:08.542Z,-1.40
2019-01-30T16:56:37.672Z,-1.50
2019-01-30T16:59:07.160Z,-1.50
2019-01-30T17:01:36.431Z,-1.50
2019-01-30T17:04:05.699Z,-1.60
2019-01-30T17:06:36.418Z,-1.60
2019-01-30T17:09:08.274Z,-1.60
2019-01-30T17:11:37.915Z,-1.60
2019-01-30T17:14:07.379Z,-1.60
2019-01-30T17:16:37.729Z,-1.60
2019-01-30T17:19:07.228Z,-1.60
2019-01-30T17:21:36.482Z,-1.60
2019-01-30T17:24:05.583Z,-1.60
2019-01-30T17:26:34.770Z,-1.60
2019-01-30T17:29:03.832Z,-1.60
2019-01-30T17:31:33.733Z,-1.60
2019-01-30T17:34:02.890Z,-1.60
2019-01-30T17:36:32.283Z,-1.60
2019-01-30T17:39:01.392Z,-1.60
2019-01-30T17:41:30.860Z,-1.60
2019-01-30T17:44:00.055Z,-1.60
2019-01-30T17:46:29.169Z,-1.60
2019-01-30T17:49:00.930Z,-1.60
2019-01-30T17:51:29.972Z,-1.50
2019-01-30T17:53:59.074Z,-1.60
2019-01-30T17:56:28.497Z,-1.50
2019-01-30T17:58:57.623Z,-1.50
2019-01-30T18:01:26.991Z,-1.50
2019-01-30T18:03:56.516Z,-1.50
2019-01-30T18:06:29.974Z,-1.50
2019-01-30T18:08:56.647Z,-1.40
2019-01-30T18:11:25.702Z,-1.40
2019-01-30T18:13:54.761Z,-1.40
2019-01-30T18:16:26.897Z,-1.40
2019-01-30T18:18:56.039Z,-1.40
2019-01-30T18:21:25.209Z,-1.50
2019-01-30T18:23:54.515Z,-1.50
2019-01-30T18:26:23.621Z,-1.50
2019-01-30T18:28:52.844Z,-1.50
2019-01-30T18:31:22.255Z,-1.50
2019-01-30T18:33:53.833Z,-1.60
2019-01-30T18:36:22.545Z,-1.50
2019-01-30T18:38:56.344Z,-1.60
2019-01-30T18:41:25.598Z,-1.60
2019-01-30T18:43:54.715Z,-1.60
2019-01-30T18:46:23.855Z,-1.60
2019-01-30T18:48:52.933Z,-1.60
2019-01-30T18:51:22.881Z,-1.60
2019-01-30T18:53:52.300Z,-1.60
2019-01-30T18:56:22.146Z,-1.50
2019-01-30T18:58:52.034Z,-1.60
2019-01-30T19:01:21.559Z,-1.60
2019-01-30T19:03:51.015Z,-1.50
2019-01-30T19:06:20.372Z,-1.40
2019-01-30T19:08:49.796Z,-1.40
2019-01-30T19:11:19.347Z,-1.30
2019-01-30T19:13:48.563Z,-1.30
2019-01-30T19:16:17.898Z,-1.30
2019-01-30T19:18:48.995Z,-1.20
2019-01-30T19:21:18.249Z,-1.20
2019-01-30T19:23:49.455Z,-1.20
2019-01-30T19:26:18.698Z,-1.20
2019-01-30T19:28:48.020Z,-1.10
2019-01-30T19:31:17.150Z,-1.20
2019-01-30T19:33:46.305Z,-1.20
2019-01-30T19:36:17.168Z,-1.10
2019-01-30T19:38:46.611Z,-1.10
2019-01-30T19:41:15.760Z,-1.10
2019-01-30T19:43:44.935Z,-1.00
2019-01-30T19:46:14.193Z,-0.90
2019-01-30T19:48:43.429Z,-0.90
2019-01-30T19:51:12.588Z,-0.90
2019-01-30T19:53:41.659Z,-0.90
2019-01-30T19:56:10.678Z,-0.90
2019-01-30T19:58:39.795Z,-0.80
2019-01-30T20:01:08.891Z,-0.90
2019-01-30T20:03:38.142Z,-0.80
2019-01-30T20:06:09.830Z,-0.80
2019-01-30T20:08:38.975Z,-0.70
2019-01-30T20:11:08.236Z,-0.60
2019-01-30T20:13:37.576Z,-0.60
2019-01-30T20:16:07.065Z,-0.60
2019-01-30T20:18:36.270Z,-0.70
2019-01-30T20:21:05.807Z,-0.70
2019-01-30T20:23:35.991Z,-0.70
2019-01-30T20:26:05.367Z,-0.70
2019-01-30T20:28:34.446Z,-0.70
2019-01-30T20:31:03.555Z,-0.80
2019-01-30T20:33:32.905Z,-0.80
2019-01-30T20:36:04.855Z,-0.90
2019-01-30T20:38:34.095Z,-0.90
2019-01-30T20:41:03.389Z,-0.90
2019-01-30T20:43:32.541Z,-0.90
2019-01-30T20:46:06.356Z,-0.90
2019-01-30T20:48:45.593Z,-1.00
2019-01-30T20:51:07.761Z,-1.00
2019-01-30T20:53:36.955Z,-1.10
2019-01-30T20:56:06.450Z,-1.00
2019-01-30T20:58:35.722Z,-1.10
2019-01-30T21:01:06.484Z,-1.10
2019-01-30T21:03:36.457Z,-1.20
2019-01-30T21:06:05.710Z,-1.20
2019-01-30T21:08:35.806Z,-1.20
2019-01-30T21:11:05.102Z,-1.30
2019-01-30T21:13:34.403Z,-1.30
2019-01-30T21:16:05.684Z,-1.30
2019-01-30T21:18:35.068Z,-1.30
2019-01-30T21:21:04.268Z,-1.30
2019-01-30T21:23:33.451Z,-1.40
2019-01-30T21:26:02.740Z,-1.40
2019-01-30T21:28:32.055Z,-1.40
2019-01-30T21:31:02.716Z,-1.40
2019-01-30T21:33:31.963Z,-1.50
2019-01-30T21:36:01.218Z,-1.50
2019-01-30T21:38:30.393Z,-1.50
2019-01-30T21:40:59.875Z,-1.50
2019-01-30T21:43:29.236Z,-1.50
2019-01-30T21:45:58.619Z,-1.50
2019-01-30T21:48:29.054Z,-1.60
2019-01-30T21:50:58.660Z,-1.60
2019-01-30T21:53:28.163Z,-1.60
2019-01-30T21:55:57.602Z,-1.60
2019-01-30T21:58:26.899Z,-1.50
2019-01-30T22:00:56.216Z,-1.50
2019-01-30T22:03:25.337Z,-1.50
2019-01-30T22:05:54.620Z,-1.40
2019-01-30T22:08:23.970Z,-1.40
2019-01-30T22:10:55.464Z,-1.40
2019-01-30T22:13:24.591Z,-1.40
2019-01-30T22:15:53.954Z,-1.40
2019-01-30T22:18:23.140Z,-1.40
