createdAt,value
2023-05-15T03:01:48.501Z,100.00
2023-05-15T03:02:53.831Z,100.00
2023-05-15T03:03:55.541Z,100.00
2023-05-15T03:04:58.041Z,100.00
2023-05-15T03:06:00.765Z,100.00
2023-05-15T03:07:03.346Z,100.00
2023-05-15T03:08:05.418Z,100.00
2023-05-15T03:09:08.019Z,100.00
2023-05-15T03:10:09.966Z,100.00
2023-05-15T03:11:12.460Z,100.00
2023-05-15T03:12:14.077Z,100.00
2023-05-15T03:13:18.981Z,100.00
2023-05-15T03:14:20.718Z,100.00
2023-05-15T03:15:23.358Z,100.00
2023-05-15T03:16:25.106Z,100.00
2023-05-15T03:17:27.654Z,100.00
2023-05-15T03:18:30.560Z,100.00
2023-05-15T03:19:32.997Z,100.00
2023-05-15T03:20:34.588Z,100.00
2023-05-15T03:21:37.105Z,100.00
2023-05-15T03:22:38.668Z,100.00
2023-05-15T03:23:41.205Z,100.00
2023-05-15T03:24:42.954Z,100.00
2023-05-15T03:25:45.552Z,100.00
2023-05-15T03:26:47.248Z,100.00
2023-05-15T03:27:49.717Z,100.00
2023-05-15T03:28:51.250Z,100.00
2023-05-15T03:29:53.707Z,100.00
2023-05-15T03:30:55.664Z,100.00
2023-05-15T03:31:58.334Z,100.00
2023-05-15T03:33:00.582Z,100.00
2023-05-15T03:34:04.468Z,100.00
2023-05-15T03:35:06.328Z,100.00
2023-05-15T03:36:08.917Z,100.00
2023-05-15T03:37:10.667Z,100.00
2023-05-15T03:38:13.183Z,100.00
2023-05-15T03:39:16.993Z,100.00
2023-05-15T03:40:19.463Z,100.00
2023-05-15T03:41:21.312Z,100.00
2023-05-15T03:42:24.799Z,100.00
2023-05-15T03:43:26.419Z,100.00
2023-05-15T03:44:29.507Z,100.00
2023-05-15T03:45:33.498Z,100.00
2023-05-15T03:46:35.973Z,100.00
2023-05-15T03:47:37.553Z,100.00
2023-05-15T03:48:40.088Z,100.00
2023-05-15T03:49:42.966Z,100.00
2023-05-15T03:50:46.205Z,100.00
2023-05-15T03:51:47.773Z,100.00
2023-05-15T03:52:50.297Z,100.00
2023-05-15T03:53:52.576Z,100.00
2023-05-15T03:54:58.584Z,100.00
2023-05-15T03:56:00.603Z,100.00
2023-05-15T03:57:04.230Z,100.00
2023-05-15T03:58:05.815Z,100.00
2023-05-15T03:59:09.710Z,100.00
2023-05-15T04:00:12.073Z,100.00
2023-05-15T04:01:18.601Z,100.00
2023-05-15T04:02:20.230Z,100.00
2023-05-15T04:03:22.888Z,100.00
2023-05-15T04:04:24.596Z,100.00
2023-05-15T04:05:28.559Z,100.00
2023-05-15T04:06:30.281Z,100.00
2023-05-15T04:07:33.950Z,100.00
2023-05-15T04:08:35.601Z,100.00
2023-05-15T04:09:38.608Z,100.00
2023-05-15T04:10:40.137Z,100.00
2023-05-15T04:11:42.627Z,100.00
2023-05-15T04:12:44.284Z,100.00
2023-05-15T04:13:46.778Z,100.00
2023-05-15T04:14:48.302Z,100.00
2023-05-15T04:15:50.752Z,100.00
2023-05-15T04:16:52.368Z,100.00
2023-05-15T04:17:55.373Z,100.00
2023-05-15T04:18:56.988Z,100.00
2023-05-15T04:19:59.611Z,100.00
2023-05-15T04:21:02.412Z,100.00
2023-05-15T04:22:05.172Z,100.00
2023-05-15T04:23:06.944Z,100.00
2023-05-15T04:24:09.436Z,100.00
2023-05-15T04:25:13.498Z,100.00
2023-05-15T04:26:16.346Z,100.00
2023-05-15T04:27:19.965Z,100.00
2023-05-15T04:28:22.568Z,100.00
2023-05-15T04:29:24.286Z,100.00
2023-05-15T04:30:26.827Z,100.00
2023-05-15T04:31:28.791Z,100.00
2023-05-15T04:32:33.647Z,100.00
2023-05-15T04:33:36.144Z,100.00
2023-05-15T04:34:37.748Z,100.00
2023-05-15T04:35:40.834Z,100.00
2023-05-15T04:36:43.980Z,100.00
2023-05-15T04:37:46.841Z,100.00
2023-05-15T04:38:48.462Z,100.00
2023-05-15T04:39:51.128Z,100.00
2023-05-15T04:40:52.728Z,100.00
2023-05-15T04:41:55.618Z,100.00
2023-05-15T04:42:57.456Z,100.00
2023-05-15T04:43:59.983Z,100.00
2023-05-15T04:45:02.319Z,100.00
2023-05-15T04:46:05.129Z,100.00
2023-05-15T04:47:06.825Z,100.00
2023-05-15T04:48:09.414Z,100.00
2023-05-15T04:49:10.986Z,100.00
2023-05-15T04:50:13.480Z,100.00
2023-05-15T04:51:16.693Z,100.00
2023-05-15T04:52:20.634Z,100.00
2023-05-15T04:53:22.238Z,100.00
2023-05-15T04:54:24.748Z,100.00
2023-05-15T04:55:26.680Z,100.00
2023-05-15T04:56:29.373Z,100.00
2023-05-15T04:57:30.967Z,100.00
2023-05-15T04:58:33.512Z,100.00
2023-05-15T04:59:35.528Z,100.00
2023-05-15T07:14:02.743Z,87.12
2023-05-15T07:15:08.637Z,86.64
2023-05-15T07:16:11.174Z,86.69
2023-05-15T07:17:13.625Z,87.64
2023-05-15T07:18:15.253Z,87.17
2023-05-15T07:19:20.801Z,86.45
2023-05-15T07:20:24.307Z,87.86
2023-05-15T07:21:27.558Z,86.75
2023-05-15T07:22:31.460Z,85.28
2023-05-15T07:23:35.494Z,83.95
2023-05-15T07:24:40.393Z,82.39
2023-05-15T07:25:45.277Z,82.51
2023-05-15T07:26:58.152Z,83.23
2023-05-15T07:28:02.159Z,83.57
2023-05-15T07:29:05.692Z,83.96
2023-05-15T07:30:11.237Z,84.30
2023-05-15T07:31:12.964Z,84.08
2023-05-15T07:32:15.549Z,83.98
2023-05-15T07:33:17.253Z,83.65
2023-05-15T07:34:19.766Z,83.89
2023-05-15T07:35:21.457Z,84.25
2023-05-15T07:36:24.207Z,83.14
2023-05-15T07:37:26.867Z,83.61
2023-05-15T07:38:28.495Z,84.20
2023-05-15T07:39:31.159Z,83.97
2023-05-15T07:40:33.057Z,84.79
2023-05-15T07:41:35.658Z,84.67
2023-05-15T07:42:39.530Z,84.75
2023-05-15T07:43:41.167Z,84.99
2023-05-15T07:44:45.453Z,84.12
2023-05-15T07:45:50.635Z,83.29
2023-05-15T07:46:52.404Z,83.34
2023-05-15T07:47:55.574Z,84.43
2023-05-15T07:48:57.263Z,85.41
2023-05-15T07:49:59.722Z,85.22
2023-05-15T07:51:01.707Z,85.15
2023-05-15T07:52:04.688Z,84.46
2023-05-15T07:53:06.503Z,83.82
2023-05-15T07:54:09.393Z,82.89
2023-05-15T07:55:13.242Z,82.24
2023-05-15T07:56:14.927Z,81.62
2023-05-15T07:57:18.210Z,80.74
2023-05-15T07:58:19.987Z,80.98
2023-05-15T07:59:22.750Z,79.76
2023-05-15T08:00:24.433Z,79.58
2023-05-15T08:01:29.998Z,79.52
2023-05-15T08:02:32.536Z,79.64
2023-05-15T08:03:35.314Z,78.82
2023-05-15T08:04:38.376Z,78.86
2023-05-15T08:05:40.623Z,77.71
2023-05-15T08:06:44.495Z,79.35
2023-05-15T08:07:47.403Z,79.88
2023-05-15T08:08:49.877Z,80.09
2023-05-15T08:09:51.846Z,79.59
2023-05-15T08:10:54.408Z,80.39
2023-05-15T08:11:57.807Z,79.22
2023-05-15T08:12:59.522Z,80.04
2023-05-15T08:14:01.969Z,79.54
2023-05-15T08:15:04.208Z,79.15
2023-05-15T08:16:07.214Z,80.04
2023-05-15T08:17:10.250Z,79.69
2023-05-15T08:18:13.926Z,80.35
2023-05-15T08:19:15.634Z,80.11
2023-05-15T08:20:18.307Z,80.24
2023-05-15T08:21:20.928Z,78.26
2023-05-15T08:22:22.581Z,79.53
2023-05-15T08:23:25.173Z,77.37
2023-05-15T08:24:26.835Z,75.22
2023-05-15T08:25:29.343Z,75.68
2023-05-15T08:26:31.333Z,76.02
2023-05-15T08:27:33.942Z,76.71
2023-05-15T08:28:36.460Z,73.77
2023-05-15T08:29:39.715Z,73.74
2023-05-15T08:30:42.345Z,73.54
2023-05-15T08:31:45.080Z,73.88
2023-05-15T08:32:49.409Z,73.76
2023-05-15T08:33:51.023Z,73.12
2023-05-15T08:34:53.847Z,72.63
2023-05-15T08:35:55.531Z,74.21
2023-05-15T08:36:59.487Z,74.04
2023-05-15T08:38:01.048Z,73.25
2023-05-15T08:39:03.533Z,73.13
2023-05-15T08:40:07.719Z,71.38
2023-05-15T08:41:18.163Z,71.77
2023-05-15T08:42:29.075Z,71.09
2023-05-15T08:43:35.753Z,69.99
2023-05-15T08:44:39.184Z,70.80
2023-05-15T08:45:41.388Z,70.55
2023-05-15T08:46:44.533Z,70.74
2023-05-15T08:47:46.329Z,70.16
2023-05-15T08:48:53.203Z,70.59
2023-05-15T08:50:01.234Z,68.90
2023-05-15T08:51:04.401Z,71.54
2023-05-15T08:52:06.527Z,71.49
2023-05-15T08:53:09.329Z,71.23
2023-05-15T08:54:12.300Z,71.72
2023-05-15T08:55:15.571Z,69.42
2023-05-15T08:56:18.216Z,70.18
2023-05-15T08:57:21.188Z,69.95
2023-05-15T08:58:26.030Z,68.55
2023-05-15T08:59:28.194Z,68.70
2023-05-15T09:00:31.328Z,69.65
2023-05-15T09:01:33.922Z,69.60
2023-05-15T09:02:37.201Z,67.52
2023-05-15T09:03:38.988Z,68.57
2023-05-15T09:04:42.989Z,69.44
2023-05-15T09:05:46.588Z,69.18
2023-05-15T09:06:48.688Z,70.50
2023-05-15T09:07:52.720Z,69.02
2023-05-15T09:08:56.304Z,68.05
2023-05-15T09:09:59.619Z,67.63
2023-05-15T09:11:03.724Z,66.88
2023-05-15T09:12:11.784Z,67.17
2023-05-15T09:13:15.521Z,66.26
2023-05-15T09:14:18.391Z,66.11
2023-05-15T09:15:25.559Z,66.80
2023-05-15T09:16:27.766Z,65.20
2023-05-15T09:17:30.919Z,65.71
2023-05-15T09:18:33.522Z,67.87
2023-05-15T09:19:36.564Z,68.18
2023-05-15T09:20:39.590Z,67.92
2023-05-15T09:21:42.118Z,66.72
2023-05-15T09:22:44.776Z,67.48
2023-05-15T09:23:47.726Z,68.58
2023-05-15T09:24:52.238Z,68.36
2023-05-15T09:25:56.607Z,67.88
2023-05-15T09:27:03.796Z,67.23
2023-05-15T09:28:06.706Z,68.45
2023-05-15T09:29:08.979Z,68.28
2023-05-15T09:30:12.230Z,67.00
2023-05-15T09:31:20.342Z,66.08
2023-05-15T09:32:22.469Z,66.57
2023-05-15T09:33:29.526Z,67.73
2023-05-15T09:34:34.012Z,65.29
2023-05-15T09:35:38.137Z,64.14
2023-05-15T09:36:45.180Z,65.23
2023-05-15T09:37:47.641Z,65.60
2023-05-15T09:38:50.196Z,66.38
2023-05-15T09:39:51.986Z,64.23
2023-05-15T09:41:03.489Z,64.23
2023-05-15T09:42:07.897Z,65.44
2023-05-15T09:43:10.296Z,64.89
2023-05-15T09:44:21.838Z,64.83
2023-05-15T09:45:25.745Z,65.39
2023-05-15T09:46:28.580Z,63.05
2023-05-15T09:47:30.938Z,64.62
2023-05-15T09:48:33.807Z,65.17
2023-05-15T09:49:35.732Z,63.85
2023-05-15T09:50:40.852Z,63.50
2023-05-15T09:51:50.354Z,63.07
2023-05-15T09:52:53.149Z,61.26
2023-05-15T09:53:55.211Z,61.73
2023-05-15T09:54:58.094Z,60.53
2023-05-15T09:55:59.791Z,61.48
2023-05-15T09:57:09.086Z,60.56
2023-05-15T09:58:12.996Z,61.72
2023-05-15T09:59:16.054Z,60.90
2023-05-15T10:00:22.027Z,61.08
2023-05-15T10:01:25.133Z,60.79
2023-05-15T10:02:32.534Z,60.30
2023-05-15T10:03:34.375Z,58.69
2023-05-15T10:04:37.008Z,58.43
2023-05-15T10:05:43.764Z,58.81
2023-05-15T10:06:49.658Z,59.81
2023-05-15T10:07:54.681Z,60.46
2023-05-15T10:08:58.375Z,61.79
2023-05-15T10:10:02.178Z,61.21
2023-05-15T10:11:06.600Z,62.62
2023-05-15T10:12:10.219Z,64.05
2023-05-15T10:13:13.010Z,63.95
2023-05-15T10:14:18.330Z,64.35
2023-05-15T10:15:22.765Z,63.47
2023-05-15T10:16:26.333Z,62.94
2023-05-15T10:17:29.242Z,62.47
2023-05-15T10:24:35.438Z,62.40
2023-05-15T10:25:42.693Z,63.11
2023-05-15T10:26:45.774Z,62.64
2023-05-15T10:27:50.199Z,61.66
2023-05-15T10:28:55.131Z,62.06
2023-05-15T10:29:58.794Z,61.79
2023-05-15T10:31:03.325Z,62.11
2023-05-15T10:32:05.722Z,61.36
2023-05-15T10:33:09.489Z,61.73
2023-05-15T10:34:12.815Z,61.46
2023-05-15T10:36:53.963Z,63.89
2023-05-15T10:37:58.139Z,64.73
2023-05-15T10:41:22.355Z,64.83
2023-05-15T10:42:26.641Z,64.98
2023-05-15T10:43:30.161Z,65.60
2023-05-15T10:44:33.088Z,64.49
2023-05-15T10:45:36.174Z,64.19
2023-05-15T10:46:39.733Z,62.55
2023-05-15T10:47:43.620Z,61.69
2023-05-15T10:48:46.638Z,58.64
2023-05-15T10:49:49.858Z,58.68
2023-05-15T10:50:53.433Z,57.74
2023-05-15T10:51:56.532Z,56.77
2023-05-15T10:52:59.580Z,57.24
2023-05-15T10:54:03.925Z,55.76
2023-05-15T10:55:09.608Z,57.02
2023-05-15T10:56:16.653Z,56.02
2023-05-15T10:57:21.347Z,57.17
2023-05-15T10:58:24.888Z,58.37
2023-05-15T10:59:32.550Z,57.86
2023-05-15T11:00:42.140Z,59.18
2023-05-15T11:01:45.247Z,59.65
2023-05-15T11:02:48.522Z,59.48
2023-05-15T11:03:54.685Z,60.20
2023-05-15T11:04:58.736Z,62.06
2023-05-15T11:06:08.917Z,64.41
2023-05-15T11:07:15.207Z,65.19
2023-05-15T11:08:27.533Z,67.76
2023-05-15T11:09:36.655Z,70.23
2023-05-15T11:10:40.526Z,70.07
2023-05-15T11:11:57.374Z,71.11
2023-05-15T11:13:05.117Z,73.41
2023-05-15T11:14:13.156Z,74.41
2023-05-15T11:15:20.193Z,75.89
2023-05-15T11:16:53.292Z,76.89
2023-05-15T11:18:04.930Z,78.93
2023-05-15T11:19:22.853Z,79.18
2023-05-15T11:20:35.177Z,82.07
2023-05-15T11:21:46.435Z,83.18
2023-05-15T11:23:00.040Z,84.01
2023-05-15T11:24:07.484Z,83.22
2023-05-15T11:25:16.449Z,82.90
2023-05-15T11:26:35.138Z,83.89
2023-05-15T11:27:42.708Z,83.21
2023-05-15T11:28:47.384Z,84.18
2023-05-15T11:30:07.748Z,83.75
2023-05-15T11:31:10.408Z,86.57
2023-05-15T11:32:40.985Z,86.40
2023-05-15T11:33:43.641Z,85.49
2023-05-15T11:34:45.209Z,85.03
2023-05-15T11:35:48.959Z,83.32
2023-05-15T11:36:51.213Z,82.70
2023-05-15T11:37:55.383Z,83.46
2023-05-15T11:38:58.034Z,84.96
2023-05-15T11:40:00.658Z,83.59
2023-05-15T11:41:03.774Z,83.39
2023-05-15T11:42:12.045Z,81.54
2023-05-15T11:43:19.587Z,80.34
2023-05-15T11:44:23.459Z,81.05
2023-05-15T11:45:26.133Z,80.11
2023-05-15T11:46:29.049Z,80.24
2023-05-15T11:47:31.581Z,81.88
2023-05-15T11:48:35.853Z,81.24
2023-05-15T11:49:38.351Z,79.20
2023-05-15T11:50:41.975Z,79.51
2023-05-15T11:51:44.813Z,79.57
2023-05-15T11:52:46.996Z,79.72
2023-05-15T11:53:51.809Z,78.17
2023-05-15T11:54:54.616Z,75.36
2023-05-15T11:55:57.198Z,75.18
2023-05-15T11:56:58.872Z,75.05
2023-05-15T11:58:01.641Z,75.64
2023-05-15T11:59:04.117Z,74.25
2023-05-15T12:00:09.894Z,75.28
2023-05-15T12:01:13.158Z,76.34
2023-05-15T12:02:16.722Z,75.73
2023-05-15T12:03:23.701Z,77.70
2023-05-15T12:04:26.375Z,77.89
2023-05-15T12:05:28.125Z,79.37
2023-05-15T12:06:31.620Z,77.84
2023-05-15T12:07:37.106Z,76.55
2023-05-15T12:08:39.882Z,75.18
2023-05-15T12:09:42.950Z,72.22
2023-05-15T12:10:47.119Z,70.16
2023-05-15T12:11:51.505Z,71.38
2023-05-15T12:12:54.036Z,69.83
2023-05-15T12:13:56.835Z,68.44
2023-05-15T12:14:58.741Z,66.50
2023-05-15T12:16:04.915Z,66.06
2023-05-15T12:17:06.765Z,62.28
2023-05-15T12:18:09.875Z,60.17
2023-05-15T12:19:12.499Z,61.11
2023-05-15T12:20:18.631Z,61.27
2023-05-15T12:21:21.224Z,59.85
2023-05-15T12:22:22.821Z,57.54
2023-05-15T12:23:27.265Z,55.72
2023-05-15T12:24:28.917Z,57.20
2023-05-15T12:25:33.079Z,56.26
2023-05-15T12:26:36.386Z,56.71
2023-05-15T12:27:40.776Z,56.39
2023-05-15T12:28:43.471Z,55.51
2023-05-15T12:29:45.724Z,55.80
2023-05-15T12:30:48.902Z,54.84
2023-05-15T12:31:53.883Z,55.92
2023-05-15T12:33:00.779Z,56.11
2023-05-15T12:34:03.580Z,55.67
2023-05-15T12:35:06.980Z,55.03
2023-05-15T12:36:09.662Z,53.25
2023-05-15T12:37:13.129Z,55.86
2023-05-15T12:38:16.725Z,54.66
2023-05-15T12:39:19.276Z,54.05
2023-05-15T12:40:22.840Z,52.83
2023-05-15T12:41:27.348Z,52.96
2023-05-15T12:42:29.960Z,53.12
2023-05-15T12:43:33.157Z,52.26
2023-05-15T12:44:34.942Z,51.60
2023-05-15T12:45:39.921Z,52.74
2023-05-15T12:46:42.534Z,52.11
2023-05-15T12:47:48.850Z,52.84
2023-05-15T12:48:50.809Z,54.57
2023-05-15T12:49:57.068Z,53.76
2023-05-15T12:51:05.964Z,52.18
2023-05-15T12:52:08.492Z,51.38
2023-05-15T12:53:14.972Z,52.37
2023-05-15T12:54:18.214Z,52.16
2023-05-15T12:55:25.632Z,52.29
2023-05-15T12:56:30.462Z,50.94
2023-05-15T12:57:32.701Z,50.80
2023-05-15T12:58:35.562Z,50.59
2023-05-15T12:59:40.680Z,50.67
2023-05-15T13:00:45.981Z,52.39
2023-05-15T13:01:48.481Z,52.29
2023-05-15T13:02:54.388Z,52.22
2023-05-15T13:03:57.388Z,51.37
2023-05-15T13:05:01.877Z,49.87
2023-05-15T13:06:04.504Z,50.93
2023-05-15T13:07:06.784Z,52.32
2023-05-15T13:08:09.288Z,52.21
2023-05-15T13:09:11.032Z,50.04
2023-05-15T13:10:14.078Z,50.41
2023-05-15T13:11:18.209Z,51.83
2023-05-15T13:12:20.044Z,51.21
2023-05-15T13:13:22.538Z,52.36
2023-05-15T13:14:27.345Z,52.36
2023-05-15T13:15:32.361Z,51.51
2023-05-15T13:16:37.610Z,50.34
2023-05-15T13:17:39.970Z,50.18
2023-05-15T13:18:44.080Z,50.86
2023-05-15T13:19:46.597Z,52.23
2023-05-15T13:20:51.843Z,50.37
2023-05-15T13:21:54.055Z,51.67
2023-05-15T13:22:56.782Z,49.89
2023-05-15T13:23:59.341Z,49.09
2023-05-15T13:25:01.060Z,48.86
2023-05-15T13:26:03.555Z,49.66
2023-05-15T13:27:06.190Z,50.15
2023-05-15T13:28:11.115Z,49.69
2023-05-15T13:29:12.749Z,50.86
2023-05-15T13:30:15.677Z,51.08
2023-05-15T13:31:18.412Z,51.41
2023-05-15T13:32:20.011Z,50.66
2023-05-15T13:33:22.592Z,50.19
2023-05-15T13:34:26.341Z,50.06
2023-05-15T13:35:29.113Z,50.83
2023-05-15T13:36:31.972Z,50.98
2023-05-15T13:37:33.664Z,50.58
2023-05-15T13:38:36.200Z,49.71
2023-05-15T13:39:37.815Z,48.58
2023-05-15T13:40:40.612Z,50.24
2023-05-15T13:41:43.109Z,46.21
2023-05-15T13:42:44.821Z,47.87
2023-05-15T13:43:49.192Z,45.00
2023-05-15T13:44:51.037Z,46.36
2023-05-15T13:45:53.541Z,46.20
2023-05-15T13:46:56.041Z,45.49
2023-05-15T13:47:57.818Z,46.32
2023-05-15T13:49:00.917Z,45.20
2023-05-15T13:50:04.036Z,45.53
2023-05-15T13:51:06.748Z,43.54
2023-05-15T13:52:09.371Z,43.65
2023-05-15T13:53:12.319Z,43.62
2023-05-15T13:54:14.789Z,43.36
2023-05-15T13:55:17.254Z,43.06
2023-05-15T13:56:19.841Z,43.23
2023-05-15T13:57:22.772Z,43.29
2023-05-15T13:58:26.486Z,44.01
2023-05-15T13:59:28.176Z,44.73
2023-05-15T14:00:30.777Z,45.00
2023-05-15T14:01:33.298Z,43.24
2023-05-15T14:02:35.988Z,42.48
2023-05-15T14:03:38.790Z,42.85
2023-05-15T14:04:40.620Z,43.27
2023-05-15T14:05:44.411Z,42.64
2023-05-15T14:06:46.043Z,44.05
2023-05-15T14:07:48.587Z,41.87
2023-05-15T14:08:51.098Z,41.31
2023-05-15T14:09:52.713Z,41.97
2023-05-15T14:10:55.253Z,42.30
2023-05-15T14:11:56.895Z,41.77
2023-05-15T14:13:00.789Z,41.63
2023-05-15T14:14:03.767Z,41.13
2023-05-15T14:15:07.268Z,40.99
2023-05-15T14:16:09.768Z,42.46
2023-05-15T14:17:11.570Z,42.64
2023-05-15T14:18:14.289Z,40.61
2023-05-15T14:19:16.514Z,40.04
2023-05-15T14:20:19.185Z,40.88
2023-05-15T14:21:22.973Z,40.81
2023-05-15T14:22:25.575Z,40.85
2023-05-15T14:23:28.147Z,43.14
2023-05-15T14:24:29.876Z,42.94
2023-05-15T14:25:32.342Z,43.32
2023-05-15T14:26:34.020Z,43.22
2023-05-15T14:27:36.557Z,45.06
2023-05-15T14:28:39.164Z,46.22
2023-05-15T14:29:40.828Z,49.91
2023-05-15T14:30:43.266Z,52.54
2023-05-15T14:31:44.882Z,53.58
2023-05-15T14:32:47.470Z,54.21
2023-05-15T14:33:52.321Z,54.64
2023-05-15T14:34:54.250Z,55.32
2023-05-15T14:35:56.725Z,56.00
2023-05-15T14:36:59.626Z,55.19
2023-05-15T14:38:02.743Z,55.59
2023-05-15T14:39:04.423Z,55.57
2023-05-15T14:40:08.592Z,55.28
2023-05-15T14:41:10.359Z,56.54
2023-05-15T14:42:13.008Z,55.18
2023-05-15T14:43:14.640Z,54.24
2023-05-15T14:44:17.142Z,53.91
2023-05-15T14:45:19.848Z,54.17
2023-05-15T14:46:21.589Z,54.46
2023-05-15T14:47:25.205Z,54.39
2023-05-15T14:48:26.911Z,53.37
2023-05-15T14:49:29.434Z,53.75
2023-05-15T14:50:31.910Z,54.09
2023-05-15T14:51:33.693Z,54.39
2023-05-15T14:52:37.632Z,53.65
2023-05-15T14:53:39.299Z,54.22
2023-05-15T14:54:41.823Z,53.77
2023-05-15T14:55:44.359Z,54.21
2023-05-15T14:56:48.353Z,54.29
2023-05-15T14:57:50.832Z,54.38
2023-05-15T14:58:54.098Z,54.92
2023-05-15T14:59:56.731Z,53.11
2023-05-15T15:00:59.237Z,54.14
2023-05-15T15:02:01.098Z,54.18
2023-05-15T15:03:03.975Z,54.30
2023-05-15T15:04:06.867Z,53.69
2023-05-15T15:05:10.327Z,53.44
2023-05-15T15:06:12.092Z,53.27
2023-05-15T15:07:14.933Z,52.91
2023-05-15T15:08:18.011Z,53.18
2023-05-15T15:09:21.496Z,52.61
2023-05-15T15:10:23.604Z,53.20
2023-05-15T15:11:26.367Z,52.84
2023-05-15T15:12:28.966Z,52.90
2023-05-15T15:13:30.953Z,53.93
2023-05-15T15:14:33.544Z,52.59
2023-05-15T15:15:36.159Z,52.42
2023-05-15T15:16:37.826Z,54.14
2023-05-15T15:17:40.616Z,53.42
2023-05-15T15:18:43.571Z,53.55
2023-05-15T15:19:45.453Z,52.85
2023-05-15T15:20:48.020Z,53.57
2023-05-15T15:21:49.580Z,52.65
2023-05-15T15:22:52.687Z,54.03
2023-05-15T15:23:56.445Z,54.29
2023-05-15T15:25:00.928Z,55.04
2023-05-15T15:26:03.826Z,53.80
2023-05-15T15:27:06.823Z,53.77
2023-05-15T15:28:09.119Z,52.77
2023-05-15T15:29:11.682Z,52.94
2023-05-15T15:30:13.821Z,53.85
2023-05-15T15:31:16.644Z,53.49
2023-05-15T15:32:18.279Z,54.04
2023-05-15T15:33:20.784Z,54.25
2023-05-15T15:34:23.421Z,55.60
2023-05-15T15:35:25.171Z,55.04
2023-05-15T15:36:27.947Z,54.36
2023-05-15T15:37:30.683Z,54.41
2023-05-15T15:38:33.219Z,55.05
2023-05-15T15:39:36.158Z,55.02
2023-05-15T15:40:38.680Z,55.45
2023-05-15T15:41:40.326Z,53.68
2023-05-15T15:42:42.841Z,54.79
2023-05-15T15:43:44.482Z,53.20
2023-05-15T15:44:47.054Z,54.17
2023-05-15T15:45:49.631Z,53.06
2023-05-15T15:46:52.123Z,53.35
2023-05-15T15:47:54.219Z,54.15
2023-05-15T15:48:56.874Z,53.37
2023-05-15T15:49:58.838Z,53.19
2023-05-15T15:51:01.282Z,52.80
2023-05-15T15:52:03.125Z,53.14
2023-05-15T15:53:05.623Z,53.28
2023-05-15T15:54:07.339Z,53.86
2023-05-15T15:55:11.435Z,53.71
2023-05-15T15:56:13.994Z,54.00
2023-05-15T15:57:16.225Z,53.98
2023-05-15T15:58:19.636Z,53.84
2023-05-15T15:59:21.642Z,54.12
2023-05-15T16:00:24.578Z,53.14
2023-05-15T16:01:27.306Z,53.15
2023-05-15T16:02:29.043Z,53.13
2023-05-15T16:03:31.917Z,53.00
2023-05-15T16:04:33.604Z,53.69
2023-05-15T16:05:36.130Z,52.23
2023-05-15T16:06:37.752Z,53.00
2023-05-15T16:07:43.099Z,52.75
2023-05-15T16:08:44.720Z,53.08
2023-05-15T16:09:51.485Z,52.58
2023-05-15T16:11:03.967Z,52.88
2023-05-15T16:12:05.823Z,52.75
2023-05-15T16:13:08.479Z,52.88
2023-05-15T16:14:10.072Z,52.55
2023-05-15T16:15:22.262Z,53.03
2023-05-15T16:16:25.307Z,54.17
2023-05-15T16:17:27.884Z,53.45
2023-05-15T16:18:30.397Z,54.74
2023-05-15T16:19:32.178Z,56.24
2023-05-15T16:20:35.342Z,56.63
2023-05-15T16:21:37.199Z,57.84
2023-05-15T16:22:41.644Z,57.74
2023-05-15T16:23:45.513Z,57.62
2023-05-15T16:24:47.868Z,58.30
2023-05-15T16:25:50.359Z,58.47
2023-05-15T16:26:55.337Z,59.40
2023-05-15T16:27:57.990Z,58.66
2023-05-15T16:28:59.515Z,59.10
2023-05-15T16:30:02.137Z,59.64
2023-05-15T16:31:05.263Z,60.57
2023-05-15T16:32:08.158Z,60.24
2023-05-15T16:33:10.806Z,60.17
2023-05-15T16:34:12.776Z,60.29
2023-05-15T16:35:15.299Z,60.07
2023-05-15T16:36:17.911Z,61.71
2023-05-15T16:37:19.606Z,61.57
2023-05-15T16:38:22.809Z,61.18
2023-05-15T16:39:25.700Z,61.07
2023-05-15T16:40:28.407Z,61.17
2023-05-15T16:41:30.183Z,61.49
2023-05-15T16:42:38.071Z,61.63
2023-05-15T16:43:40.841Z,61.84
2023-05-15T16:44:42.450Z,60.91
2023-05-15T16:45:45.354Z,61.42
2023-05-15T16:46:47.103Z,61.17
2023-05-15T16:47:49.742Z,61.95
2023-05-15T16:48:51.473Z,62.76
2023-05-15T16:49:54.047Z,61.93
2023-05-15T16:50:56.730Z,61.48
2023-05-15T16:51:58.357Z,62.16
2023-05-15T16:53:00.899Z,62.69
2023-05-15T16:54:03.653Z,62.50
2023-05-15T16:55:06.108Z,63.25
2023-05-15T16:56:08.720Z,62.76
2023-05-15T16:57:10.487Z,62.97
2023-05-15T16:58:14.618Z,63.37
2023-05-15T16:59:16.514Z,63.28
2023-05-15T17:00:20.786Z,62.98
2023-05-15T17:01:22.542Z,63.05
2023-05-15T17:02:25.094Z,62.72
2023-05-15T17:03:26.933Z,62.28
2023-05-15T17:04:33.106Z,63.26
2023-05-15T17:05:34.948Z,62.90
2023-05-15T17:06:37.495Z,62.44
2023-05-15T17:07:39.098Z,63.16
2023-05-15T17:08:43.507Z,63.43
2023-05-15T17:09:46.388Z,63.76
2023-05-15T17:10:48.179Z,63.30
2023-05-15T17:11:50.760Z,63.63
2023-05-15T17:12:52.604Z,64.35
2023-05-15T17:13:56.730Z,64.50
2023-05-15T17:14:58.395Z,64.67
2023-05-15T17:16:01.227Z,65.36
2023-05-15T17:17:02.917Z,65.02
2023-05-15T17:18:06.084Z,64.97
2023-05-15T17:19:08.693Z,65.61
2023-05-15T17:20:12.311Z,65.48
2023-05-15T17:21:15.335Z,64.88
2023-05-15T17:22:17.148Z,65.14
2023-05-15T17:23:21.728Z,64.77
2023-05-15T17:24:25.018Z,65.57
2023-05-15T17:25:28.095Z,65.80
2023-05-15T17:26:30.880Z,65.44
2023-05-15T17:27:32.794Z,65.77
2023-05-15T17:28:37.913Z,65.71
2023-05-15T17:29:42.300Z,65.99
2023-05-15T17:30:45.028Z,64.84
2023-05-15T17:31:48.096Z,66.16
2023-05-15T17:32:50.964Z,65.86
2023-05-15T17:33:56.893Z,66.20
2023-05-15T17:34:59.525Z,66.20
2023-05-15T17:36:01.438Z,65.97
2023-05-15T17:37:04.337Z,66.03
2023-05-15T17:38:06.932Z,65.70
2023-05-15T17:39:08.669Z,65.75
2023-05-15T17:40:11.814Z,66.54
2023-05-15T17:41:13.521Z,66.76
2023-05-15T17:42:16.188Z,66.12
2023-05-15T17:43:17.965Z,66.51
2023-05-15T17:44:21.375Z,66.23
2023-05-15T17:45:26.948Z,66.68
2023-05-15T17:46:29.014Z,67.19
2023-05-15T17:47:31.903Z,67.34
2023-05-15T17:48:34.670Z,67.61
2023-05-15T17:49:37.908Z,67.89
2023-05-15T17:50:42.061Z,67.93
2023-05-15T17:51:43.854Z,68.15
2023-05-15T17:52:46.605Z,68.33
2023-05-15T17:53:49.491Z,68.91
2023-05-15T17:54:51.277Z,69.35
2023-05-15T17:55:54.133Z,68.87
2023-05-15T17:56:56.947Z,68.49
2023-05-15T17:57:58.807Z,69.60
2023-05-15T17:59:01.476Z,69.73
2023-05-15T18:00:06.991Z,70.67
2023-05-15T18:01:16.633Z,69.85
2023-05-15T18:02:18.496Z,70.83
2023-05-15T18:03:21.247Z,70.02
2023-05-15T18:04:23.065Z,71.33
2023-05-15T18:05:25.854Z,71.41
2023-05-15T18:06:28.441Z,71.32
2023-05-15T18:07:30.946Z,72.14
2023-05-15T18:08:32.584Z,73.22
2023-05-15T18:09:35.215Z,73.21
2023-05-15T18:10:36.814Z,74.13
2023-05-15T18:11:39.388Z,74.68
2023-05-15T18:12:40.970Z,74.12
2023-05-15T18:13:44.227Z,73.95
2023-05-15T18:14:45.994Z,74.06
2023-05-15T18:15:48.773Z,74.10
2023-05-15T18:16:51.734Z,75.01
2023-05-15T18:17:54.545Z,74.26
2023-05-15T18:18:56.329Z,74.33
2023-05-15T18:19:58.892Z,74.39
2023-05-15T18:21:00.542Z,74.68
2023-05-15T18:22:03.613Z,75.06
2023-05-15T18:23:05.257Z,74.87
2023-05-15T18:24:08.176Z,74.75
2023-05-15T18:25:10.955Z,76.21
2023-05-15T18:26:13.315Z,76.15
2023-05-15T18:27:16.189Z,76.69
2023-05-15T18:28:17.890Z,77.42
2023-05-15T18:29:20.463Z,77.19
2023-05-15T18:30:23.616Z,76.53
2023-05-15T18:31:25.290Z,76.36
2023-05-15T18:32:31.633Z,76.80
2023-05-15T18:33:33.866Z,75.59
2023-05-15T18:34:36.514Z,76.14
2023-05-15T18:35:38.605Z,75.75
2023-05-15T18:36:41.113Z,75.95
2023-05-15T18:37:42.700Z,76.56
2023-05-15T18:38:45.182Z,76.51
2023-05-15T18:39:47.922Z,76.74
2023-05-15T18:40:50.654Z,76.01
2023-05-15T18:41:52.305Z,76.52
2023-05-15T18:42:56.113Z,76.22
2023-05-15T18:43:57.816Z,77.41
2023-05-15T18:45:00.695Z,77.76
2023-05-15T18:46:02.521Z,78.06
2023-05-15T18:47:05.784Z,79.86
2023-05-15T18:48:09.164Z,80.21
2023-05-15T18:49:11.870Z,80.62
2023-05-15T18:50:14.052Z,81.27
2023-05-15T18:51:16.609Z,81.07
2023-05-15T18:52:18.879Z,80.96
2023-05-15T18:53:21.514Z,80.83
2023-05-15T18:54:23.340Z,81.30
2023-05-15T18:55:27.402Z,80.64
2023-05-15T18:56:29.315Z,80.48
2023-05-15T18:57:31.921Z,80.61