createdAt,value
2018-01-26T00:00:23.929Z,73.68
2018-01-26T00:02:53.049Z,74.21
2018-01-26T00:05:22.145Z,74.31
2018-01-26T00:07:51.294Z,74.17
2018-01-26T00:10:20.417Z,74.13
2018-01-26T00:12:50.301Z,74.13
2018-01-26T00:15:19.402Z,74.25
2018-01-26T00:17:48.553Z,73.28
2018-01-26T00:20:18.457Z,73.28
2018-01-26T00:22:47.533Z,73.19
2018-01-26T00:25:16.649Z,73.74
2018-01-26T00:27:45.789Z,75.35
2018-01-26T00:30:15.687Z,76.35
2018-01-26T00:32:44.775Z,75.99
2018-01-26T00:35:13.886Z,75.93
2018-01-26T00:37:43.006Z,75.78
2018-01-26T00:40:12.131Z,75.66
2018-01-26T00:42:41.220Z,75.91
2018-01-26T00:45:10.340Z,75.22
2018-01-26T00:47:39.458Z,75.40
2018-01-26T00:50:08.579Z,75.25
2018-01-26T00:52:37.668Z,75.02
2018-01-26T00:55:06.781Z,75.18
2018-01-26T00:57:35.890Z,75.70
2018-01-26T01:00:05.758Z,76.10
2018-01-26T01:02:35.637Z,75.92
2018-01-26T01:05:04.759Z,76.38
2018-01-26T01:07:33.886Z,76.41
2018-01-26T01:10:03.005Z,76.62
2018-01-26T01:12:32.113Z,76.95
2018-01-26T01:15:01.977Z,77.42
2018-01-26T01:17:31.098Z,77.49
2018-01-26T01:20:00.221Z,77.56
2018-01-26T01:22:29.324Z,77.84
2018-01-26T01:24:58.461Z,77.49
2018-01-26T01:27:27.586Z,77.62
2018-01-26T01:29:57.474Z,77.25
2018-01-26T01:32:26.570Z,76.78
2018-01-26T01:34:55.722Z,77.04
2018-01-26T01:37:24.809Z,76.63
2018-01-26T01:39:53.939Z,76.87
2018-01-26T01:42:23.029Z,77.21
2018-01-26T01:44:52.184Z,76.86
2018-01-26T01:47:21.263Z,77.25
2018-01-26T01:49:51.213Z,76.76
2018-01-26T01:52:21.073Z,77.55
2018-01-26T01:54:50.201Z,77.57
2018-01-26T01:57:19.308Z,78.13
2018-01-26T01:59:49.171Z,78.12
2018-01-26T02:02:19.054Z,78.60
2018-01-26T02:04:48.168Z,79.28
2018-01-26T02:07:17.273Z,79.81
2018-01-26T02:09:46.386Z,80.17
2018-01-26T02:12:15.526Z,80.18
2018-01-26T02:14:44.635Z,79.18
2018-01-26T02:17:13.756Z,78.88
2018-01-26T02:19:42.912Z,79.29
2018-01-26T02:22:11.998Z,79.42
2018-01-26T02:24:41.133Z,79.02
2018-01-26T02:27:10.999Z,79.23
2018-01-26T02:29:40.117Z,78.68
2018-01-26T02:32:09.993Z,78.23
2018-01-26T02:34:39.098Z,78.57
2018-01-26T02:37:08.245Z,79.21
2018-01-26T02:39:37.371Z,79.84
2018-01-26T02:42:06.460Z,80.64
2018-01-26T02:44:37.096Z,81.04
2018-01-26T02:47:06.940Z,81.51
2018-01-26T02:49:36.043Z,81.77
2018-01-26T02:52:05.185Z,81.45
2018-01-26T02:54:35.054Z,80.50
2018-01-26T02:57:04.168Z,80.77
2018-01-26T02:59:33.300Z,80.78
2018-01-26T03:02:02.397Z,80.47
2018-01-26T03:04:31.525Z,80.45
2018-01-26T03:07:00.637Z,80.22
2018-01-26T03:09:30.498Z,80.55
2018-01-26T03:11:59.622Z,80.81
2018-01-26T03:14:29.497Z,80.21
2018-01-26T03:16:59.396Z,80.03
2018-01-26T03:19:28.518Z,80.34
2018-01-26T03:21:57.653Z,79.63
2018-01-26T03:24:27.521Z,80.02
2018-01-26T03:26:57.394Z,80.46
2018-01-26T03:29:27.300Z,80.51
2018-01-26T03:31:56.402Z,80.80
2018-01-26T03:34:25.518Z,80.88
2018-01-26T03:36:54.629Z,81.38
2018-01-26T03:39:23.758Z,80.55
2018-01-26T03:41:53.669Z,79.85
2018-01-26T03:44:22.777Z,79.99
2018-01-26T03:46:51.878Z,80.74
2018-01-26T03:49:21.010Z,81.23
2018-01-26T03:51:50.093Z,80.61
2018-01-26T03:54:19.219Z,80.62
2018-01-26T03:56:48.318Z,81.35
2018-01-26T03:59:17.473Z,81.11
2018-01-26T04:01:47.390Z,81.38
2018-01-26T04:04:16.514Z,81.76
2018-01-26T04:06:45.643Z,81.39
2018-01-26T04:09:14.730Z,81.16
2018-01-26T04:11:43.836Z,81.00
2018-01-26T04:14:12.962Z,80.65
2018-01-26T04:16:42.085Z,81.16
2018-01-26T04:19:11.186Z,81.15
2018-01-26T04:21:41.102Z,80.74
2018-01-26T04:24:10.189Z,80.35
2018-01-26T04:26:39.318Z,80.46
2018-01-26T04:29:08.407Z,80.54
2018-01-26T04:31:37.520Z,80.54
2018-01-26T04:34:06.622Z,80.44
2018-01-26T04:36:36.491Z,80.41
2018-01-26T04:39:05.607Z,80.13
2018-01-26T04:41:34.682Z,81.22
2018-01-26T04:44:03.849Z,81.37
2018-01-26T04:46:33.014Z,80.99
2018-01-26T04:49:02.102Z,81.10
2018-01-26T04:51:31.200Z,81.10
2018-01-26T04:54:01.105Z,81.08
2018-01-26T04:56:30.991Z,80.92
2018-01-26T04:59:00.081Z,80.65
2018-01-26T05:01:29.200Z,79.83
2018-01-26T05:03:58.284Z,79.49
2018-01-26T05:06:27.378Z,79.55
2018-01-26T05:08:57.257Z,80.12
2018-01-26T05:11:26.393Z,80.26
2018-01-26T05:13:55.465Z,79.99
2018-01-26T05:16:24.550Z,79.72
2018-01-26T05:18:53.675Z,80.28
2018-01-26T05:21:22.749Z,80.43
2018-01-26T05:23:52.612Z,80.61
2018-01-26T05:26:21.730Z,80.38
2018-01-26T05:28:50.837Z,80.26
2018-01-26T05:31:19.925Z,79.73
2018-01-26T05:33:49.886Z,79.71
2018-01-26T05:36:19.029Z,79.50
2018-01-26T05:38:48.141Z,79.71
2018-01-26T05:41:17.226Z,79.92
2018-01-26T05:43:46.386Z,80.05
2018-01-26T05:46:15.487Z,80.01
2018-01-26T05:48:44.606Z,79.47
2018-01-26T05:51:13.702Z,79.72
2018-01-26T05:53:42.812Z,79.78
2018-01-26T05:56:11.906Z,79.97
2018-01-26T05:58:41.792Z,79.78
2018-01-26T06:01:11.678Z,79.49
2018-01-26T06:03:40.783Z,79.43
2018-01-26T06:06:09.917Z,79.35
2018-01-26T06:08:39.023Z,79.61
2018-01-26T06:11:08.174Z,80.05
2018-01-26T06:13:37.280Z,79.81
2018-01-26T06:16:06.397Z,80.94
2018-01-26T06:18:35.481Z,80.94
2018-01-26T06:21:04.594Z,81.61
2018-01-26T06:23:33.681Z,81.82
2018-01-26T06:26:02.828Z,81.22
2018-01-26T06:28:31.916Z,81.23
2018-01-26T06:31:01.004Z,80.90
2018-01-26T06:33:30.110Z,80.65
2018-01-26T06:35:59.993Z,80.44
2018-01-26T06:38:29.862Z,80.51
2018-01-26T06:40:58.954Z,80.85
2018-01-26T06:43:28.067Z,81.12
2018-01-26T06:45:57.183Z,81.31
2018-01-26T06:48:27.041Z,81.38
2018-01-26T06:50:56.125Z,81.07
2018-01-26T06:53:25.257Z,80.86
2018-01-26T06:55:54.350Z,81.08
2018-01-26T06:58:24.244Z,81.32
2018-01-26T07:00:53.347Z,81.09
2018-01-26T07:03:23.242Z,81.44
2018-01-26T07:05:52.334Z,81.62
2018-01-26T07:08:21.485Z,81.73
2018-01-26T07:10:51.368Z,82.05
2018-01-26T07:13:20.480Z,82.09
2018-01-26T07:15:49.588Z,81.74
2018-01-26T07:18:19.436Z,81.57
2018-01-26T07:20:49.303Z,81.61
2018-01-26T07:23:18.404Z,81.77
2018-01-26T07:25:47.497Z,81.56
2018-01-26T07:28:17.352Z,81.54
2018-01-26T07:30:46.450Z,81.53
2018-01-26T07:33:15.538Z,81.68
2018-01-26T07:35:45.401Z,81.75
2018-01-26T07:38:14.509Z,81.87
2018-01-26T07:40:43.605Z,81.95
2018-01-26T07:43:12.701Z,82.01
2018-01-26T07:45:41.812Z,81.98
2018-01-26T07:48:11.664Z,82.04
2018-01-26T07:50:40.821Z,82.16
2018-01-26T07:53:10.688Z,82.14
2018-01-26T07:55:40.590Z,81.95
2018-01-26T07:58:10.437Z,81.85
2018-01-26T08:00:39.582Z,81.94
2018-01-26T08:03:08.696Z,82.26
2018-01-26T08:05:37.801Z,81.45
2018-01-26T08:08:06.912Z,81.19
2018-01-26T08:10:36.003Z,81.14
2018-01-26T08:13:05.118Z,81.52
2018-01-26T08:15:34.236Z,80.69
2018-01-26T08:18:03.338Z,79.95
2018-01-26T08:20:32.421Z,80.57
2018-01-26T08:23:01.558Z,79.63
2018-01-26T08:25:30.645Z,79.17
2018-01-26T08:27:59.749Z,79.12
2018-01-26T08:30:28.887Z,79.49
2018-01-26T08:32:57.993Z,79.91
2018-01-26T08:35:27.089Z,79.46
2018-01-26T08:37:56.185Z,80.00
2018-01-26T08:40:25.307Z,80.18
2018-01-26T08:42:54.392Z,80.24
2018-01-26T08:45:23.514Z,80.15
2018-01-26T08:47:52.599Z,80.10
2018-01-26T08:50:22.462Z,79.49
2018-01-26T08:52:51.545Z,79.56
2018-01-26T08:55:20.695Z,79.17
2018-01-26T08:57:49.783Z,79.15
2018-01-26T09:00:18.947Z,79.63
2018-01-26T09:02:48.045Z,79.33
2018-01-26T09:05:17.124Z,79.28
2018-01-26T09:07:46.231Z,79.27
2018-01-26T09:10:15.326Z,79.82
2018-01-26T09:12:44.434Z,80.16
2018-01-26T09:15:13.530Z,80.35
2018-01-26T09:17:42.629Z,80.41
2018-01-26T09:20:12.483Z,80.34
2018-01-26T09:22:41.610Z,80.33
2018-01-26T09:25:11.497Z,80.45
2018-01-26T09:27:41.374Z,80.44
2018-01-26T09:30:10.466Z,80.56
2018-01-26T09:32:39.583Z,80.90
2018-01-26T09:35:08.691Z,80.91
2018-01-26T09:37:37.784Z,80.69
2018-01-26T09:40:06.900Z,80.92
2018-01-26T09:42:36.065Z,80.83
2018-01-26T09:45:05.903Z,80.39
2018-01-26T09:47:35.018Z,80.29
2018-01-26T09:50:04.127Z,80.34
2018-01-26T09:52:33.234Z,80.55
2018-01-26T09:55:02.334Z,80.73
2018-01-26T09:57:31.438Z,80.54
2018-01-26T10:00:01.327Z,80.36
2018-01-26T10:02:30.418Z,80.42
2018-01-26T10:04:59.552Z,80.24
2018-01-26T10:07:28.636Z,80.15
2018-01-26T10:09:57.759Z,80.02
2018-01-26T10:12:26.847Z,80.21
2018-01-26T10:14:55.964Z,80.05
2018-01-26T10:17:25.036Z,79.81
2018-01-26T10:19:54.146Z,80.52
2018-01-26T10:22:23.247Z,80.11
2018-01-26T10:24:52.371Z,79.99
2018-01-26T10:27:21.481Z,80.23
2018-01-26T10:29:50.571Z,80.34
2018-01-26T10:32:19.706Z,79.88
2018-01-26T10:34:48.788Z,79.43
2018-01-26T10:37:17.914Z,79.18
2018-01-26T10:39:46.999Z,79.04
2018-01-26T10:42:16.110Z,79.21
2018-01-26T10:44:45.978Z,79.37
2018-01-26T10:47:15.088Z,78.87
2018-01-26T10:49:44.969Z,78.47
2018-01-26T10:52:14.842Z,78.34
2018-01-26T10:54:44.714Z,78.10
2018-01-26T10:57:14.577Z,77.54
2018-01-26T10:59:43.708Z,76.50
2018-01-26T11:02:12.800Z,75.48
2018-01-26T11:04:41.894Z,76.46
2018-01-26T11:07:10.989Z,76.60
2018-01-26T11:09:40.133Z,76.57
2018-01-26T11:12:09.241Z,76.58
2018-01-26T11:14:38.369Z,77.04
2018-01-26T11:17:07.470Z,76.76
2018-01-26T11:19:36.565Z,76.43
2018-01-26T11:22:05.950Z,76.74
2018-01-26T11:24:35.056Z,76.63
2018-01-26T11:27:04.173Z,76.39
2018-01-26T11:29:33.281Z,78.03
2018-01-26T11:32:02.409Z,77.35
2018-01-26T11:34:31.550Z,77.03
2018-01-26T11:37:00.671Z,77.52
2018-01-26T11:39:30.536Z,77.39
2018-01-26T11:41:59.646Z,76.90
2018-01-26T11:44:28.777Z,77.25
2018-01-26T11:46:57.902Z,77.41
2018-01-26T11:49:27.009Z,77.32
2018-01-26T11:51:56.122Z,77.88
2018-01-26T11:54:25.394Z,77.46
2018-01-26T11:56:54.497Z,77.94
2018-01-26T11:59:24.351Z,77.89
2018-01-26T12:01:53.450Z,77.94
2018-01-26T12:04:22.576Z,78.11
2018-01-26T12:06:51.646Z,78.28
2018-01-26T12:09:20.770Z,78.81
2018-01-26T12:11:49.880Z,79.43
2018-01-26T12:14:19.022Z,78.76
2018-01-26T12:16:48.094Z,78.61
2018-01-26T12:19:17.214Z,79.07
2018-01-26T12:21:46.305Z,79.37
2018-01-26T12:24:15.437Z,79.68
2018-01-26T12:26:44.546Z,79.67
2018-01-26T12:29:13.644Z,79.42
2018-01-26T12:31:42.729Z,79.39
2018-01-26T12:34:11.830Z,79.90
2018-01-26T12:36:40.949Z,80.26
2018-01-26T12:39:10.080Z,79.04
2018-01-26T12:41:39.189Z,79.31
2018-01-26T12:44:08.303Z,79.54
2018-01-26T12:46:37.382Z,80.08
2018-01-26T12:49:06.520Z,80.55
2018-01-26T12:51:35.612Z,80.68
2018-01-26T12:54:04.717Z,81.00
2018-01-26T12:56:33.830Z,81.08
2018-01-26T12:59:02.947Z,81.00
2018-01-26T13:01:32.060Z,80.91
2018-01-26T13:04:01.206Z,79.45
2018-01-26T13:06:30.354Z,79.37
2018-01-26T13:09:00.210Z,79.33
2018-01-26T13:11:29.316Z,78.82
2018-01-26T13:13:58.409Z,78.73
2018-01-26T13:16:27.525Z,79.05
2018-01-26T13:18:56.662Z,79.63
2018-01-26T13:21:25.790Z,79.35
2018-01-26T13:23:54.879Z,79.54
2018-01-26T13:26:24.061Z,79.74
2018-01-26T13:28:54.425Z,80.24
2018-01-26T13:31:23.522Z,80.44
2018-01-26T13:33:52.644Z,80.42
2018-01-26T13:36:21.740Z,80.40
2018-01-26T13:38:50.841Z,80.69
2018-01-26T13:41:19.949Z,79.50
2018-01-26T13:43:49.065Z,78.88
2018-01-26T13:46:18.162Z,79.10
2018-01-26T13:48:47.277Z,79.51
2018-01-26T13:51:16.375Z,79.46
2018-01-26T13:53:45.516Z,79.32
2018-01-26T13:56:15.476Z,79.28
2018-01-26T13:58:45.354Z,78.95
2018-01-26T14:01:14.434Z,79.12
2018-01-26T14:03:43.550Z,79.55
2018-01-26T14:06:12.658Z,79.58
2018-01-26T14:08:41.754Z,79.48
2018-01-26T14:11:10.876Z,79.70
2018-01-26T14:13:39.970Z,79.97
2018-01-26T14:16:09.116Z,80.94
2018-01-26T14:18:38.189Z,81.12
2018-01-26T14:21:07.316Z,81.64
2018-01-26T14:23:36.431Z,81.42
2018-01-26T14:26:05.536Z,81.24
2018-01-26T14:28:34.633Z,81.76
2018-01-26T14:31:03.758Z,82.12
2018-01-26T14:33:32.852Z,82.35
2018-01-26T14:36:01.954Z,82.09
2018-01-26T14:38:31.066Z,81.95
2018-01-26T14:41:00.189Z,82.08
2018-01-26T14:43:29.306Z,82.34
2018-01-26T14:45:58.429Z,82.77
2018-01-26T14:48:28.288Z,82.79
2018-01-26T14:50:58.203Z,82.94
2018-01-26T14:53:27.348Z,83.25
2018-01-26T14:55:57.593Z,83.34
2018-01-26T14:58:26.704Z,83.23
2018-01-26T15:00:55.833Z,83.25
2018-01-26T15:03:24.943Z,83.30
2018-01-26T15:05:54.029Z,83.60
2018-01-26T15:08:23.138Z,83.74
2018-01-26T15:10:52.268Z,83.90
2018-01-26T15:13:22.125Z,84.01
2018-01-26T15:15:51.272Z,82.98
2018-01-26T15:18:20.388Z,82.72
2018-01-26T15:20:49.535Z,82.70
2018-01-26T15:23:18.646Z,82.53
2018-01-26T15:25:47.753Z,82.50
2018-01-26T15:28:16.877Z,82.38
2018-01-26T15:30:45.992Z,82.30
2018-01-26T15:33:15.114Z,82.36
2018-01-26T15:35:44.978Z,82.49
2018-01-26T15:38:14.161Z,82.77
2018-01-26T15:40:44.018Z,83.08
2018-01-26T15:43:13.123Z,83.48
2018-01-26T15:45:42.264Z,83.71
2018-01-26T15:48:11.352Z,83.58
2018-01-26T15:50:40.478Z,83.66
2018-01-26T15:53:11.101Z,83.83
2018-01-26T15:55:40.395Z,83.97
2018-01-26T15:58:09.508Z,84.17
2018-01-26T16:00:38.654Z,84.35
2018-01-26T16:03:07.760Z,84.37
2018-01-26T16:05:36.850Z,84.44
2018-01-26T16:08:05.982Z,84.54
2018-01-26T16:10:35.122Z,84.61
2018-01-26T16:13:05.012Z,84.70
2018-01-26T16:15:34.110Z,84.75
2018-01-26T16:18:03.250Z,84.85
2018-01-26T16:20:32.342Z,84.93
2018-01-26T16:23:01.457Z,85.19
2018-01-26T16:25:30.579Z,85.04
2018-01-26T16:27:59.728Z,84.96
2018-01-26T16:30:28.841Z,84.98
2018-01-26T16:32:57.940Z,84.95
2018-01-26T16:35:27.039Z,84.78
2018-01-26T16:37:56.173Z,84.66
2018-01-26T16:40:25.387Z,84.62
2018-01-26T16:42:54.526Z,84.29
2018-01-26T16:45:23.656Z,83.99
2018-01-26T16:47:52.778Z,83.94
2018-01-26T16:50:22.640Z,83.88
2018-01-26T16:52:51.745Z,83.88
2018-01-26T16:55:20.897Z,83.83
2018-01-26T16:57:50.060Z,84.09
2018-01-26T17:00:19.188Z,83.99
2018-01-26T17:02:48.281Z,84.10
2018-01-26T17:05:18.194Z,84.10
2018-01-26T17:07:48.052Z,84.40
2018-01-26T17:10:17.141Z,84.62
2018-01-26T17:12:46.238Z,84.55
2018-01-26T17:15:15.336Z,84.61
2018-01-26T17:17:44.453Z,84.79
2018-01-26T17:20:13.589Z,84.89
2018-01-26T17:22:42.723Z,84.84
2018-01-26T17:25:11.829Z,84.63
2018-01-26T17:27:40.969Z,84.62
2018-01-26T17:30:10.827Z,84.57
2018-01-26T17:32:39.957Z,84.38
2018-01-26T17:35:09.062Z,83.89
2018-01-26T17:37:38.224Z,84.02
2018-01-26T17:40:07.346Z,84.16
2018-01-26T17:42:36.466Z,84.11
2018-01-26T17:45:05.550Z,84.03
2018-01-26T17:47:34.672Z,84.15
2018-01-26T17:50:03.814Z,84.19
2018-01-26T17:52:32.908Z,84.25
2018-01-26T17:55:02.041Z,84.29
2018-01-26T17:57:31.138Z,84.37
2018-01-26T18:00:00.291Z,84.46
2018-01-26T18:02:30.164Z,84.52
2018-01-26T18:04:59.298Z,84.52
2018-01-26T18:07:29.165Z,83.81
2018-01-26T18:09:59.026Z,83.14
2018-01-26T18:12:28.182Z,83.00
2018-01-26T18:14:57.318Z,82.50
2018-01-26T18:17:26.410Z,82.56
2018-01-26T18:19:56.294Z,82.48
2018-01-26T18:22:25.420Z,82.33
2018-01-26T18:24:54.520Z,82.73
2018-01-26T18:27:23.675Z,82.90
2018-01-26T18:29:53.555Z,83.12
2018-01-26T18:32:22.671Z,83.24
2018-01-26T18:34:51.798Z,83.32
2018-01-26T18:37:20.921Z,83.11
2018-01-26T18:39:50.774Z,82.76
2018-01-26T18:42:19.886Z,82.42
2018-01-26T18:44:49.015Z,82.04
2018-01-26T18:47:18.122Z,81.82
2018-01-26T18:49:47.448Z,82.14
2018-01-26T18:52:16.577Z,82.84
2018-01-26T18:54:45.712Z,83.08
2018-01-26T18:57:15.579Z,82.87
2018-01-26T18:59:44.716Z,82.70
2018-01-26T19:02:13.823Z,82.84
2018-01-26T19:04:42.983Z,83.36
2018-01-26T19:07:12.094Z,83.52
2018-01-26T19:09:41.212Z,83.57
2018-01-26T19:12:10.312Z,83.29
2018-01-26T19:14:39.459Z,83.40
2018-01-26T19:17:08.594Z,83.40
2018-01-26T19:19:37.685Z,83.59
2018-01-26T19:22:06.832Z,83.53
2018-01-26T19:24:35.964Z,83.37
2018-01-26T19:27:05.083Z,83.41
2018-01-26T19:29:34.197Z,83.51
2018-01-26T19:32:03.406Z,83.78
2018-01-26T19:34:32.525Z,83.76
2018-01-26T19:37:01.674Z,84.05
2018-01-26T19:39:31.710Z,84.37
2018-01-26T19:42:01.606Z,84.56
2018-01-26T19:44:31.470Z,84.54
2018-01-26T19:47:00.576Z,84.61
2018-01-26T19:49:30.483Z,84.24
2018-01-26T19:51:59.597Z,84.01
2018-01-26T19:54:29.499Z,84.01
2018-01-26T19:56:58.645Z,84.14
2018-01-26T19:59:28.521Z,84.33
2018-01-26T20:01:57.678Z,84.61
2018-01-26T20:04:32.258Z,84.62
2018-01-26T20:07:24.792Z,84.68
2018-01-26T20:09:53.924Z,84.81
2018-01-26T20:12:23.790Z,84.83
2018-01-26T20:14:52.954Z,84.19
2018-01-26T20:17:22.068Z,83.59
2018-01-26T20:19:51.199Z,83.59
2018-01-26T20:22:20.333Z,83.87
2018-01-26T20:24:49.475Z,83.85
2018-01-26T20:27:18.613Z,84.02
2018-01-26T20:29:47.706Z,84.30
2018-01-26T20:32:19.747Z,84.08
2018-01-26T20:34:49.652Z,84.29
2018-01-26T20:37:18.813Z,84.50
2018-01-26T20:39:48.107Z,84.63
2018-01-26T20:42:17.284Z,84.43
2018-01-26T20:44:46.417Z,84.37
2018-01-26T20:47:15.556Z,84.70
2018-01-26T20:49:44.666Z,84.60
2018-01-26T20:52:13.814Z,84.52
2018-01-26T20:54:42.942Z,84.62
2018-01-26T20:57:12.072Z,84.65
2018-01-26T20:59:41.976Z,84.68
2018-01-26T21:02:11.121Z,84.90
2018-01-26T21:04:40.257Z,84.49
2018-01-26T21:07:09.442Z,84.59
2018-01-26T21:09:38.711Z,84.41
2018-01-26T21:12:07.842Z,83.97
2018-01-26T21:14:37.757Z,84.14
2018-01-26T21:17:07.653Z,84.37
2018-01-26T21:19:36.791Z,84.45
2018-01-26T21:22:06.701Z,83.39
2018-01-26T21:24:35.854Z,82.83
2018-01-26T21:27:05.759Z,82.20
2018-01-26T21:29:34.860Z,82.33
2018-01-26T21:32:03.970Z,82.75
2018-01-26T21:34:33.117Z,83.03
2018-01-26T21:37:02.240Z,83.11
2018-01-26T21:39:32.120Z,83.00
2018-01-26T21:42:01.236Z,83.17
2018-01-26T21:44:31.119Z,83.54
2018-01-26T21:47:00.255Z,83.44
2018-01-26T21:49:29.379Z,83.82
2018-01-26T21:51:59.268Z,83.55
2018-01-26T21:54:28.398Z,83.68
2018-01-26T21:56:57.551Z,83.54
2018-01-26T21:59:26.652Z,83.37
2018-01-26T22:01:56.568Z,82.51
2018-01-26T22:17:48.499Z,83.87
2018-01-26T22:20:17.629Z,83.74
2018-01-26T22:22:46.763Z,84.07
2018-01-26T22:25:15.874Z,83.96
2018-01-26T22:27:44.984Z,83.55
2018-01-26T22:30:14.116Z,83.48
2018-01-26T22:32:43.981Z,83.72
2018-01-26T22:35:13.115Z,83.67
2018-01-26T22:37:42.246Z,83.80
2018-01-26T22:40:12.106Z,84.04
2018-01-26T22:42:41.231Z,84.44
2018-01-26T22:45:10.327Z,84.73
2018-01-26T22:47:39.445Z,84.96
2018-01-26T22:50:08.550Z,85.07
2018-01-26T22:52:37.705Z,85.07
2018-01-26T22:55:08.307Z,85.19
2018-01-26T22:57:37.432Z,85.40
2018-01-26T23:00:06.550Z,85.51
2018-01-26T23:02:35.695Z,85.29
2018-01-26T23:05:05.569Z,84.07
2018-01-26T23:07:34.663Z,84.06
2018-01-26T23:10:03.799Z,83.98
2018-01-26T23:12:32.888Z,84.19
2018-01-26T23:15:01.998Z,84.60
2018-01-26T23:17:31.894Z,84.61
2018-01-26T23:20:01.748Z,84.83
2018-01-26T23:22:30.837Z,84.95
2018-01-26T23:24:59.953Z,84.83
2018-01-26T23:27:29.054Z,84.26
2018-01-26T23:29:58.186Z,84.24
2018-01-26T23:32:27.293Z,84.39
2018-01-26T23:34:56.433Z,84.34
2018-01-26T23:37:25.549Z,84.77
2018-01-26T23:39:54.657Z,85.01
2018-01-26T23:42:23.746Z,85.10
2018-01-26T23:44:52.886Z,85.27
2018-01-26T23:47:21.996Z,83.96
2018-01-26T23:49:52.582Z,82.92
2018-01-26T23:52:21.698Z,83.06
2018-01-26T23:54:50.801Z,82.73
2018-01-26T23:57:19.910Z,83.00
2018-01-26T23:59:49.026Z,83.33
