createdAt,value
2023-03-27T00:01:13.282Z,99853.91
2023-03-27T00:03:40.435Z,99847.19
2023-03-27T00:06:17.502Z,99859.91
2023-03-27T00:08:46.491Z,99864.06
2023-03-27T00:11:14.018Z,99864.53
2023-03-27T00:13:49.403Z,99875.88
2023-03-27T00:16:22.358Z,99869.34
2023-03-27T00:18:49.490Z,99873.38
2023-03-27T00:21:16.211Z,99875.56
2023-03-27T00:23:42.892Z,99886.56
2023-03-27T00:26:10.739Z,99886.38
2023-03-27T00:28:40.578Z,99895.19
2023-03-27T00:31:11.704Z,99896.38
2023-03-27T00:33:38.586Z,99904.44
2023-03-27T00:36:06.232Z,99911.09
2023-03-27T00:38:34.038Z,99912.81
2023-03-27T00:41:01.125Z,99913.00
2023-03-27T00:43:34.716Z,99909.25
2023-03-27T00:46:21.361Z,99915.94
2023-03-27T00:48:50.245Z,99922.66
2023-03-27T00:51:18.308Z,99930.03
2023-03-27T00:53:46.439Z,99927.16
2023-03-27T00:56:13.581Z,99932.19
2023-03-27T00:58:42.663Z,99933.38
2023-03-27T01:01:12.318Z,99945.81
2023-03-27T01:03:41.464Z,99945.41
2023-03-27T01:06:11.199Z,99953.94
2023-03-27T01:08:38.600Z,99959.78
2023-03-27T01:11:23.954Z,99968.56
2023-03-27T01:13:56.938Z,99972.63
2023-03-27T01:16:40.126Z,99972.66
2023-03-27T01:19:28.796Z,99979.19
2023-03-27T01:22:14.398Z,99976.97
2023-03-27T01:24:47.067Z,99995.03
2023-03-27T01:27:23.277Z,99991.72
2023-03-27T01:29:58.999Z,99997.22
2023-03-27T01:32:42.886Z,99997.66
2023-03-27T01:35:15.835Z,100004.50
2023-03-27T01:37:51.841Z,100006.34
2023-03-27T01:40:24.978Z,100004.88
2023-03-27T01:42:59.728Z,100015.34
2023-03-27T01:45:33.770Z,100015.94
2023-03-27T01:48:04.169Z,100023.28
2023-03-27T01:50:33.712Z,100019.50
2023-03-27T01:53:03.992Z,100024.25
2023-03-27T01:55:32.871Z,100039.78
2023-03-27T01:58:14.365Z,100040.78
2023-03-27T02:00:50.928Z,100039.16
2023-03-27T02:03:27.002Z,100046.41
2023-03-27T02:06:00.378Z,100054.25
2023-03-27T02:08:30.442Z,100062.31
2023-03-27T02:11:07.803Z,100057.00
2023-03-27T02:13:40.380Z,100059.69
2023-03-27T02:16:09.573Z,100065.59
2023-03-27T02:18:41.848Z,100061.44
2023-03-27T02:21:09.148Z,100059.16
2023-03-27T02:23:38.967Z,100067.78
2023-03-27T02:26:06.217Z,100071.09
2023-03-27T02:28:53.115Z,100081.72
2023-03-27T02:31:38.690Z,100086.72
2023-03-27T02:34:24.107Z,100092.03
2023-03-27T02:37:03.952Z,100090.09
2023-03-27T02:39:50.622Z,100097.19
2023-03-27T02:42:21.249Z,100108.00
2023-03-27T02:45:10.291Z,100104.53
2023-03-27T02:47:57.806Z,100105.63
2023-03-27T02:50:34.394Z,100119.72
2023-03-27T02:53:10.562Z,100120.03
2023-03-27T02:55:39.077Z,100116.22
2023-03-27T02:58:13.217Z,100128.38
2023-03-27T03:01:03.826Z,100129.47
2023-03-27T03:03:43.139Z,100130.13
2023-03-27T03:06:30.118Z,100128.66
2023-03-27T03:09:06.357Z,100132.28
2023-03-27T03:11:46.272Z,100138.81
2023-03-27T03:14:12.988Z,100143.41
2023-03-27T03:16:45.626Z,100151.56
2023-03-27T03:19:13.650Z,100156.84
2023-03-27T03:21:40.940Z,100155.28
2023-03-27T03:24:10.812Z,100163.00
2023-03-27T03:26:38.048Z,100161.44
2023-03-27T03:29:04.822Z,100178.19
2023-03-27T03:31:45.490Z,100178.94
2023-03-27T03:34:13.387Z,100184.28
2023-03-27T03:36:42.196Z,100190.16
2023-03-27T03:39:09.722Z,100183.38
2023-03-27T03:41:36.355Z,100188.53
2023-03-27T03:44:03.361Z,100188.66
2023-03-27T03:46:30.035Z,100192.13
2023-03-27T03:48:59.880Z,100188.53
2023-03-27T03:51:29.569Z,100195.69
2023-03-27T03:53:58.452Z,100206.13
2023-03-27T03:56:29.642Z,100217.56
2023-03-27T03:59:02.380Z,100210.56
2023-03-27T04:01:31.080Z,100216.59
2023-03-27T04:04:03.052Z,100212.34
2023-03-27T04:06:49.779Z,100228.94
2023-03-27T04:09:22.163Z,100229.75
2023-03-27T04:12:09.053Z,100242.72
2023-03-27T04:14:59.749Z,100242.00
2023-03-27T04:18:03.906Z,100240.28
2023-03-27T04:20:37.876Z,100244.69
2023-03-27T04:23:33.855Z,100253.31
2023-03-27T04:26:04.041Z,100260.25
2023-03-27T04:28:56.800Z,100256.78
2023-03-27T04:31:56.687Z,100261.97
2023-03-27T04:34:48.997Z,100267.16
2023-03-27T04:37:41.267Z,100276.72
2023-03-27T04:40:21.998Z,100279.41
2023-03-27T04:42:50.289Z,100282.84
2023-03-27T04:45:17.960Z,100280.28
2023-03-27T04:47:49.109Z,100284.59
2023-03-27T04:50:16.703Z,100291.53
2023-03-27T04:52:44.109Z,100298.50
2023-03-27T04:55:12.470Z,100295.09
2023-03-27T04:57:50.747Z,100301.94
2023-03-27T05:00:19.765Z,100290.69
2023-03-27T05:02:50.296Z,100297.63
2023-03-27T05:05:27.002Z,100293.28
2023-03-27T05:07:54.486Z,100297.56
2023-03-27T05:10:28.817Z,100309.75
2023-03-27T05:12:58.321Z,100300.06
2023-03-27T05:15:25.825Z,100308.81
2023-03-27T05:17:56.757Z,100323.50
2023-03-27T05:20:30.802Z,100320.97
2023-03-27T05:23:28.559Z,100319.28
2023-03-27T05:26:00.116Z,100322.84
2023-03-27T05:28:48.969Z,100324.47
2023-03-27T05:31:26.357Z,100324.41
2023-03-27T05:34:20.891Z,100329.59
2023-03-27T05:37:13.624Z,100336.69
2023-03-27T05:40:01.579Z,100342.69
2023-03-27T05:42:58.530Z,100346.16
2023-03-27T05:45:32.794Z,100349.59
2023-03-27T05:50:52.086Z,100348.78
2023-03-27T05:53:28.089Z,100360.00
2023-03-27T05:56:20.566Z,100362.56
2023-03-27T06:02:01.125Z,100367.69
2023-03-27T06:04:49.843Z,100379.81
2023-03-27T06:07:43.115Z,100373.56
2023-03-27T06:10:34.151Z,100383.00
2023-03-27T06:13:21.155Z,100373.69
2023-03-27T06:16:06.921Z,100375.59
2023-03-27T06:19:19.849Z,100385.97
2023-03-27T06:22:17.500Z,100384.34
2023-03-27T06:24:49.467Z,100392.69
2023-03-27T06:27:21.571Z,100393.25
2023-03-27T06:29:57.794Z,100390.78
2023-03-27T06:32:39.061Z,100404.84
2023-03-27T06:35:39.684Z,100394.66
2023-03-27T06:38:19.044Z,100398.97
2023-03-27T06:40:46.406Z,100403.22
2023-03-27T06:43:22.424Z,100399.78
2023-03-27T06:46:01.666Z,100412.56
2023-03-27T06:49:33.736Z,100413.41
2023-03-27T06:52:37.050Z,100416.03
2023-03-27T06:58:33.323Z,100426.53
2023-03-27T07:01:00.026Z,100424.06
2023-03-27T07:03:38.814Z,100434.41
2023-03-27T07:06:25.481Z,100440.84
2023-03-27T07:09:01.498Z,100445.19
2023-03-27T07:11:31.991Z,100450.47
2023-03-27T07:14:07.119Z,100460.84
2023-03-27T07:16:36.384Z,100448.75
2023-03-27T07:19:03.627Z,100452.06
2023-03-27T07:21:34.479Z,100449.09
2023-03-27T07:26:44.931Z,100459.94
2023-03-27T07:29:24.134Z,100463.34
2023-03-27T07:32:02.833Z,100453.69
2023-03-27T07:34:52.912Z,100465.88
2023-03-27T07:37:40.926Z,100463.06
2023-03-27T07:40:33.373Z,100470.91
2023-03-27T07:43:44.057Z,100475.53
2023-03-27T07:46:11.088Z,100478.97
2023-03-27T07:48:38.799Z,100478.00
2023-03-27T07:53:35.584Z,100493.22
2023-03-27T07:56:18.338Z,100477.38
2023-03-27T07:58:47.988Z,100485.84
2023-03-27T08:01:19.615Z,100483.19
2023-03-27T08:03:48.676Z,100488.94
2023-03-27T08:06:17.485Z,100479.91
2023-03-27T08:08:46.005Z,100497.25
2023-03-27T08:11:23.173Z,100486.47
2023-03-27T08:13:54.513Z,100491.09
2023-03-27T08:16:21.927Z,100481.28
2023-03-27T08:18:49.798Z,100488.34
2023-03-27T08:21:21.053Z,100496.06
2023-03-27T08:23:50.169Z,100500.00
2023-03-27T08:27:08.420Z,100504.00
2023-03-27T08:29:55.052Z,100503.78
2023-03-27T08:32:21.930Z,100506.91
2023-03-27T08:34:52.942Z,100506.91
2023-03-27T08:37:25.968Z,100506.09
2023-03-27T08:40:26.623Z,100506.75
2023-03-27T08:43:13.862Z,100514.91
2023-03-27T08:45:44.834Z,100513.09
2023-03-27T08:48:18.422Z,100507.19
2023-03-27T08:51:14.278Z,100514.69
2023-03-27T08:53:59.960Z,100512.97
2023-03-27T08:56:29.468Z,100522.09
2023-03-27T08:58:57.306Z,100518.63
2023-03-27T09:01:33.744Z,100525.78
2023-03-27T09:04:13.026Z,100531.38
2023-03-27T09:06:48.308Z,100533.47
2023-03-27T09:09:35.452Z,100536.94
2023-03-27T09:12:25.092Z,100543.22
2023-03-27T09:15:00.022Z,100546.16
2023-03-27T09:17:33.053Z,100543.09
2023-03-27T09:20:08.957Z,100538.00
2023-03-27T09:22:44.682Z,100537.16
2023-03-27T09:25:40.272Z,100549.34
2023-03-27T09:28:24.152Z,100547.31
2023-03-27T09:31:01.734Z,100527.13
2023-03-27T09:33:41.464Z,100542.41
2023-03-27T09:36:13.090Z,100552.09
2023-03-27T09:38:43.072Z,100543.94
2023-03-27T09:41:42.625Z,100543.97
2023-03-27T09:44:12.536Z,100538.69
2023-03-27T09:46:44.080Z,100539.50
2023-03-27T09:49:15.914Z,100536.47
2023-03-27T09:51:52.040Z,100536.03
2023-03-27T09:54:54.911Z,100530.06
2023-03-27T09:57:40.415Z,100534.66
2023-03-27T10:00:21.555Z,100528.78
2023-03-27T10:02:59.333Z,100527.88
2023-03-27T10:05:26.288Z,100532.72
2023-03-27T10:07:57.831Z,100530.69
2023-03-27T10:10:59.264Z,100533.34
2023-03-27T10:13:50.332Z,100522.84
2023-03-27T10:16:21.716Z,100525.63
2023-03-27T10:18:59.680Z,100538.94
2023-03-27T10:21:34.949Z,100536.50
2023-03-27T10:24:05.288Z,100557.66
2023-03-27T10:26:52.926Z,100560.06
2023-03-27T10:29:23.276Z,100560.16
2023-03-27T10:31:52.045Z,100581.19
2023-03-27T10:34:40.477Z,100604.03
2023-03-27T10:37:30.568Z,100633.41
2023-03-27T10:40:35.706Z,100655.84
2023-03-27T10:43:16.737Z,100655.31
2023-03-27T10:46:23.206Z,100657.03
2023-03-27T10:49:08.678Z,100649.91
2023-03-27T10:51:53.844Z,100642.13
2023-03-27T10:54:42.300Z,100636.22
2023-03-27T10:57:21.744Z,100620.41
2023-03-27T11:00:20.241Z,100616.56
2023-03-27T11:02:57.737Z,100605.63
2023-03-27T11:05:30.496Z,100611.91
2023-03-27T11:08:17.427Z,100616.56
2023-03-27T11:10:45.655Z,100608.94
2023-03-27T11:13:23.234Z,100621.22
2023-03-27T11:16:12.412Z,100627.88
2023-03-27T11:19:09.757Z,100630.53
2023-03-27T11:21:59.700Z,100632.50
2023-03-27T11:24:50.880Z,100640.41
2023-03-27T11:27:43.142Z,100640.22
2023-03-27T11:30:23.397Z,100637.72
2023-03-27T11:33:13.417Z,100625.91
2023-03-27T11:35:45.421Z,100628.59
2023-03-27T11:38:45.670Z,100639.06
2023-03-27T11:41:15.483Z,100634.81
2023-03-27T11:43:43.159Z,100637.03
2023-03-27T11:46:50.431Z,100636.53
2023-03-27T11:49:38.392Z,100643.00
2023-03-27T11:52:12.628Z,100647.16
2023-03-27T11:55:08.772Z,100638.75
2023-03-27T11:58:02.621Z,100648.72
2023-03-27T12:00:47.510Z,100630.47
2023-03-27T12:03:34.774Z,100636.31
2023-03-27T12:06:05.533Z,100635.13
2023-03-27T12:08:41.224Z,100638.41
2023-03-27T12:11:11.727Z,100638.06
2023-03-27T12:14:08.953Z,100640.47
2023-03-27T12:16:45.801Z,100632.94
2023-03-27T12:19:27.433Z,100636.22
2023-03-27T12:22:24.271Z,100632.16
2023-03-27T12:24:59.739Z,100640.75
2023-03-27T12:28:08.613Z,100651.31
2023-03-27T12:31:40.400Z,100640.28
2023-03-27T12:34:14.299Z,100625.22
2023-03-27T12:36:44.655Z,100629.91
2023-03-27T12:39:12.894Z,100643.94
2023-03-27T12:41:43.487Z,100650.91
2023-03-27T12:44:19.657Z,100651.59
2023-03-27T12:47:07.112Z,100646.81
2023-03-27T12:49:47.724Z,100651.84
2023-03-27T12:52:21.967Z,100650.28
2023-03-27T12:55:13.974Z,100640.59
2023-03-27T12:58:12.683Z,100652.91
2023-03-27T13:01:00.553Z,100657.72
2023-03-27T13:03:36.676Z,100654.75
2023-03-27T13:06:15.550Z,100657.03
2023-03-27T13:08:48.424Z,100665.69
2023-03-27T13:11:34.538Z,100676.19
2023-03-27T13:14:01.539Z,100686.66
2023-03-27T13:16:38.196Z,100686.75
2023-03-27T13:19:06.067Z,100694.44
2023-03-27T13:21:51.961Z,100692.44
2023-03-27T13:24:37.196Z,100694.41
2023-03-27T13:27:16.659Z,100691.78
2023-03-27T13:29:50.188Z,100703.38
2023-03-27T13:32:32.049Z,100691.00
2023-03-27T13:35:24.751Z,100688.50
2023-03-27T13:37:51.976Z,100683.25
2023-03-27T13:40:34.348Z,100679.94
2023-03-27T13:43:23.668Z,100678.63
2023-03-27T13:45:59.188Z,100681.44
2023-03-27T13:48:40.802Z,100680.31
2023-03-27T13:51:32.912Z,100679.38
2023-03-27T13:54:27.980Z,100682.63
2023-03-27T13:56:54.737Z,100680.97
2023-03-27T13:59:49.014Z,100693.88
2023-03-27T14:02:46.023Z,100689.66
2023-03-27T14:05:34.380Z,100682.34
2023-03-27T14:08:17.475Z,100683.31
2023-03-27T14:11:26.156Z,100691.09
2023-03-27T14:14:16.299Z,100692.28
2023-03-27T14:16:51.030Z,100716.97
2023-03-27T14:19:24.298Z,100737.38
2023-03-27T14:22:12.247Z,100746.66
2023-03-27T14:25:02.667Z,100762.25
2023-03-27T14:27:45.663Z,100794.13
2023-03-27T14:30:21.752Z,100794.72
2023-03-27T14:33:09.679Z,100782.59
2023-03-27T14:35:41.375Z,100772.97
2023-03-27T14:38:40.185Z,100781.63
2023-03-27T14:41:17.661Z,100778.72
2023-03-27T14:43:50.754Z,100781.56
2023-03-27T14:46:24.584Z,100779.94
2023-03-27T14:48:59.229Z,100788.16
2023-03-27T14:51:37.412Z,100778.72
2023-03-27T14:54:19.430Z,100797.94
2023-03-27T14:56:50.830Z,100771.69
2023-03-27T14:59:43.268Z,100768.94
2023-03-27T15:02:30.959Z,100764.88
2023-03-27T15:05:17.541Z,100763.22
2023-03-27T15:07:49.210Z,100765.16
2023-03-27T15:10:32.738Z,100756.81
2023-03-27T15:13:26.235Z,100763.53
2023-03-27T15:15:57.632Z,100760.00
2023-03-27T15:18:33.037Z,100750.13
2023-03-27T15:21:02.160Z,100755.13
2023-03-27T15:23:39.007Z,100751.78
2023-03-27T15:26:14.988Z,100760.81
2023-03-27T15:29:01.783Z,100749.56
2023-03-27T15:31:29.908Z,100745.28
2023-03-27T15:34:03.599Z,100742.81
2023-03-27T15:36:34.353Z,100748.97
2023-03-27T15:39:02.658Z,100746.38
2023-03-27T15:41:29.947Z,100757.25
2023-03-27T15:44:15.821Z,100759.66
2023-03-27T15:46:49.004Z,100772.06
2023-03-27T15:49:23.849Z,100772.03
2023-03-27T15:51:51.013Z,100767.72
2023-03-27T15:54:24.969Z,100765.19
2023-03-27T15:56:52.020Z,100770.16
2023-03-27T15:59:51.943Z,100763.38
2023-03-27T16:02:20.611Z,100751.03
2023-03-27T16:04:53.614Z,100755.09
2023-03-27T16:07:25.447Z,100761.19
2023-03-27T16:10:05.307Z,100774.94
2023-03-27T16:12:33.390Z,100769.88
2023-03-27T16:15:05.800Z,100769.63
2023-03-27T16:17:50.948Z,100772.78
2023-03-27T16:20:37.986Z,100764.31
2023-03-27T16:23:06.289Z,100770.47
2023-03-27T16:25:33.119Z,100764.38
2023-03-27T16:27:59.789Z,100775.31
2023-03-27T16:30:28.477Z,100774.25
2023-03-27T16:32:59.087Z,100772.59
2023-03-27T16:35:26.780Z,100776.72
2023-03-27T16:37:54.183Z,100772.19
2023-03-27T16:40:20.982Z,100783.03
2023-03-27T16:42:47.845Z,100773.03
2023-03-27T16:45:14.592Z,100777.06
2023-03-27T16:47:41.897Z,100773.31
2023-03-27T16:50:12.487Z,100784.94
2023-03-27T16:52:39.188Z,100784.91
2023-03-27T16:55:07.442Z,100778.69
2023-03-27T16:57:34.709Z,100790.03
2023-03-27T17:00:01.464Z,100778.88
2023-03-27T17:02:28.877Z,100788.72
2023-03-27T17:04:55.834Z,100797.72
2023-03-27T17:07:24.986Z,100786.03
2023-03-27T17:09:51.785Z,100792.22
2023-03-27T17:12:18.553Z,100797.59
2023-03-27T17:14:45.348Z,100805.47
2023-03-27T17:17:20.389Z,100803.34
2023-03-27T17:19:47.142Z,100806.97
2023-03-27T17:22:13.764Z,100808.88
2023-03-27T17:24:56.189Z,100821.06
2023-03-27T17:27:25.885Z,100831.50
2023-03-27T17:29:55.594Z,100825.78
2023-03-27T17:32:22.593Z,100836.41
2023-03-27T17:34:53.024Z,100842.06
2023-03-27T17:37:19.875Z,100844.84
2023-03-27T17:39:46.590Z,100843.94
2023-03-27T17:42:19.397Z,100836.97
2023-03-27T17:44:46.107Z,100836.47
2023-03-27T17:47:13.055Z,100839.22
2023-03-27T17:49:40.904Z,100846.56
2023-03-27T17:52:12.047Z,100846.47
2023-03-27T17:54:39.306Z,100852.53
2023-03-27T17:59:47.488Z,100852.47
2023-03-27T18:02:16.654Z,100860.25
2023-03-27T18:04:43.519Z,100859.63
2023-03-27T18:07:10.356Z,100866.78
2023-03-27T18:09:36.975Z,100870.09
2023-03-27T18:12:06.738Z,100873.81
2023-03-27T18:14:33.377Z,100870.47
2023-03-27T18:16:59.994Z,100881.69
2023-03-27T18:19:26.626Z,100878.38
2023-03-27T18:21:53.933Z,100879.31
2023-03-27T18:24:20.650Z,100879.31
2023-03-27T18:26:48.495Z,100882.91
2023-03-27T18:29:18.277Z,100891.63
2023-03-27T18:31:45.044Z,100893.34
2023-03-27T18:34:18.954Z,100886.28
2023-03-27T18:36:50.785Z,100900.41
2023-03-27T18:39:18.290Z,100898.69
2023-03-27T18:41:44.893Z,100904.03
2023-03-27T18:44:12.604Z,100896.22
2023-03-27T18:46:39.687Z,100907.56
2023-03-27T18:49:17.538Z,100908.50
2023-03-27T18:51:51.288Z,100914.53
2023-03-27T18:54:20.265Z,100920.75
2023-03-27T18:56:47.142Z,100914.59
2023-03-27T18:59:14.497Z,100929.31
2023-03-27T19:01:41.155Z,100930.16
2023-03-27T19:04:09.826Z,100921.56
2023-03-27T19:06:36.661Z,100927.56
2023-03-27T19:09:03.849Z,100921.44
2023-03-27T19:11:30.941Z,100925.03
2023-03-27T19:14:29.828Z,100929.38
2023-03-27T19:17:15.476Z,100930.25
2023-03-27T19:20:11.800Z,100925.06
2023-03-27T19:22:58.625Z,100928.53
2023-03-27T19:25:30.020Z,100925.03
2023-03-27T19:27:56.695Z,100930.31
2023-03-27T19:30:23.441Z,100932.91
2023-03-27T19:32:51.193Z,100921.59
2023-03-27T19:35:17.964Z,100936.41
2023-03-27T19:37:44.575Z,100931.19
2023-03-27T19:40:13.182Z,100939.88
2023-03-27T19:42:39.942Z,100936.41
2023-03-27T19:45:06.832Z,100932.06
2023-03-27T19:47:33.603Z,100935.56
2023-03-27T19:50:00.970Z,100935.59
2023-03-27T19:52:57.251Z,100932.13
2023-03-27T19:55:28.134Z,100937.34
2023-03-27T19:57:55.068Z,100939.09
2023-03-27T20:00:22.376Z,100942.56
2023-03-27T20:02:49.378Z,100938.25
2023-03-27T20:05:18.425Z,100936.44
2023-03-27T20:07:44.955Z,100949.53
2023-03-27T20:10:11.622Z,100944.31
2023-03-27T20:12:41.315Z,100948.66
2023-03-27T20:15:12.187Z,100936.50
2023-03-27T20:17:42.983Z,100947.81
2023-03-27T20:20:12.642Z,100939.97
2023-03-27T20:22:54.164Z,100942.56
2023-03-27T20:25:21.663Z,100944.31
2023-03-27T20:27:48.785Z,100946.03
2023-03-27T20:30:15.414Z,100956.47
2023-03-27T20:32:42.298Z,100957.38
2023-03-27T20:35:20.708Z,100952.19
2023-03-27T20:37:50.634Z,100956.53
2023-03-27T20:40:25.284Z,100965.22
2023-03-27T20:43:02.916Z,100966.97
2023-03-27T20:45:31.131Z,100973.94
2023-03-27T20:48:04.065Z,100964.34
2023-03-27T20:50:31.652Z,100963.47
2023-03-27T20:52:58.484Z,100944.28
2023-03-27T20:55:33.694Z,100956.44
2023-03-27T20:58:06.445Z,100941.66
2023-03-27T21:00:33.260Z,100942.50
2023-03-27T21:03:00.051Z,100945.13
2023-03-27T21:05:27.770Z,100939.09
2023-03-27T21:07:54.458Z,100941.66
2023-03-27T21:10:21.360Z,100935.59
2023-03-27T21:12:48.510Z,100933.03
2023-03-27T21:15:18.221Z,100926.91
2023-03-27T21:17:45.011Z,100943.41
2023-03-27T21:20:12.474Z,100942.56
2023-03-27T21:22:39.123Z,100937.38
2023-03-27T21:25:05.980Z,100935.66
2023-03-27T21:27:32.644Z,100937.41
2023-03-27T21:29:59.546Z,100934.78
2023-03-27T21:32:26.360Z,100939.13
2023-03-27T21:34:52.929Z,100953.03
2023-03-27T21:37:21.945Z,100947.84
2023-03-27T21:39:48.681Z,100946.94
2023-03-27T21:42:16.420Z,100949.56
2023-03-27T21:44:44.304Z,100957.41
2023-03-27T21:47:12.677Z,100957.41
2023-03-27T21:49:39.237Z,100966.09
2023-03-27T21:52:06.168Z,100952.19
2023-03-27T21:54:35.166Z,100965.22
2023-03-27T21:57:01.803Z,100954.78
2023-03-27T21:59:30.248Z,100949.59
2023-03-27T22:01:57.015Z,100947.84
2023-03-27T22:04:23.721Z,100951.31
2023-03-27T22:06:50.945Z,100955.66
2023-03-27T22:09:17.985Z,100969.59
2023-03-27T22:11:46.926Z,100965.22
2023-03-27T22:14:13.536Z,100970.44
2023-03-27T22:16:40.914Z,100968.69
2023-03-27T22:19:07.480Z,100975.66
2023-03-27T22:21:34.187Z,100975.66
2023-03-27T22:24:00.822Z,100979.13
2023-03-27T22:26:29.562Z,100986.97
2023-03-27T22:28:57.134Z,100991.31
2023-03-27T22:31:24.246Z,100996.50
2023-03-27T22:33:50.966Z,100996.53
2023-03-27T22:36:19.169Z,101001.75
2023-03-27T22:38:46.428Z,100996.53
2023-03-27T22:41:14.310Z,100989.59
2023-03-27T22:43:41.683Z,100999.97
2023-03-27T22:46:11.337Z,101003.47
2023-03-27T22:48:38.275Z,101011.34
2023-03-27T22:51:05.288Z,101015.66
2023-03-27T22:53:32.669Z,101016.53
2023-03-27T22:56:00.086Z,101007.78
2023-03-27T22:58:29.801Z,101007.78
2023-03-27T23:00:56.519Z,101005.19
2023-03-27T23:03:24.005Z,101006.88
2023-03-27T23:05:51.139Z,101018.16
2023-03-27T23:08:21.379Z,101012.97
2023-03-27T23:10:54.010Z,101016.44
2023-03-27T23:13:21.206Z,101019.06
2023-03-27T23:15:47.814Z,101019.03
2023-03-27T23:18:14.541Z,101018.19
2023-03-27T23:20:41.171Z,101013.81
2023-03-27T23:23:07.854Z,101023.41
2023-03-27T23:25:36.781Z,101019.06
2023-03-27T23:28:06.419Z,101026.91
2023-03-27T23:30:35.509Z,101013.84
2023-03-27T23:33:02.316Z,101027.75
2023-03-27T23:35:28.918Z,101012.16
2023-03-27T23:37:55.584Z,101022.56
2023-03-27T23:40:22.345Z,101042.53
2023-03-27T23:42:49.347Z,101033.03
2023-03-27T23:45:16.767Z,101024.28
2023-03-27T23:47:43.426Z,101032.94
2023-03-27T23:50:10.460Z,101030.38
2023-03-27T23:52:37.076Z,101024.28
2023-03-27T23:55:03.794Z,101031.13
2023-03-27T23:57:30.504Z,101040.78
2023-03-27T23:59:57.221Z,101039.91
