createdAt,value
2018-12-21T00:00:59.156Z,6.90
2018-12-21T00:05:50.059Z,6.30
2018-12-21T00:10:40.980Z,6.67
2018-12-21T00:15:31.894Z,6.07
2018-12-21T00:20:22.834Z,10.10
2018-12-21T00:25:13.745Z,6.00
2018-12-21T00:30:04.661Z,5.67
2018-12-21T00:35:01.863Z,6.23
2018-12-21T00:39:59.726Z,5.20
2018-12-21T00:44:50.646Z,4.97
2018-12-21T00:49:42.286Z,6.60
2018-12-21T00:54:33.936Z,5.40
2018-12-21T00:59:25.589Z,5.30
2018-12-21T01:04:17.243Z,4.50
2018-12-21T01:09:08.155Z,4.80
2018-12-21T01:14:06.164Z,4.43
2018-12-21T01:18:57.088Z,5.80
2018-12-21T01:23:47.990Z,4.80
2018-12-21T01:28:38.899Z,4.00
2018-12-21T01:33:29.850Z,4.37
2018-12-21T01:38:22.248Z,5.10
2018-12-21T01:43:13.164Z,4.40
2018-12-21T01:48:04.070Z,4.93
2018-12-21T01:52:55.728Z,4.57
2018-12-21T01:57:46.655Z,4.20
2018-12-21T02:02:37.575Z,4.80
2018-12-21T02:07:28.493Z,4.93
2018-12-21T02:12:19.413Z,4.83
2018-12-21T02:17:10.327Z,4.37
2018-12-21T02:22:01.251Z,5.27
2018-12-21T02:26:52.167Z,4.70
2018-12-21T02:31:43.062Z,4.20
2018-12-21T02:36:33.993Z,3.87
2018-12-21T02:41:24.894Z,5.53
2018-12-21T02:46:15.828Z,4.10
2018-12-21T02:51:06.741Z,5.47
2018-12-21T02:55:57.806Z,3.87
2018-12-21T03:00:48.717Z,4.30
2018-12-21T03:05:39.628Z,4.37
2018-12-21T03:10:30.552Z,4.13
2018-12-21T03:15:21.457Z,4.13
2018-12-21T03:20:12.424Z,4.40
2018-12-21T03:25:04.069Z,6.47
2018-12-21T03:30:02.785Z,3.70
2018-12-21T03:34:53.722Z,3.77
2018-12-21T03:39:44.628Z,3.33
2018-12-21T03:44:35.543Z,4.03
2018-12-21T03:49:27.244Z,3.80
2018-12-21T03:54:18.155Z,3.40
2018-12-21T03:59:09.067Z,3.93
2018-12-21T04:03:59.974Z,6.03
2018-12-21T04:08:50.888Z,4.07
2018-12-21T04:13:41.818Z,4.27
2018-12-21T04:18:32.731Z,4.27
2018-12-21T04:23:23.666Z,5.13
2018-12-21T04:28:14.580Z,4.47
2018-12-21T04:33:05.511Z,4.87
2018-12-21T04:37:56.410Z,4.93
2018-12-21T04:42:47.314Z,4.37
2018-12-21T04:47:38.276Z,4.50
2018-12-21T04:52:29.208Z,3.83
2018-12-21T04:57:20.864Z,4.40
2018-12-21T05:02:11.770Z,3.90
2018-12-21T05:07:12.078Z,5.17
2018-12-21T05:11:54.419Z,5.43
2018-12-21T05:16:46.080Z,5.17
2018-12-21T05:21:36.993Z,3.77
2018-12-21T05:26:27.920Z,4.47
2018-12-21T05:31:27.956Z,3.50
2018-12-21T05:36:09.855Z,4.70
2018-12-21T05:41:00.771Z,4.60
2018-12-21T05:45:51.961Z,3.97
2018-12-21T05:50:42.865Z,3.93
2018-12-21T05:55:33.775Z,3.00
2018-12-21T06:00:24.687Z,3.47
2018-12-21T06:05:15.600Z,4.00
2018-12-21T06:10:06.516Z,4.30
2018-12-21T06:14:57.422Z,4.00
2018-12-21T06:19:48.340Z,4.00
2018-12-21T06:24:39.252Z,3.37
2018-12-21T06:29:30.238Z,4.23
2018-12-21T06:34:21.875Z,5.80
2018-12-21T06:39:12.774Z,3.67
2018-12-21T06:44:03.688Z,3.97
2018-12-21T06:48:54.774Z,4.70
2018-12-21T06:53:45.688Z,4.87
2018-12-21T06:58:36.595Z,6.47
2018-12-21T07:03:27.511Z,5.67
2018-12-21T07:08:18.504Z,5.57
2018-12-21T07:13:09.444Z,5.77
2018-12-21T07:18:00.391Z,5.90
2018-12-21T07:22:51.364Z,5.20
2018-12-21T07:27:42.283Z,5.47
2018-12-21T07:32:33.187Z,6.30
2018-12-21T07:37:24.886Z,6.33
2018-12-21T07:42:15.794Z,6.20
2018-12-21T07:47:06.758Z,6.07
2018-12-21T07:51:57.674Z,5.33
2018-12-21T07:56:48.616Z,6.20
2018-12-21T08:01:39.624Z,5.27
2018-12-21T08:06:30.643Z,5.87
2018-12-21T08:11:21.576Z,5.10
2018-12-21T08:16:12.638Z,4.90
2018-12-21T08:21:03.612Z,4.50
2018-12-21T08:25:56.010Z,4.53
2018-12-21T08:30:46.915Z,4.60
2018-12-21T08:35:37.826Z,4.53
2018-12-21T08:40:29.471Z,4.03
2018-12-21T08:45:20.375Z,3.57
2018-12-21T08:50:12.025Z,4.63
2018-12-21T08:55:02.998Z,4.10
2018-12-21T08:59:53.907Z,4.10
2018-12-21T09:04:44.821Z,4.50
2018-12-21T09:09:35.730Z,4.03
2018-12-21T09:14:26.660Z,3.83
2018-12-21T09:19:17.571Z,3.90
2018-12-21T09:24:08.483Z,3.77
2018-12-21T09:28:59.387Z,3.37
2018-12-21T09:33:50.286Z,3.60
2018-12-21T09:38:41.944Z,3.17
2018-12-21T09:43:32.860Z,3.00
2018-12-21T09:48:23.874Z,3.67
2018-12-21T09:53:14.731Z,3.20
2018-12-21T09:58:05.646Z,4.17
2018-12-21T10:02:56.557Z,3.40
2018-12-21T10:07:47.500Z,4.50
2018-12-21T10:12:38.406Z,3.00
2018-12-21T10:17:29.320Z,5.13
2018-12-21T10:22:20.268Z,2.87
2018-12-21T10:27:11.175Z,3.73
2018-12-21T10:32:02.822Z,3.07
2018-12-21T10:36:54.484Z,3.83
2018-12-21T10:41:45.480Z,2.60
2018-12-21T10:46:37.143Z,2.60
2018-12-21T10:51:28.053Z,3.50
2018-12-21T10:56:19.704Z,2.53
2018-12-21T11:01:10.630Z,2.50
2018-12-21T11:06:01.530Z,5.63
2018-12-21T11:10:53.179Z,8.10
2018-12-21T11:15:44.082Z,3.63
2018-12-21T11:20:35.734Z,3.27
2018-12-21T11:25:26.647Z,3.13
2018-12-21T11:30:17.606Z,2.70
2018-12-21T11:35:08.509Z,2.27
2018-12-21T11:39:59.532Z,2.10
2018-12-21T11:44:50.391Z,2.40
2018-12-21T11:49:41.308Z,2.27
2018-12-21T11:54:33.060Z,3.17
2018-12-21T11:59:23.955Z,4.93
2018-12-21T12:04:14.867Z,2.10
2018-12-21T12:09:06.649Z,2.77
2018-12-21T12:13:57.491Z,2.27
2018-12-21T12:18:48.395Z,3.00
2018-12-21T12:23:39.303Z,3.03
2018-12-21T12:28:30.233Z,1.90
2018-12-21T12:33:21.140Z,3.90
2018-12-21T12:38:12.803Z,2.70
2018-12-21T12:43:03.706Z,4.07
2018-12-21T12:47:54.623Z,1.80
2018-12-21T12:52:45.600Z,1.80
2018-12-21T12:57:36.532Z,1.70
2018-12-21T13:02:28.273Z,1.77
2018-12-21T13:07:19.918Z,1.80
2018-12-21T13:12:11.568Z,1.50
2018-12-21T13:17:02.470Z,1.90
2018-12-21T13:21:54.109Z,2.17
2018-12-21T13:26:45.762Z,3.63
2018-12-21T13:31:36.666Z,1.50
2018-12-21T13:36:28.323Z,2.67
2018-12-21T13:41:19.241Z,2.97
2018-12-21T13:46:10.222Z,1.93
2018-12-21T13:51:01.128Z,1.70
2018-12-21T13:55:52.047Z,1.83
2018-12-21T14:00:43.086Z,1.90
2018-12-21T14:05:34.751Z,1.93
2018-12-21T14:10:25.667Z,1.97
2018-12-21T14:15:16.597Z,1.87
2018-12-21T14:20:07.503Z,2.83
2018-12-21T14:24:58.413Z,1.60
2018-12-21T14:29:49.332Z,1.53
2018-12-21T14:34:40.246Z,1.87
2018-12-21T14:39:31.896Z,1.87
2018-12-21T14:44:22.818Z,1.80
2018-12-21T14:49:13.729Z,1.40
2018-12-21T14:54:04.659Z,1.60
2018-12-21T14:58:55.576Z,1.77
2018-12-21T15:03:46.515Z,2.03
2018-12-21T15:08:37.432Z,2.00
2018-12-21T15:13:28.388Z,1.63
2018-12-21T15:18:19.297Z,1.70
2018-12-21T15:23:10.224Z,2.10
2018-12-21T15:28:01.891Z,1.60
2018-12-21T15:32:53.544Z,2.00
2018-12-21T15:37:44.453Z,1.90
2018-12-21T15:42:35.423Z,1.67
2018-12-21T15:47:26.399Z,1.90
2018-12-21T15:52:17.309Z,1.70
2018-12-21T15:57:08.221Z,4.30
2018-12-21T16:01:59.134Z,2.60
2018-12-21T16:06:50.779Z,2.13
2018-12-21T16:11:41.700Z,2.33
2018-12-21T16:16:32.595Z,1.57
2018-12-21T16:21:24.252Z,2.00
2018-12-21T16:26:15.166Z,1.90
2018-12-21T16:31:06.832Z,1.80
2018-12-21T16:35:57.735Z,1.70
2018-12-21T16:40:48.708Z,1.60
2018-12-21T16:45:39.742Z,1.63
2018-12-21T16:50:30.657Z,1.50
2018-12-21T16:55:21.554Z,2.73
2018-12-21T17:00:12.454Z,2.37
2018-12-21T17:05:03.355Z,2.33
2018-12-21T17:09:54.272Z,2.63
2018-12-21T17:14:45.184Z,1.70
2018-12-21T17:19:36.101Z,2.30
2018-12-21T17:24:27.039Z,2.07
2018-12-21T17:29:18.075Z,2.10
2018-12-21T17:34:09.002Z,2.00
2018-12-21T17:38:59.920Z,2.90
2018-12-21T17:43:50.845Z,3.23
2018-12-21T17:48:41.768Z,4.07
2018-12-21T17:53:32.669Z,4.00
2018-12-21T17:58:23.580Z,3.17
2018-12-21T18:03:14.755Z,3.47
2018-12-21T18:08:06.429Z,3.07
2018-12-21T18:12:57.347Z,3.10
2018-12-21T18:17:48.269Z,3.00
2018-12-21T18:22:39.235Z,2.90
2018-12-21T18:27:30.135Z,3.00
2018-12-21T18:32:21.047Z,2.40
2018-12-21T18:37:11.973Z,2.13
2018-12-21T18:42:02.882Z,1.83
2018-12-21T18:46:53.795Z,2.20
2018-12-21T18:51:44.707Z,2.10
2018-12-21T18:56:35.622Z,1.73
2018-12-21T19:01:26.535Z,1.80
2018-12-21T19:06:17.447Z,1.87
2018-12-21T19:11:08.411Z,1.60
2018-12-21T19:15:59.433Z,1.80
2018-12-21T19:20:51.078Z,2.03
2018-12-21T19:25:42.725Z,1.97
2018-12-21T19:30:34.384Z,1.60
2018-12-21T19:35:28.754Z,1.83
2018-12-21T19:40:16.239Z,1.83
2018-12-21T19:45:07.196Z,1.80
2018-12-21T19:49:58.108Z,1.83
2018-12-21T19:54:49.021Z,2.40
2018-12-21T19:59:40.210Z,2.13
2018-12-21T20:04:31.167Z,2.37
2018-12-21T20:09:22.075Z,2.10
2018-12-21T20:14:13.032Z,2.90
2018-12-21T20:19:04.688Z,2.20
2018-12-21T20:23:56.395Z,2.53
2018-12-21T20:28:47.398Z,5.53
2018-12-21T20:33:38.306Z,2.77
2018-12-21T20:38:29.219Z,2.93
2018-12-21T20:43:20.167Z,7.03
2018-12-21T20:48:11.075Z,2.67
2018-12-21T20:53:01.988Z,2.60
2018-12-21T20:57:52.893Z,4.00
2018-12-21T21:02:43.836Z,5.50
2018-12-21T21:07:34.866Z,3.10
2018-12-21T21:12:25.860Z,9.97
2018-12-21T21:17:17.363Z,4.47
2018-12-21T21:22:07.920Z,13.40
2018-12-21T21:26:58.934Z,7.53
2018-12-21T21:31:49.859Z,7.73
2018-12-21T21:36:40.878Z,4.80
2018-12-21T21:41:31.908Z,11.77
2018-12-21T21:46:22.919Z,3.63
2018-12-21T21:51:14.750Z,5.93
2018-12-21T21:56:05.679Z,4.73
2018-12-21T22:00:56.712Z,5.50
2018-12-21T22:05:47.732Z,3.47
2018-12-21T22:10:38.742Z,4.40
2018-12-21T22:15:29.768Z,3.03
2018-12-21T22:20:20.684Z,5.10
2018-12-21T22:25:11.687Z,5.37
2018-12-21T22:30:02.612Z,7.43
2018-12-21T22:34:53.514Z,8.97
2018-12-21T22:39:44.461Z,4.40
2018-12-21T22:44:35.498Z,8.47
2018-12-21T22:49:27.152Z,7.53
2018-12-21T22:54:18.856Z,6.73
2018-12-21T22:59:09.869Z,7.13
2018-12-21T23:04:01.513Z,3.23
2018-12-21T23:08:52.435Z,4.43
2018-12-21T23:13:43.481Z,2.80
2018-12-21T23:18:35.182Z,3.37
2018-12-21T23:23:26.155Z,2.87
2018-12-21T23:28:17.064Z,5.40
2018-12-21T23:33:08.044Z,2.57
2018-12-21T23:37:59.066Z,4.63
2018-12-21T23:42:49.962Z,6.33
2018-12-21T23:47:40.898Z,3.80
2018-12-21T23:52:32.657Z,5.67
2018-12-21T23:57:23.564Z,1.97
