createdAt,value
2018-03-18T00:02:43.202Z,18.36
2018-03-18T00:17:39.046Z,18.27
2018-03-18T00:32:35.093Z,18.25
2018-03-18T00:47:37.129Z,18.19
2018-03-18T01:02:38.426Z,18.11
2018-03-18T01:17:34.494Z,18.02
2018-03-18T01:32:37.350Z,18.00
2018-03-18T01:47:34.447Z,17.96
2018-03-18T02:02:36.785Z,17.94
2018-03-18T02:17:45.870Z,17.95
2018-03-18T02:32:34.550Z,17.95
2018-03-18T02:47:37.546Z,18.05
2018-03-18T03:02:35.055Z,18.06
2018-03-18T03:17:40.921Z,18.07
2018-03-18T03:32:35.806Z,18.05
2018-03-18T03:47:48.212Z,18.07
2018-03-18T04:02:35.685Z,18.12
2018-03-18T04:17:37.094Z,18.10
2018-03-18T04:32:35.248Z,18.11
2018-03-18T04:47:37.000Z,18.13
2018-03-18T05:02:34.288Z,18.00
2018-03-18T05:17:34.361Z,17.89
2018-03-18T05:32:34.259Z,17.91
2018-03-18T05:47:34.104Z,17.66
2018-03-18T06:02:34.824Z,17.38
2018-03-18T06:17:36.477Z,17.40
2018-03-18T06:32:37.305Z,16.98
2018-03-18T06:47:34.679Z,16.35
2018-03-18T07:02:34.828Z,15.55
2018-03-18T07:17:34.582Z,15.03
2018-03-18T07:32:34.869Z,14.53
2018-03-18T07:47:34.885Z,14.23
2018-03-18T08:02:35.295Z,14.05
2018-03-18T08:17:34.963Z,13.91
2018-03-18T08:32:34.934Z,13.89
2018-03-18T08:47:35.134Z,13.41
2018-03-18T09:02:34.578Z,13.08
2018-03-18T09:17:34.268Z,13.06
2018-03-18T09:32:34.146Z,13.46
2018-03-18T09:47:34.089Z,13.81
2018-03-18T10:02:34.727Z,13.38
2018-03-18T10:17:34.416Z,13.05
2018-03-18T10:32:34.396Z,13.05
2018-03-18T10:47:34.342Z,12.90
2018-03-18T11:02:35.001Z,12.83
2018-03-18T11:17:34.731Z,12.75
2018-03-18T11:32:34.627Z,12.71
2018-03-18T11:47:34.615Z,12.74
2018-03-18T12:02:35.339Z,12.77
2018-03-18T12:17:35.031Z,12.81
2018-03-18T12:32:34.913Z,13.05
2018-03-18T12:47:36.844Z,13.27
2018-03-18T13:02:35.531Z,13.16
2018-03-18T13:17:34.304Z,13.16
2018-03-18T13:32:34.118Z,13.12
2018-03-18T13:47:36.140Z,12.89
2018-03-18T14:02:34.741Z,12.78
2018-03-18T14:17:34.494Z,13.06
2018-03-18T14:32:34.426Z,13.32
2018-03-18T14:47:34.294Z,13.30
2018-03-18T15:02:36.963Z,13.23
2018-03-18T15:17:34.622Z,13.28
2018-03-18T15:32:34.574Z,13.23
2018-03-18T15:47:34.551Z,12.85
2018-03-18T16:02:35.723Z,12.33
2018-03-18T16:17:34.963Z,12.36
2018-03-18T16:32:35.155Z,12.31
2018-03-18T16:47:34.801Z,11.92
2018-03-18T17:02:36.435Z,11.53
2018-03-18T17:17:38.053Z,11.35
2018-03-18T17:32:34.238Z,11.12
2018-03-18T17:47:45.890Z,10.55
2018-03-18T18:02:34.673Z,10.41
2018-03-18T18:17:40.657Z,10.55
2018-03-18T18:32:36.393Z,10.08
2018-03-18T18:47:36.381Z,9.80
2018-03-18T19:02:35.926Z,9.73
2018-03-18T19:17:36.934Z,9.78
2018-03-18T19:32:34.782Z,9.38
2018-03-18T19:47:34.623Z,9.08
2018-03-18T20:02:34.282Z,9.16
2018-03-18T20:17:34.930Z,8.99
2018-03-18T20:32:35.015Z,8.80
2018-03-18T20:47:35.126Z,9.15
2018-03-18T21:02:34.558Z,9.50
2018-03-18T21:17:35.061Z,9.72
2018-03-18T21:32:36.492Z,9.49
2018-03-18T21:47:36.339Z,9.34
2018-03-18T22:02:34.698Z,9.41
2018-03-18T22:17:34.680Z,9.48
2018-03-18T22:47:36.614Z,9.63
2018-03-18T23:02:34.953Z,9.62
2018-03-18T23:17:34.808Z,9.18
2018-03-18T23:32:45.774Z,9.37
2018-03-18T23:47:35.968Z,9.48
