createdAt,value
2022-10-13T00:00:56.622Z,100411.56
2022-10-13T00:03:23.361Z,100416.44
2022-10-13T00:05:51.054Z,100409.66
2022-10-13T00:08:20.904Z,100403.09
2022-10-13T00:10:50.205Z,100407.38
2022-10-13T00:13:17.327Z,100411.13
2022-10-13T00:15:45.711Z,100417.81
2022-10-13T00:18:13.067Z,100416.22
2022-10-13T00:20:45.463Z,100414.97
2022-10-13T00:23:13.850Z,100419.59
2022-10-13T00:25:45.630Z,100420.53
2022-10-13T00:28:13.454Z,100420.97
2022-10-13T00:30:40.730Z,100421.31
2022-10-13T00:33:08.878Z,100412.16
2022-10-13T00:35:40.880Z,100410.94
2022-10-13T00:38:07.406Z,100414.50
2022-10-13T00:40:33.939Z,100416.69
2022-10-13T00:43:00.586Z,100416.53
2022-10-13T00:45:29.587Z,100410.38
2022-10-13T00:48:00.602Z,100414.66
2022-10-13T00:50:34.060Z,100415.53
2022-10-13T00:53:01.659Z,100409.56
2022-10-13T00:55:31.979Z,100405.69
2022-10-13T00:58:05.245Z,100414.16
2022-10-13T01:00:33.504Z,100408.50
2022-10-13T01:03:01.524Z,100413.84
2022-10-13T01:05:29.831Z,100403.38
2022-10-13T01:07:57.358Z,100408.63
2022-10-13T01:10:41.231Z,100405.69
2022-10-13T01:13:40.741Z,100404.53
2022-10-13T01:16:15.900Z,100399.84
2022-10-13T01:19:15.953Z,100401.88
2022-10-13T01:22:21.299Z,100408.69
2022-10-13T01:25:03.553Z,100400.78
2022-10-13T01:27:39.914Z,100405.91
2022-10-13T01:30:20.492Z,100403.00
2022-10-13T01:33:12.007Z,100402.59
2022-10-13T01:35:47.399Z,100398.38
2022-10-13T01:38:39.193Z,100404.13
2022-10-13T01:41:15.633Z,100396.31
2022-10-13T01:43:58.628Z,100402.22
2022-10-13T01:46:31.019Z,100405.56
2022-10-13T01:49:01.554Z,100405.72
2022-10-13T01:51:30.540Z,100402.53
2022-10-13T01:53:57.528Z,100413.59
2022-10-13T01:56:24.297Z,100403.81
2022-10-13T01:58:53.258Z,100399.91
2022-10-13T02:01:55.633Z,100402.50
2022-10-13T02:04:40.139Z,100406.78
2022-10-13T02:07:12.710Z,100403.91
2022-10-13T02:10:12.981Z,100405.97
2022-10-13T02:13:06.256Z,100399.59
2022-10-13T02:15:38.010Z,100410.22
2022-10-13T02:18:05.362Z,100402.88
2022-10-13T02:20:32.339Z,100403.41
2022-10-13T02:23:04.521Z,100404.78
2022-10-13T02:25:31.509Z,100406.63
2022-10-13T02:28:00.829Z,100412.03
2022-10-13T02:30:29.769Z,100411.88
2022-10-13T02:32:56.399Z,100409.97
2022-10-13T02:35:23.283Z,100407.84
2022-10-13T02:37:49.836Z,100407.19
2022-10-13T02:40:16.553Z,100402.91
2022-10-13T02:42:43.358Z,100403.13
2022-10-13T02:45:10.511Z,100404.81
2022-10-13T02:47:37.233Z,100402.81
2022-10-13T02:50:04.971Z,100395.84
2022-10-13T02:52:31.514Z,100404.19
2022-10-13T02:54:58.066Z,100405.00
2022-10-13T02:57:24.731Z,100395.78
2022-10-13T02:59:51.272Z,100397.56
2022-10-13T03:02:19.130Z,100398.16
2022-10-13T03:04:46.303Z,100395.53
2022-10-13T03:07:12.923Z,100398.63
2022-10-13T03:09:39.474Z,100396.44
2022-10-13T03:12:06.521Z,100407.50
2022-10-13T03:14:33.108Z,100406.28
2022-10-13T03:16:59.663Z,100409.69
2022-10-13T03:19:26.241Z,100405.50
2022-10-13T03:21:52.750Z,100400.38
2022-10-13T03:24:19.361Z,100403.31
2022-10-13T03:26:45.935Z,100402.25
2022-10-13T03:29:15.227Z,100400.94
2022-10-13T03:31:42.225Z,100400.50
2022-10-13T03:34:10.926Z,100396.78
2022-10-13T03:36:37.911Z,100394.66
2022-10-13T03:39:04.659Z,100391.91
2022-10-13T03:41:31.220Z,100393.28
2022-10-13T03:43:57.752Z,100399.47
2022-10-13T03:46:28.071Z,100399.91
2022-10-13T03:48:54.837Z,100405.25
2022-10-13T03:51:23.096Z,100389.69
2022-10-13T03:53:51.339Z,100390.97
2022-10-13T03:56:24.173Z,100393.00
2022-10-13T03:58:55.790Z,100389.25
2022-10-13T04:01:24.464Z,100408.09
2022-10-13T04:03:53.866Z,100401.03
2022-10-13T04:06:20.550Z,100407.91
2022-10-13T04:08:47.597Z,100415.84
2022-10-13T04:11:16.124Z,100415.56
2022-10-13T04:13:43.551Z,100417.69
2022-10-13T04:16:15.366Z,100418.25
2022-10-13T04:18:44.649Z,100413.97
2022-10-13T04:21:14.018Z,100412.03
2022-10-13T04:23:40.687Z,100408.91
2022-10-13T04:26:07.444Z,100409.91
2022-10-13T04:28:35.932Z,100405.16
2022-10-13T04:31:03.655Z,100407.97
2022-10-13T04:33:30.753Z,100406.25
2022-10-13T04:35:57.545Z,100401.00
2022-10-13T04:38:24.182Z,100404.63
2022-10-13T04:40:50.710Z,100400.38
2022-10-13T04:43:17.809Z,100404.75
2022-10-13T04:45:44.920Z,100402.59
2022-10-13T04:48:11.783Z,100408.38
2022-10-13T04:50:38.297Z,100412.81
2022-10-13T04:53:04.920Z,100413.56
2022-10-13T04:55:31.496Z,100412.38
2022-10-13T04:57:58.026Z,100424.22
2022-10-13T05:00:24.623Z,100421.56
2022-10-13T05:02:51.215Z,100418.03
2022-10-13T05:05:17.910Z,100420.69
2022-10-13T05:07:44.513Z,100417.16
2022-10-13T05:10:11.061Z,100423.28
2022-10-13T05:12:37.719Z,100427.53
2022-10-13T05:15:04.514Z,100430.28
2022-10-13T05:17:35.452Z,100426.47
2022-10-13T05:20:02.652Z,100429.94
2022-10-13T05:22:29.871Z,100435.09
2022-10-13T05:24:56.454Z,100441.16
2022-10-13T05:27:23.282Z,100430.09
2022-10-13T05:29:49.859Z,100434.19
2022-10-13T05:32:16.486Z,100441.22
2022-10-13T05:34:43.159Z,100445.31
2022-10-13T05:37:09.770Z,100443.56
2022-10-13T05:39:36.367Z,100450.75
2022-10-13T05:42:03.002Z,100441.56
2022-10-13T05:44:29.913Z,100455.28
2022-10-13T05:46:56.945Z,100449.16
2022-10-13T05:49:23.521Z,100449.50
2022-10-13T05:51:55.460Z,100450.56
2022-10-13T05:54:30.032Z,100449.06
2022-10-13T05:57:08.654Z,100452.88
2022-10-13T05:59:39.878Z,100446.81
2022-10-13T06:02:09.820Z,100442.09
2022-10-13T06:04:41.567Z,100452.38
2022-10-13T06:07:09.825Z,100453.53
2022-10-13T06:09:38.118Z,100444.63
2022-10-13T06:12:05.921Z,100447.16
2022-10-13T06:14:33.294Z,100449.94
2022-10-13T06:16:59.870Z,100444.88
2022-10-13T06:19:26.488Z,100448.59
2022-10-13T06:21:53.013Z,100448.81
2022-10-13T06:24:19.673Z,100453.94
2022-10-13T06:26:46.188Z,100448.31
2022-10-13T06:29:12.751Z,100448.84
2022-10-13T06:31:39.342Z,100451.44
2022-10-13T06:34:05.879Z,100446.53
2022-10-13T06:36:32.411Z,100441.34
2022-10-13T06:38:58.970Z,100449.06
2022-10-13T06:41:25.508Z,100450.94
2022-10-13T06:43:52.043Z,100447.00
2022-10-13T06:46:18.686Z,100450.75
2022-10-13T06:48:45.305Z,100458.53
2022-10-13T06:51:12.288Z,100454.25
2022-10-13T06:53:38.898Z,100455.41
2022-10-13T06:56:08.378Z,100457.56
2022-10-13T07:35:30.277Z,100447.69
2022-10-13T07:37:57.400Z,100452.28
2022-10-13T07:40:24.124Z,100449.53
2022-10-13T07:42:50.749Z,100454.31
2022-10-13T07:45:17.342Z,100451.00
2022-10-13T07:47:43.930Z,100446.91
2022-10-13T07:50:10.708Z,100442.78
2022-10-13T07:52:37.286Z,100452.25
2022-10-13T07:55:04.253Z,100442.13
2022-10-13T07:57:30.854Z,100447.56
2022-10-13T07:59:57.440Z,100459.06
2022-10-13T08:02:24.083Z,100456.59
2022-10-13T08:04:50.644Z,100462.72
2022-10-13T08:07:17.804Z,100452.72
2022-10-13T08:09:44.998Z,100458.03
2022-10-13T08:12:12.274Z,100460.09
2022-10-13T08:14:38.897Z,100456.00
2022-10-13T08:17:05.548Z,100449.50
2022-10-13T08:19:32.223Z,100454.41
2022-10-13T08:22:00.012Z,100456.38
2022-10-13T08:24:27.901Z,100453.22
2022-10-13T08:26:54.716Z,100450.31
2022-10-13T08:29:23.137Z,100448.00
2022-10-13T08:31:52.868Z,100450.31
2022-10-13T08:34:20.500Z,100449.06
2022-10-13T08:36:47.427Z,100446.63
2022-10-13T08:39:14.461Z,100450.28
2022-10-13T08:41:44.243Z,100448.91
2022-10-13T08:47:27.490Z,100449.00
2022-10-13T08:50:00.468Z,100450.72
2022-10-13T08:52:30.444Z,100450.72
2022-10-13T08:54:58.460Z,100455.16
2022-10-13T08:57:25.066Z,100459.72
2022-10-13T08:59:52.496Z,100457.56
2022-10-13T09:02:26.460Z,100459.25
2022-10-13T09:04:53.834Z,100458.56
2022-10-13T09:07:28.358Z,100465.53
2022-10-13T09:09:56.170Z,100463.16
2022-10-13T09:12:25.021Z,100457.09
2022-10-13T09:15:05.322Z,100464.13
2022-10-13T09:17:33.566Z,100459.66
2022-10-13T09:20:20.410Z,100467.78
2022-10-13T09:23:06.896Z,100468.00
2022-10-13T09:25:51.256Z,100462.97
2022-10-13T09:28:30.024Z,100461.41
2022-10-13T09:31:22.263Z,100458.19
2022-10-13T09:34:01.095Z,100463.84
2022-10-13T09:36:28.708Z,100458.75
2022-10-13T09:39:08.433Z,100456.81
2022-10-13T09:41:35.898Z,100454.09
2022-10-13T09:44:30.311Z,100446.59
2022-10-13T09:46:59.594Z,100445.78
2022-10-13T09:49:44.578Z,100446.88
2022-10-13T09:52:14.156Z,100447.91
2022-10-13T09:54:44.894Z,100445.44
2022-10-13T09:57:18.616Z,100437.84
2022-10-13T10:00:25.562Z,100439.81
2022-10-13T10:03:15.436Z,100433.16
2022-10-13T10:05:51.070Z,100429.09
2022-10-13T10:08:25.367Z,100430.91
2022-10-13T10:11:10.445Z,100431.91
2022-10-13T10:13:37.022Z,100432.81
2022-10-13T10:16:18.761Z,100430.84
2022-10-13T10:18:53.861Z,100427.31
2022-10-13T10:21:37.005Z,100432.22
2022-10-13T10:24:36.578Z,100428.16
2022-10-13T10:27:13.657Z,100419.50
2022-10-13T10:30:02.149Z,100431.44
2022-10-13T10:32:47.660Z,100427.38
2022-10-13T10:35:44.394Z,100419.53
2022-10-13T10:38:13.886Z,100425.31
2022-10-13T10:41:02.293Z,100423.63
2022-10-13T10:43:51.914Z,100425.22
2022-10-13T10:46:24.140Z,100422.69
2022-10-13T10:48:57.319Z,100421.94
2022-10-13T10:51:36.767Z,100418.53
2022-10-13T10:54:24.496Z,100421.34
2022-10-13T10:57:08.812Z,100420.69
2022-10-13T11:00:03.889Z,100412.84
2022-10-13T11:02:45.600Z,100417.19
2022-10-13T11:05:12.795Z,100414.69
2022-10-13T11:07:39.254Z,100415.38
2022-10-13T11:10:16.510Z,100415.28
2022-10-13T11:12:51.871Z,100407.56
2022-10-13T11:15:25.045Z,100411.09
2022-10-13T11:17:52.204Z,100408.50
2022-10-13T11:20:21.451Z,100410.25
2022-10-13T11:23:00.128Z,100405.97
2022-10-13T11:25:44.470Z,100405.09
2022-10-13T11:28:23.011Z,100401.81
2022-10-13T11:30:55.398Z,100401.63
2022-10-13T11:33:40.441Z,100403.63
2022-10-13T11:36:31.465Z,100408.84
2022-10-13T11:39:14.706Z,100404.56
2022-10-13T11:41:55.167Z,100409.78
2022-10-13T11:47:01.357Z,100404.78
2022-10-13T11:49:55.717Z,100398.16
2022-10-13T11:52:31.355Z,100399.50
2022-10-13T11:55:29.924Z,100391.28
2022-10-13T11:58:33.479Z,100394.09
2022-10-13T12:01:06.538Z,100388.41
2022-10-13T12:03:36.402Z,100389.78
2022-10-13T12:06:33.161Z,100390.06
2022-10-13T12:09:04.552Z,100386.44
2022-10-13T12:11:35.386Z,100379.22
2022-10-13T12:14:04.276Z,100379.97
2022-10-13T12:16:30.835Z,100369.28
2022-10-13T12:19:22.468Z,100369.41
2022-10-13T12:21:54.831Z,100371.16
2022-10-13T12:24:26.989Z,100358.16
2022-10-13T12:26:54.372Z,100361.59
2022-10-13T12:29:25.625Z,100365.97
2022-10-13T12:31:52.645Z,100367.72
2022-10-13T12:34:28.953Z,100368.56
2022-10-13T12:36:59.873Z,100360.75
2022-10-13T12:39:31.841Z,100360.78
2022-10-13T12:42:00.741Z,100354.75
2022-10-13T12:44:30.378Z,100353.91
2022-10-13T12:46:59.287Z,100354.72
2022-10-13T12:49:29.156Z,100350.41
2022-10-13T12:52:04.206Z,100347.00
2022-10-13T12:54:33.604Z,100337.81
2022-10-13T12:57:20.567Z,100337.44
2022-10-13T12:59:47.879Z,100333.75
2022-10-13T13:02:24.951Z,100334.69
2022-10-13T13:04:51.774Z,100333.56
2022-10-13T13:07:29.137Z,100332.72
2022-10-13T13:10:17.242Z,100334.25
2022-10-13T13:12:44.185Z,100341.16
2022-10-13T13:15:25.793Z,100337.28
2022-10-13T13:17:58.448Z,100345.47
2022-10-13T13:20:33.873Z,100342.47
2022-10-13T13:23:00.901Z,100340.03
2022-10-13T13:25:27.592Z,100340.69
2022-10-13T13:27:54.443Z,100341.22
2022-10-13T13:30:23.320Z,100343.47
2022-10-13T13:32:50.202Z,100343.97
2022-10-13T13:35:17.185Z,100336.63
2022-10-13T13:37:48.869Z,100344.00
2022-10-13T13:40:18.375Z,100337.78
2022-10-13T13:42:45.033Z,100337.53
2022-10-13T13:45:15.818Z,100329.56
2022-10-13T13:47:42.813Z,100323.47
2022-10-13T13:50:27.522Z,100333.06
2022-10-13T13:52:54.481Z,100327.88
2022-10-13T13:55:22.427Z,100330.38
2022-10-13T13:57:48.971Z,100328.47
2022-10-13T14:00:17.488Z,100330.91
2022-10-13T14:02:44.625Z,100329.03
2022-10-13T14:05:12.334Z,100324.66
2022-10-13T14:07:39.688Z,100322.94
2022-10-13T14:10:08.207Z,100327.19
2022-10-13T14:12:34.804Z,100320.31
2022-10-13T14:15:01.386Z,100321.16
2022-10-13T14:17:28.252Z,100325.41
2022-10-13T14:19:55.153Z,100323.75
2022-10-13T14:22:22.720Z,100319.34
2022-10-13T14:24:49.751Z,100312.31
2022-10-13T14:27:16.368Z,100313.69
2022-10-13T14:29:42.990Z,100310.94
2022-10-13T14:32:09.580Z,100323.47
2022-10-13T14:34:36.225Z,100314.59
2022-10-13T14:37:02.891Z,100316.16
2022-10-13T14:39:29.711Z,100313.22
2022-10-13T14:41:56.269Z,100320.75
2022-10-13T14:44:22.840Z,100324.03
2022-10-13T14:46:49.393Z,100317.94
2022-10-13T14:49:15.919Z,100322.22
2022-10-13T14:51:42.620Z,100319.34
2022-10-13T14:54:09.245Z,100320.78
2022-10-13T14:56:36.370Z,100312.78
2022-10-13T14:59:05.743Z,100318.59
2022-10-13T15:01:33.470Z,100320.13
2022-10-13T15:04:01.422Z,100325.94
2022-10-13T15:06:28.070Z,100316.50
2022-10-13T15:08:55.348Z,100322.25
2022-10-13T15:11:22.665Z,100315.28
2022-10-13T15:13:49.438Z,100316.97
2022-10-13T15:16:19.346Z,100322.88
2022-10-13T15:18:46.491Z,100318.34
2022-10-13T15:21:13.112Z,100321.72
2022-10-13T15:23:39.960Z,100319.06
2022-10-13T15:26:07.003Z,100322.31
2022-10-13T15:28:39.787Z,100326.63
2022-10-13T15:31:07.069Z,100322.13
2022-10-13T15:33:34.374Z,100321.25
2022-10-13T15:36:00.989Z,100313.16
2022-10-13T15:38:27.826Z,100327.72
2022-10-13T15:41:02.537Z,100318.16
2022-10-13T15:43:29.653Z,100325.75
2022-10-13T15:46:07.952Z,100326.56
2022-10-13T15:48:35.369Z,100327.16
2022-10-13T15:51:08.547Z,100324.38
2022-10-13T15:53:35.073Z,100315.31
2022-10-13T15:56:02.622Z,100332.19
2022-10-13T15:58:29.238Z,100327.88
2022-10-13T16:00:55.829Z,100337.16
2022-10-13T16:03:22.422Z,100332.66
2022-10-13T16:05:48.996Z,100339.19
2022-10-13T16:08:15.591Z,100335.72
2022-10-13T16:10:42.927Z,100337.19
2022-10-13T16:13:13.943Z,100335.34
2022-10-13T16:15:40.691Z,100338.53
2022-10-13T16:18:07.963Z,100331.59
2022-10-13T16:20:37.743Z,100327.13
2022-10-13T16:23:04.871Z,100333.22
2022-10-13T16:25:32.092Z,100335.06
2022-10-13T16:28:01.666Z,100324.91
2022-10-13T16:30:30.331Z,100329.16
2022-10-13T16:32:58.051Z,100328.25
2022-10-13T16:35:24.889Z,100327.44
2022-10-13T16:37:51.463Z,100332.66
2022-10-13T16:40:17.994Z,100335.16
2022-10-13T16:42:45.426Z,100326.69
2022-10-13T16:45:13.110Z,100334.25
2022-10-13T16:47:39.648Z,100333.31
2022-10-13T16:50:09.684Z,100335.06
2022-10-13T16:52:37.435Z,100328.03
2022-10-13T16:55:05.505Z,100326.19
2022-10-13T16:57:32.701Z,100327.69
2022-10-13T16:59:59.316Z,100328.53
2022-10-13T17:02:25.866Z,100331.13
2022-10-13T17:04:52.537Z,100331.81
2022-10-13T17:07:19.333Z,100334.13
2022-10-13T17:09:47.197Z,100327.97
2022-10-13T17:12:13.887Z,100326.28
2022-10-13T17:14:40.418Z,100333.81
2022-10-13T17:17:06.936Z,100339.81
2022-10-13T17:19:33.661Z,100324.16
2022-10-13T17:22:00.498Z,100330.97
2022-10-13T17:24:27.082Z,100332.84
2022-10-13T17:26:53.653Z,100330.94
2022-10-13T17:29:20.199Z,100322.53
2022-10-13T17:31:46.836Z,100325.22
2022-10-13T17:34:13.516Z,100326.84
2022-10-13T17:36:40.045Z,100330.34
2022-10-13T17:39:08.303Z,100328.50
2022-10-13T17:41:35.348Z,100333.63
2022-10-13T17:44:02.085Z,100334.44
2022-10-13T17:46:39.275Z,100333.63
2022-10-13T17:49:10.181Z,100325.09
2022-10-13T17:51:36.915Z,100327.53
2022-10-13T17:54:03.987Z,100325.00
2022-10-13T17:56:30.726Z,100331.06
2022-10-13T17:58:57.521Z,100324.19
2022-10-13T18:01:29.924Z,100325.00
2022-10-13T18:03:59.425Z,100326.03
2022-10-13T18:06:36.770Z,100327.56
2022-10-13T18:09:10.075Z,100329.41
2022-10-13T18:11:37.263Z,100321.72
2022-10-13T18:14:04.776Z,100330.25
2022-10-13T18:16:32.115Z,100322.44
2022-10-13T18:18:58.795Z,100325.13
2022-10-13T18:21:28.418Z,100332.75
2022-10-13T18:24:00.214Z,100324.28
2022-10-13T18:26:29.047Z,100331.09
2022-10-13T18:28:56.914Z,100331.94
2022-10-13T18:31:29.378Z,100327.53
2022-10-13T18:33:57.414Z,100329.16
2022-10-13T18:36:29.633Z,100329.03
2022-10-13T18:39:06.291Z,100336.59
2022-10-13T18:41:35.660Z,100333.25
2022-10-13T18:44:03.918Z,100329.63
2022-10-13T18:46:31.514Z,100334.88
2022-10-13T18:48:58.333Z,100331.44
2022-10-13T18:51:25.694Z,100339.16
2022-10-13T18:53:52.360Z,100334.03
2022-10-13T18:56:24.164Z,100343.47
2022-10-13T18:58:56.995Z,100336.75
2022-10-13T19:01:27.026Z,100348.69
2022-10-13T19:03:54.232Z,100343.47
2022-10-13T19:06:26.766Z,100347.06
2022-10-13T19:09:00.846Z,100345.25
2022-10-13T19:11:28.759Z,100344.34
2022-10-13T19:13:55.905Z,100346.94
2022-10-13T19:16:24.268Z,100340.84
2022-10-13T19:18:51.159Z,100346.13
2022-10-13T19:21:19.722Z,100339.38
2022-10-13T19:23:46.945Z,100341.19
2022-10-13T19:26:20.926Z,100344.63
2022-10-13T19:28:48.075Z,100346.34
2022-10-13T19:31:17.870Z,100360.78
2022-10-13T19:33:47.091Z,100339.47
2022-10-13T19:36:22.038Z,100346.34
2022-10-13T19:38:48.834Z,100340.25
2022-10-13T19:41:15.473Z,100349.72
2022-10-13T19:43:42.051Z,100344.75
2022-10-13T19:46:08.906Z,100344.78
2022-10-13T19:48:35.653Z,100350.84
2022-10-13T19:51:05.849Z,100354.28
2022-10-13T19:53:33.417Z,100349.97
2022-10-13T19:56:00.018Z,100354.31
2022-10-13T19:58:26.572Z,100354.31
2022-10-13T20:00:53.252Z,100361.09
2022-10-13T20:03:19.916Z,100355.03
2022-10-13T20:05:46.478Z,100346.34
2022-10-13T20:08:13.798Z,100356.06
2022-10-13T20:10:42.093Z,100350.75
2022-10-13T20:13:10.029Z,100358.69
2022-10-13T20:15:41.516Z,100356.84
2022-10-13T20:18:09.550Z,100359.31
2022-10-13T20:20:36.800Z,100359.31
2022-10-13T20:23:03.424Z,100355.84
2022-10-13T20:25:30.048Z,100356.59
2022-10-13T20:27:56.663Z,100355.75
2022-10-13T20:30:23.223Z,100354.88
2022-10-13T20:32:49.791Z,100353.25
2022-10-13T20:35:16.352Z,100355.03
2022-10-13T20:37:42.899Z,100357.56
2022-10-13T20:40:09.710Z,100351.47
2022-10-13T20:42:36.254Z,100355.75
2022-10-13T20:45:03.038Z,100345.50
2022-10-13T20:47:29.931Z,100345.50
2022-10-13T20:49:56.463Z,100356.59
2022-10-13T20:52:23.016Z,100348.91
2022-10-13T20:54:49.632Z,100352.38
2022-10-13T20:57:16.209Z,100353.09
2022-10-13T20:59:42.734Z,100347.25
2022-10-13T21:02:13.104Z,100352.38
2022-10-13T21:04:39.770Z,100348.06
2022-10-13T21:07:06.294Z,100354.94
2022-10-13T21:09:35.168Z,100358.13
2022-10-13T21:12:01.722Z,100361.50
2022-10-13T21:14:28.291Z,100357.31
2022-10-13T21:16:55.321Z,100347.06
2022-10-13T21:19:21.837Z,100353.91
2022-10-13T21:21:48.495Z,100352.19
2022-10-13T21:24:15.054Z,100353.03
2022-10-13T21:26:41.739Z,100349.63
2022-10-13T21:29:08.279Z,100343.66
2022-10-13T21:31:35.739Z,100348.75
2022-10-13T21:34:02.376Z,100347.81
2022-10-13T21:36:31.169Z,100346.13
2022-10-13T21:39:04.023Z,100346.94
2022-10-13T21:41:30.637Z,100351.97
2022-10-13T21:43:57.564Z,100349.22
2022-10-13T21:46:27.177Z,100356.03
2022-10-13T21:48:56.536Z,100351.78
2022-10-13T21:51:25.921Z,100350.94
2022-10-13T21:53:55.336Z,100360.25
2022-10-13T21:56:23.245Z,100351.78
2022-10-13T21:58:49.809Z,100357.66
2022-10-13T22:01:18.199Z,100353.97
2022-10-13T22:03:47.110Z,100349.72
2022-10-13T22:06:19.160Z,100349.72
2022-10-13T22:08:48.887Z,100351.44
2022-10-13T22:11:17.598Z,100358.97
2022-10-13T22:13:44.580Z,100342.00
2022-10-13T22:16:12.574Z,100346.13
2022-10-13T22:18:39.182Z,100341.13
2022-10-13T22:21:12.641Z,100343.56
2022-10-13T22:23:39.376Z,100348.63
2022-10-13T22:26:05.975Z,100345.91
2022-10-13T22:28:37.030Z,100353.47
2022-10-13T22:31:10.356Z,100354.19
2022-10-13T22:33:38.457Z,100359.44
2022-10-13T22:36:15.476Z,100348.75
2022-10-13T22:38:42.880Z,100354.63
2022-10-13T22:41:10.559Z,100355.53
2022-10-13T22:43:37.473Z,100362.94
2022-10-13T22:46:04.950Z,100357.28
2022-10-13T22:48:35.827Z,100363.59
2022-10-13T22:51:06.118Z,100352.34
2022-10-13T22:53:33.972Z,100352.34
2022-10-13T22:56:05.961Z,100361.66
2022-10-13T22:58:32.550Z,100363.97
2022-10-13T23:01:08.657Z,100366.38
2022-10-13T23:03:36.445Z,100359.25
2022-10-13T23:06:03.981Z,100359.06
2022-10-13T23:08:30.548Z,100360.53
2022-10-13T23:10:57.981Z,100364.75
2022-10-13T23:13:24.749Z,100364.75
2022-10-13T23:15:51.312Z,100364.59
2022-10-13T23:18:18.089Z,100361.03
2022-10-13T23:20:44.617Z,100372.31
2022-10-13T23:23:11.182Z,100361.03
2022-10-13T23:25:38.093Z,100360.97
2022-10-13T23:28:05.022Z,100367.69
2022-10-13T23:30:31.582Z,100355.63
2022-10-13T23:32:58.146Z,100362.84
2022-10-13T23:35:24.820Z,100360.28
2022-10-13T23:37:54.178Z,100361.72
2022-10-13T23:40:20.752Z,100354.59
2022-10-13T23:42:47.675Z,100355.44
2022-10-13T23:45:14.346Z,100358.03
2022-10-13T23:47:40.926Z,100351.63
2022-10-13T23:50:07.697Z,100352.38
2022-10-13T23:52:34.286Z,100354.69
2022-10-13T23:55:00.940Z,100360.59
2022-10-13T23:57:29.794Z,100352.75
2022-10-13T23:59:56.334Z,100362.09
