createdAt,value
2022-10-14T00:03:23.795Z,961.15
2022-10-14T00:08:55.621Z,961.14
2022-10-14T00:14:27.277Z,961.15
2022-10-14T00:19:59.038Z,961.15
2022-10-14T00:31:00.779Z,961.14
2022-10-14T00:36:32.520Z,961.14
2022-10-14T00:42:04.603Z,961.14
2022-10-14T00:47:36.706Z,961.10
2022-10-14T00:53:08.497Z,961.08
2022-10-14T00:58:40.631Z,961.06
2022-10-14T01:04:12.469Z,961.06
2022-10-14T01:09:44.517Z,961.06
2022-10-14T01:15:16.293Z,961.02
2022-10-14T01:20:48.383Z,961.04
2022-10-14T01:26:20.227Z,961.04
2022-10-14T01:31:52.346Z,961.04
2022-10-14T01:37:24.384Z,961.02
2022-10-14T01:42:56.106Z,961.00
2022-10-14T01:48:27.835Z,961.00
2022-10-14T01:54:01.463Z,961.02
2022-10-14T01:59:33.550Z,961.04
2022-10-14T02:05:05.287Z,961.06
2022-10-14T02:10:37.084Z,961.06
2022-10-14T02:16:09.284Z,961.04
2022-10-14T02:21:41.555Z,961.08
2022-10-14T02:27:15.643Z,961.10
2022-10-14T02:32:47.525Z,961.12
2022-10-14T02:40:41.857Z,961.14
2022-10-14T02:46:13.380Z,961.14
2022-10-14T02:51:45.654Z,961.10
2022-10-14T02:57:17.600Z,961.14
2022-10-14T03:08:18.978Z,961.14
2022-10-14T03:13:50.821Z,961.12
2022-10-14T03:19:22.608Z,961.12
2022-10-14T03:24:54.378Z,961.12
2022-10-14T03:30:26.210Z,961.10
2022-10-14T03:38:18.677Z,961.04
2022-10-14T03:43:50.339Z,961.04
2022-10-14T03:49:22.036Z,961.02
2022-10-14T03:54:54.117Z,961.02
2022-10-14T04:00:25.817Z,961.00
2022-10-14T04:11:27.307Z,960.92
2022-10-14T04:16:59.206Z,960.86
2022-10-14T04:22:30.867Z,960.80
2022-10-14T04:28:02.745Z,960.74
2022-10-14T04:33:34.550Z,960.74
2022-10-14T04:39:06.280Z,960.70
2022-10-14T04:44:37.992Z,960.68
2022-10-14T04:50:10.211Z,960.67
2022-10-14T04:55:42.449Z,960.59
2022-10-14T05:01:14.507Z,960.55
2022-10-14T05:06:46.127Z,960.51
2022-10-14T05:12:18.066Z,960.45
2022-10-14T05:17:49.849Z,960.41
2022-10-14T05:23:21.552Z,960.39
2022-10-14T05:28:53.370Z,960.39
2022-10-14T05:34:25.028Z,960.35
2022-10-14T05:39:56.916Z,960.31
2022-10-14T05:45:28.650Z,960.27
2022-10-14T05:51:00.095Z,960.27
2022-10-14T05:56:32.458Z,960.25
2022-10-14T06:02:04.430Z,960.23
2022-10-14T06:07:36.242Z,960.18
2022-10-14T06:13:08.044Z,960.20
2022-10-14T06:18:39.639Z,960.18
2022-10-14T06:24:11.355Z,960.16
2022-10-14T06:29:43.059Z,960.18
2022-10-14T06:35:15.001Z,960.14
2022-10-14T06:40:46.795Z,960.18
2022-10-14T06:46:18.387Z,960.20
2022-10-14T06:51:49.905Z,960.23
2022-10-14T06:57:21.612Z,960.23
2022-10-14T07:02:53.537Z,960.21
2022-10-14T07:13:54.593Z,960.16
2022-10-14T07:19:26.195Z,960.12
2022-10-14T07:24:57.961Z,960.10
2022-10-14T07:30:30.081Z,960.06
2022-10-14T07:36:01.661Z,959.98
2022-10-14T07:41:33.216Z,960.00
2022-10-14T07:52:36.707Z,960.02
2022-10-14T07:58:08.666Z,959.98
2022-10-14T08:03:40.639Z,960.00
2022-10-14T08:14:44.410Z,959.98
2022-10-14T08:20:16.269Z,959.92
2022-10-14T08:31:17.525Z,959.90
2022-10-14T08:36:49.435Z,959.88
2022-10-14T08:42:21.874Z,959.88
2022-10-14T08:47:53.458Z,959.86
2022-10-14T08:53:25.463Z,959.84
2022-10-14T08:58:57.050Z,959.78
2022-10-14T09:04:28.703Z,959.74
2022-10-14T09:10:00.890Z,959.70
2022-10-14T09:21:04.037Z,959.70
2022-10-14T09:26:35.540Z,959.69
2022-10-14T09:32:07.546Z,959.67
2022-10-14T09:37:39.315Z,959.67
2022-10-14T09:43:11.386Z,959.67
2022-10-14T09:48:43.510Z,959.59
2022-10-14T09:54:15.803Z,959.53
2022-10-14T09:59:47.439Z,959.49
2022-10-14T10:05:19.190Z,959.51
2022-10-14T10:10:51.127Z,959.49
2022-10-14T10:16:22.744Z,959.47
2022-10-14T10:21:54.566Z,959.41
2022-10-14T10:27:26.536Z,959.39
2022-10-14T10:32:58.468Z,959.35
2022-10-14T10:38:30.638Z,959.27
2022-10-14T10:44:02.289Z,959.21
2022-10-14T10:49:39.917Z,959.16
2022-10-14T10:55:11.853Z,959.04
2022-10-14T11:00:43.996Z,958.98
2022-10-14T11:06:15.776Z,958.90
2022-10-14T11:11:47.501Z,958.86
2022-10-14T11:22:48.903Z,958.74
2022-10-14T11:28:26.640Z,958.66
2022-10-14T11:33:58.394Z,958.59
2022-10-14T11:39:31.985Z,958.49
2022-10-14T11:45:02.231Z,958.41
2022-10-14T11:50:34.072Z,958.31
2022-10-14T11:56:05.958Z,958.23
2022-10-14T12:01:38.316Z,958.19
2022-10-14T12:07:09.635Z,958.16
2022-10-14T12:12:41.605Z,958.14
2022-10-14T12:18:13.074Z,958.16
2022-10-14T12:23:45.014Z,958.06
2022-10-14T12:29:16.945Z,958.00
2022-10-14T12:34:48.785Z,957.96
2022-10-14T12:40:20.573Z,957.88
2022-10-14T12:45:52.138Z,957.80
2022-10-14T12:51:23.908Z,957.76
2022-10-14T12:56:55.677Z,957.74
2022-10-14T13:02:27.504Z,957.69
2022-10-14T13:07:59.369Z,957.63
2022-10-14T13:13:30.802Z,957.63
2022-10-14T13:19:02.798Z,957.57
2022-10-14T13:24:34.675Z,957.55
2022-10-14T13:30:06.251Z,957.53
2022-10-14T13:41:07.722Z,957.51
2022-10-14T13:46:39.722Z,957.55
2022-10-14T13:52:11.755Z,957.53
2022-10-14T13:58:10.925Z,957.57
2022-10-14T14:03:15.946Z,957.59
2022-10-14T14:08:47.711Z,957.69
2022-10-14T14:14:19.401Z,957.78
2022-10-14T14:19:51.774Z,957.86
2022-10-14T14:25:34.139Z,957.98
2022-10-14T14:30:55.459Z,957.98
2022-10-14T14:36:39.822Z,958.02
2022-10-14T14:41:59.276Z,958.00
2022-10-14T14:47:31.222Z,957.96
2022-10-14T14:53:03.314Z,957.94
2022-10-14T14:58:41.905Z,957.82
2022-10-14T15:04:14.645Z,957.80
2022-10-14T15:09:47.215Z,957.78
2022-10-14T15:20:48.834Z,957.71
2022-10-14T15:26:20.753Z,957.69
2022-10-14T15:31:54.951Z,957.59
2022-10-14T15:37:26.708Z,957.53
2022-10-14T15:42:58.893Z,957.49
2022-10-14T15:48:30.797Z,957.45
2022-10-14T15:54:02.734Z,957.39
2022-10-14T15:59:35.611Z,957.31
2022-10-14T16:05:19.194Z,957.31
2022-10-14T16:10:39.263Z,957.29
2022-10-14T16:16:11.276Z,957.23
2022-10-14T16:21:43.042Z,957.23
2022-10-14T16:27:14.936Z,957.21
2022-10-14T16:32:46.685Z,957.19
2022-10-14T16:38:18.408Z,957.21
2022-10-14T16:43:50.241Z,957.23
2022-10-14T16:49:22.257Z,957.27
2022-10-14T16:51:34.304Z,957.35
2022-10-14T16:57:06.160Z,957.39
2022-10-14T17:02:37.866Z,957.35
2022-10-14T17:08:09.649Z,957.31
2022-10-14T17:13:41.606Z,957.35
2022-10-14T17:19:13.192Z,957.33
2022-10-14T17:24:47.347Z,957.31
2022-10-14T17:30:19.210Z,957.29
2022-10-14T17:35:50.708Z,957.29
2022-10-14T17:41:22.827Z,957.31
2022-10-14T17:52:24.285Z,957.29
2022-10-14T17:57:55.871Z,957.29
2022-10-14T18:03:27.582Z,957.25
2022-10-14T18:08:59.505Z,957.27
2022-10-14T18:14:31.645Z,957.23
2022-10-14T18:22:24.234Z,957.29
2022-10-14T18:33:26.068Z,957.29
2022-10-14T18:38:57.605Z,957.25
2022-10-14T18:44:29.483Z,957.27
2022-10-14T19:01:02.590Z,957.14
2022-10-14T19:06:34.079Z,957.14
2022-10-14T19:12:08.103Z,957.14
2022-10-14T19:17:40.075Z,957.12
2022-10-14T19:23:11.607Z,957.10
2022-10-14T19:28:43.732Z,957.06
2022-10-14T19:34:15.278Z,957.02
2022-10-14T19:39:47.135Z,957.00
2022-10-14T19:45:18.738Z,956.92
2022-10-14T19:50:50.678Z,956.86
2022-10-14T19:56:22.646Z,956.80
2022-10-14T20:12:55.400Z,956.72
2022-10-14T20:18:28.273Z,956.72
2022-10-14T20:23:59.705Z,956.72
2022-10-14T20:29:31.523Z,956.74
2022-10-14T20:35:03.328Z,956.74
2022-10-14T20:40:34.924Z,956.74
2022-10-14T20:46:06.866Z,956.72
2022-10-14T20:51:38.598Z,956.65
2022-10-14T20:57:10.587Z,956.57
2022-10-14T21:08:14.118Z,956.43
2022-10-14T21:13:45.897Z,956.35
2022-10-14T21:19:17.910Z,956.29
2022-10-14T21:24:49.616Z,956.21
2022-10-14T21:30:21.037Z,956.12
2022-10-14T21:35:52.816Z,956.08
2022-10-14T21:41:25.039Z,956.00
2022-10-14T21:46:56.917Z,955.92
2022-10-14T21:52:28.659Z,955.90
2022-10-14T21:58:00.590Z,955.86
2022-10-14T22:03:31.921Z,955.80
2022-10-14T22:09:04.078Z,955.70
2022-10-14T22:14:35.705Z,955.68
2022-10-14T22:20:07.787Z,955.59
2022-10-14T22:25:40.014Z,955.55
2022-10-14T22:31:11.677Z,955.51
2022-10-14T22:36:43.672Z,955.47
2022-10-14T22:42:15.546Z,955.43
2022-10-14T22:47:47.210Z,955.39
2022-10-14T22:58:49.132Z,955.35
2022-10-14T23:04:20.826Z,955.29
2022-10-14T23:09:52.809Z,955.27
2022-10-14T23:15:24.422Z,955.23
2022-10-14T23:20:56.238Z,955.19
2022-10-14T23:26:27.821Z,955.14
2022-10-14T23:31:59.903Z,955.12
2022-10-14T23:37:31.568Z,955.10
2022-10-14T23:43:03.368Z,955.06
2022-10-14T23:48:35.435Z,955.02
2022-10-14T23:54:07.161Z,954.94
2022-10-14T23:59:38.911Z,954.90
