createdAt,value
2023-05-23T00:00:36.246Z,11.20
2023-05-23T00:03:11.436Z,13.00
2023-05-23T00:05:44.114Z,6.80
2023-05-23T00:08:16.581Z,10.40
2023-05-23T00:10:56.141Z,12.40
2023-05-23T00:13:29.694Z,10.00
2023-05-23T00:16:06.040Z,6.60
2023-05-23T00:18:48.003Z,12.40
2023-05-23T00:21:19.488Z,12.25
2023-05-23T00:23:52.335Z,12.00
2023-05-23T00:26:22.229Z,7.00
2023-05-23T00:28:52.999Z,12.00
2023-05-23T00:31:24.454Z,12.40
2023-05-23T00:33:55.533Z,10.00
2023-05-23T00:36:28.214Z,12.20
2023-05-23T00:39:00.167Z,9.00
2023-05-23T00:41:31.083Z,12.00
2023-05-23T00:44:02.036Z,13.80
2023-05-23T00:46:31.988Z,13.40
2023-05-23T00:49:03.553Z,9.80
2023-05-23T00:51:35.089Z,10.00
2023-05-23T00:54:08.511Z,10.00
2023-05-23T00:56:38.201Z,12.00
2023-05-23T00:59:10.987Z,9.20
2023-05-23T01:01:50.157Z,14.20
2023-05-23T01:04:21.380Z,13.00
2023-05-23T01:06:50.954Z,12.20
2023-05-23T01:09:31.085Z,12.00
2023-05-23T01:12:12.134Z,13.80
2023-05-23T01:14:49.629Z,12.50
2023-05-23T01:17:21.895Z,12.60
2023-05-23T01:19:58.710Z,5.00
2023-05-23T01:22:41.063Z,11.20
2023-05-23T01:25:13.485Z,6.00
2023-05-23T01:27:54.609Z,6.25
2023-05-23T01:30:24.743Z,6.00
2023-05-23T01:32:55.949Z,7.00
2023-05-23T01:35:27.386Z,3.50
2023-05-23T01:38:02.988Z,6.00
2023-05-23T01:40:32.030Z,7.00
2023-05-23T01:43:04.621Z,7.00
2023-05-23T01:45:36.480Z,5.00
2023-05-23T01:48:06.628Z,8.00
2023-05-23T01:50:37.250Z,7.00
2023-05-23T01:53:07.480Z,7.00
2023-05-23T01:55:39.727Z,6.00
2023-05-23T01:58:10.838Z,3.00
2023-05-23T02:00:40.643Z,7.00
2023-05-23T02:03:09.788Z,9.00
2023-05-23T02:05:42.496Z,4.80
2023-05-23T02:08:11.742Z,7.00
2023-05-23T02:10:44.079Z,2.20
2023-05-23T02:13:17.664Z,7.00
2023-05-23T02:15:48.007Z,6.20
2023-05-23T02:18:18.416Z,7.40
2023-05-23T02:20:48.781Z,8.60
2023-05-23T02:23:18.896Z,10.00
2023-05-23T02:25:48.063Z,8.60
2023-05-23T02:28:19.139Z,4.80
2023-05-23T02:30:49.352Z,6.40
2023-05-23T02:33:20.686Z,9.00
2023-05-23T02:35:51.810Z,7.00
2023-05-23T02:38:26.666Z,9.00
2023-05-23T02:40:58.957Z,8.60
2023-05-23T02:43:36.736Z,8.60
2023-05-23T02:46:09.428Z,7.00
2023-05-23T02:48:39.124Z,7.00
2023-05-23T02:51:08.382Z,9.00
2023-05-23T02:53:38.781Z,7.40
2023-05-23T02:56:08.497Z,7.80
2023-05-23T02:58:40.623Z,9.60
2023-05-23T03:01:10.138Z,9.00
2023-05-23T03:03:40.364Z,7.00
2023-05-23T03:06:13.357Z,7.80
2023-05-23T03:08:47.701Z,8.20
2023-05-23T03:11:25.373Z,4.40
2023-05-23T03:13:57.639Z,9.00
2023-05-23T03:16:29.928Z,10.00
2023-05-23T03:19:01.535Z,12.00
2023-05-23T03:21:31.649Z,12.40
2023-05-23T03:24:01.076Z,12.80
2023-05-23T03:26:31.018Z,6.20
2023-05-23T03:29:09.324Z,12.60
2023-05-23T03:31:42.153Z,12.40
2023-05-23T03:34:11.774Z,12.20
2023-05-23T03:36:41.676Z,9.00
2023-05-23T03:39:11.515Z,7.40
2023-05-23T03:41:43.149Z,11.60
2023-05-23T03:44:15.208Z,12.20
2023-05-23T03:46:44.536Z,9.00
2023-05-23T03:49:15.847Z,12.60
2023-05-23T03:51:46.534Z,13.80
2023-05-23T03:54:16.565Z,12.00
2023-05-23T03:56:48.160Z,9.00
2023-05-23T03:59:25.397Z,12.60
2023-05-23T04:01:59.304Z,10.00
2023-05-23T04:04:31.097Z,12.00
2023-05-23T04:07:03.041Z,10.00
2023-05-23T04:09:33.658Z,9.80
2023-05-23T04:12:12.305Z,9.60
2023-05-23T04:14:44.865Z,12.20
2023-05-23T04:17:14.228Z,10.40
2023-05-23T04:19:43.258Z,10.00
2023-05-23T04:22:15.102Z,9.20
2023-05-23T04:24:44.760Z,12.00
2023-05-23T04:27:16.017Z,9.20
2023-05-23T04:29:49.350Z,8.60
2023-05-23T04:32:25.752Z,8.60
2023-05-23T04:34:57.141Z,11.00
2023-05-23T04:37:29.563Z,13.00
2023-05-23T04:40:00.036Z,12.40
2023-05-23T04:42:30.655Z,14.20
2023-05-23T04:45:02.607Z,16.40
2023-05-23T04:47:37.272Z,15.00
2023-05-23T04:50:09.265Z,15.00
2023-05-23T04:52:39.685Z,10.80
2023-05-23T04:55:11.282Z,15.20
2023-05-23T04:57:40.667Z,13.40
2023-05-23T05:00:15.651Z,12.20
2023-05-23T05:02:48.208Z,15.80
2023-05-23T05:05:18.469Z,17.60
2023-05-23T05:07:48.056Z,13.00
2023-05-23T05:10:31.901Z,14.40
2023-05-23T05:13:01.481Z,9.80
2023-05-23T05:15:33.698Z,16.00
2023-05-23T05:18:03.143Z,14.20
2023-05-23T05:20:32.962Z,16.00
2023-05-23T05:23:02.072Z,15.00
2023-05-23T05:25:36.597Z,15.20
2023-05-23T05:28:08.994Z,18.80
2023-05-23T05:30:45.014Z,13.00
2023-05-23T05:33:15.963Z,18.60
2023-05-23T05:35:47.138Z,18.00
2023-05-23T05:38:16.259Z,18.00
2023-05-23T05:40:45.479Z,18.80
2023-05-23T05:43:17.127Z,12.00
2023-05-23T05:45:48.511Z,15.80
2023-05-23T05:48:19.676Z,15.60
2023-05-23T05:50:52.641Z,16.00
2023-05-23T05:53:23.086Z,16.00
2023-05-23T05:55:57.277Z,14.20
2023-05-23T05:58:26.470Z,17.20
2023-05-23T06:00:57.992Z,12.00
2023-05-23T06:03:28.402Z,13.80
2023-05-23T06:05:58.256Z,14.60
2023-05-23T06:08:28.459Z,15.00
2023-05-23T06:10:59.677Z,16.40
2023-05-23T06:13:29.153Z,11.60
2023-05-23T06:16:00.133Z,11.20
2023-05-23T06:18:33.156Z,16.40
2023-05-23T06:21:12.811Z,6.00
2023-05-23T06:23:43.589Z,14.20
2023-05-23T06:26:13.675Z,15.00
2023-05-23T06:28:42.773Z,15.00
2023-05-23T06:31:14.300Z,10.80
2023-05-23T06:33:46.949Z,13.40
2023-05-23T06:36:15.834Z,18.20
2023-05-23T06:38:47.263Z,6.80
2023-05-23T06:41:16.724Z,10.80
2023-05-23T06:43:46.494Z,18.40
2023-05-23T06:46:17.673Z,13.20
2023-05-23T06:49:02.765Z,15.20
2023-05-23T06:51:42.102Z,18.00
2023-05-23T06:54:12.556Z,20.00
2023-05-23T06:56:50.260Z,18.00
2023-05-23T06:59:20.342Z,17.60
2023-05-23T07:01:50.658Z,19.00
2023-05-23T07:04:21.129Z,21.80
2023-05-23T07:06:55.710Z,21.00
2023-05-23T07:09:24.860Z,19.80
2023-05-23T07:11:57.973Z,15.00
2023-05-23T07:14:28.202Z,13.00
2023-05-23T07:17:04.701Z,18.00
2023-05-23T07:19:36.963Z,15.80
2023-05-23T07:22:06.908Z,15.20
2023-05-23T07:24:37.466Z,18.60
2023-05-23T07:27:09.182Z,21.00
2023-05-23T07:29:43.675Z,18.60
2023-05-23T07:32:20.191Z,19.40
2023-05-23T07:34:51.074Z,18.60
2023-05-23T07:37:19.992Z,19.00
2023-05-23T07:39:50.637Z,18.80
2023-05-23T07:42:24.521Z,18.00
2023-05-23T07:44:57.108Z,15.00
2023-05-23T07:47:27.967Z,14.60
2023-05-23T07:49:58.373Z,12.00
2023-05-23T07:52:27.771Z,13.00
2023-05-23T07:55:03.627Z,11.60
2023-05-23T07:57:37.727Z,12.00
2023-05-23T08:00:07.623Z,10.00
2023-05-23T08:02:40.314Z,9.00
2023-05-23T08:05:11.445Z,9.60
2023-05-23T08:07:43.341Z,6.00
2023-05-23T08:10:12.834Z,10.80
2023-05-23T08:12:44.550Z,12.00
2023-05-23T08:15:13.821Z,9.60
2023-05-23T08:17:49.996Z,7.00
2023-05-23T08:20:21.736Z,9.60
2023-05-23T08:22:54.948Z,6.80
2023-05-23T08:25:27.327Z,9.40
2023-05-23T08:27:56.806Z,3.20
2023-05-23T08:30:26.374Z,7.00
2023-05-23T08:32:58.197Z,6.00
2023-05-23T08:35:29.535Z,6.80
2023-05-23T08:40:40.709Z,14.20
2023-05-23T08:43:11.129Z,12.60
2023-05-23T08:45:40.843Z,10.40
2023-05-23T08:48:12.146Z,12.60
2023-05-23T08:50:44.215Z,11.00
2023-05-23T08:53:20.081Z,12.60
2023-05-23T08:56:03.714Z,15.80
2023-05-23T08:58:35.274Z,15.00
2023-05-23T09:01:05.121Z,15.20
2023-05-23T09:03:38.389Z,10.00
2023-05-23T09:06:09.440Z,12.00
2023-05-23T09:08:38.934Z,10.00
2023-05-23T09:11:13.539Z,12.20
2023-05-23T09:13:44.104Z,12.00
2023-05-23T09:16:13.546Z,10.00
2023-05-23T09:18:43.682Z,9.60
2023-05-23T09:21:18.893Z,13.00
2023-05-23T09:23:49.302Z,12.60
2023-05-23T09:26:23.477Z,14.60
2023-05-23T09:28:52.811Z,10.40
2023-05-23T09:31:22.193Z,12.40
2023-05-23T09:33:51.694Z,7.80
2023-05-23T09:36:24.039Z,12.00
2023-05-23T09:38:54.047Z,15.00
2023-05-23T09:41:26.990Z,12.60
2023-05-23T09:43:58.221Z,13.40
2023-05-23T09:46:30.268Z,15.00
2023-05-23T09:49:00.609Z,13.00
2023-05-23T09:51:31.628Z,12.20
2023-05-23T09:54:01.538Z,12.00
2023-05-23T09:56:35.153Z,10.00
2023-05-23T09:59:11.457Z,12.40
2023-05-23T10:01:40.367Z,13.00
2023-05-23T10:04:09.748Z,12.00
2023-05-23T10:06:44.469Z,13.00
2023-05-23T10:09:16.297Z,12.80
2023-05-23T10:12:24.186Z,9.60
2023-05-23T10:15:00.634Z,13.80
2023-05-23T10:17:32.534Z,12.60
2023-05-23T10:20:09.289Z,11.20
2023-05-23T10:22:40.318Z,15.00
2023-05-23T10:25:11.374Z,16.00
2023-05-23T10:27:41.863Z,12.80
2023-05-23T10:30:13.340Z,16.20
2023-05-23T10:32:46.743Z,9.20
2023-05-23T10:35:20.099Z,12.60
2023-05-23T10:37:51.781Z,10.00
2023-05-23T10:40:28.856Z,12.60
2023-05-23T10:43:03.276Z,9.40
2023-05-23T10:45:33.599Z,13.40
2023-05-23T10:48:05.827Z,12.80
2023-05-23T10:50:45.569Z,13.20
2023-05-23T10:53:18.538Z,14.60
2023-05-23T10:55:51.241Z,17.20
2023-05-23T10:58:24.721Z,14.20
2023-05-23T11:00:56.418Z,9.80
2023-05-23T11:03:37.406Z,9.80
2023-05-23T11:06:07.720Z,3.80
2023-05-23T11:08:48.565Z,9.20
2023-05-23T11:11:19.573Z,9.60
2023-05-23T11:14:00.914Z,10.80
2023-05-23T11:16:33.376Z,9.20
2023-05-23T11:19:29.445Z,5.60
2023-05-23T11:22:00.749Z,15.00
2023-05-23T11:24:49.624Z,15.40
2023-05-23T11:27:23.323Z,15.00
2023-05-23T11:30:05.934Z,13.00
2023-05-23T11:32:40.509Z,8.20
2023-05-23T11:35:13.164Z,9.80
2023-05-23T11:37:47.705Z,12.00
2023-05-23T11:40:29.589Z,10.80
2023-05-23T11:42:59.718Z,9.40
2023-05-23T11:45:30.821Z,7.00
2023-05-23T11:47:59.940Z,9.20
2023-05-23T11:50:29.738Z,7.00
2023-05-23T11:52:59.112Z,7.40
2023-05-23T11:55:28.458Z,3.60
2023-05-23T11:58:20.347Z,9.40
2023-05-23T12:01:11.600Z,7.80
2023-05-23T12:03:50.012Z,6.80
2023-05-23T12:06:26.426Z,7.00
2023-05-23T12:08:56.441Z,12.20
2023-05-23T12:11:29.935Z,9.00
2023-05-23T12:14:03.544Z,8.20
2023-05-23T12:16:36.478Z,6.00
2023-05-23T12:19:07.970Z,7.60
2023-05-23T12:21:47.129Z,9.00
2023-05-23T12:24:19.661Z,6.40
2023-05-23T12:26:55.506Z,10.00
2023-05-23T12:29:32.798Z,9.00
2023-05-23T12:32:11.248Z,9.00
2023-05-23T12:34:44.220Z,9.80
2023-05-23T12:37:19.771Z,11.20
2023-05-23T12:40:10.126Z,7.80
2023-05-23T12:42:56.793Z,4.80
2023-05-23T12:45:33.786Z,9.80
2023-05-23T12:48:08.868Z,9.00
2023-05-23T12:50:41.527Z,6.20
2023-05-23T12:53:12.748Z,7.00
2023-05-23T12:55:44.213Z,6.25
2023-05-23T12:58:17.821Z,7.00
2023-05-23T13:00:49.120Z,9.60
2023-05-23T13:03:20.667Z,6.00
2023-05-23T13:05:50.126Z,8.50
2023-05-23T13:08:22.405Z,8.00
2023-05-23T13:11:03.088Z,8.00
2023-05-23T13:13:33.153Z,6.50
2023-05-23T13:16:04.178Z,9.00
2023-05-23T13:18:36.239Z,7.00
2023-05-23T13:21:26.421Z,5.50
2023-05-23T13:23:58.049Z,9.25
2023-05-23T13:26:27.663Z,3.75
2023-05-23T13:29:03.577Z,6.50
2023-05-23T13:31:32.705Z,7.00
2023-05-23T13:34:11.263Z,7.50
2023-05-23T13:36:47.669Z,5.00
2023-05-23T13:39:29.834Z,7.50
2023-05-23T13:42:01.986Z,8.00
2023-05-23T13:44:38.313Z,11.00
2023-05-23T13:47:15.100Z,8.50
2023-05-23T13:49:46.464Z,6.50
2023-05-23T13:52:30.854Z,7.50
2023-05-23T13:55:03.642Z,9.00
2023-05-23T13:57:39.452Z,8.25
2023-05-23T14:00:14.997Z,7.00
2023-05-23T14:02:47.241Z,7.50
2023-05-23T14:05:19.865Z,9.75
2023-05-23T14:07:55.566Z,10.25
2023-05-23T14:10:25.404Z,3.25
2023-05-23T14:12:55.205Z,9.25
2023-05-23T14:15:26.294Z,12.00
2023-05-23T14:17:56.284Z,9.00
2023-05-23T14:20:31.667Z,10.00
2023-05-23T14:23:01.546Z,9.00
2023-05-23T14:25:33.376Z,7.50
2023-05-23T14:28:06.300Z,8.50
2023-05-23T14:30:36.385Z,9.00
2023-05-23T14:33:07.969Z,11.00
2023-05-23T14:35:43.531Z,9.00
2023-05-23T14:38:14.812Z,9.00
2023-05-23T14:40:48.730Z,9.75
2023-05-23T14:43:23.871Z,7.00
2023-05-23T14:45:53.651Z,10.50
2023-05-23T14:48:26.671Z,7.50
2023-05-23T14:51:02.078Z,10.00
2023-05-23T14:53:37.958Z,9.50
2023-05-23T14:56:07.587Z,10.00
2023-05-23T14:58:49.118Z,6.50
2023-05-23T15:01:20.228Z,3.75
2023-05-23T15:03:49.882Z,9.00
2023-05-23T15:06:24.472Z,8.50
2023-05-23T15:08:58.484Z,7.00
2023-05-23T15:11:29.009Z,3.25
2023-05-23T15:17:11.147Z,6.75
2023-05-23T15:19:43.325Z,3.00
2023-05-23T15:22:34.317Z,6.75
2023-05-23T15:25:07.223Z,7.00
2023-05-23T15:27:40.709Z,7.00
2023-05-23T15:30:33.662Z,6.25
2023-05-23T15:33:04.507Z,4.00
2023-05-23T15:35:40.554Z,6.50
2023-05-23T15:38:14.722Z,7.00
2023-05-23T15:40:47.275Z,8.50
2023-05-23T15:43:20.204Z,7.00
2023-05-23T15:45:55.603Z,7.00
2023-05-23T15:48:33.982Z,5.50
2023-05-23T15:51:04.619Z,7.00
2023-05-23T15:53:59.903Z,7.00
2023-05-23T15:56:35.261Z,8.50
2023-05-23T15:59:05.641Z,4.00
2023-05-23T16:01:53.378Z,7.50
2023-05-23T16:04:38.243Z,6.00
2023-05-23T16:07:10.013Z,5.00
2023-05-23T16:09:53.373Z,7.00
2023-05-23T16:12:24.905Z,6.50
2023-05-23T16:14:55.575Z,7.00
2023-05-23T16:17:24.876Z,6.25
2023-05-23T16:19:55.667Z,6.75
2023-05-23T16:22:30.106Z,5.50
2023-05-23T16:25:00.835Z,6.50
2023-05-23T16:27:29.899Z,6.25
2023-05-23T16:30:01.950Z,3.50
2023-05-23T16:32:33.181Z,3.00
2023-05-23T16:35:03.447Z,6.00
2023-05-23T16:37:34.095Z,6.00
2023-05-23T16:40:05.836Z,4.00
2023-05-23T16:42:36.260Z,6.00
2023-05-23T16:45:05.538Z,6.00
2023-05-23T16:47:39.804Z,7.00
2023-05-23T16:50:12.402Z,6.00
2023-05-23T16:52:41.878Z,6.00
2023-05-23T16:55:16.487Z,6.75
2023-05-23T16:57:45.679Z,4.00
2023-05-23T17:00:15.939Z,6.00
2023-05-23T17:02:48.483Z,6.00
2023-05-23T17:05:20.833Z,4.00
2023-05-23T17:07:50.612Z,4.00
2023-05-23T17:10:24.860Z,6.00
2023-05-23T17:12:55.453Z,4.00
2023-05-23T17:15:27.241Z,3.25
2023-05-23T17:18:00.046Z,3.25
2023-05-23T17:20:30.254Z,3.00
2023-05-23T17:23:00.564Z,4.00
2023-05-23T17:25:39.364Z,4.00
2023-05-23T17:28:08.834Z,4.00
2023-05-23T17:30:41.588Z,5.50
2023-05-23T17:33:16.062Z,3.75
2023-05-23T17:35:45.952Z,4.50
2023-05-23T17:38:16.953Z,5.00
2023-05-23T17:40:48.725Z,4.00
2023-05-23T17:43:21.257Z,5.00
2023-05-23T17:45:52.470Z,3.00
2023-05-23T17:48:42.478Z,4.00
2023-05-23T17:51:16.202Z,4.00
2023-05-23T17:53:46.915Z,3.00
2023-05-23T17:56:17.698Z,3.50
2023-05-23T17:58:49.681Z,3.00
2023-05-23T18:01:20.095Z,5.50
2023-05-23T18:03:57.965Z,4.00
2023-05-23T18:06:34.037Z,6.00
2023-05-23T18:09:11.575Z,6.00
2023-05-23T18:11:42.465Z,5.00
2023-05-23T18:14:13.002Z,5.00
2023-05-23T18:16:43.648Z,1.50
2023-05-23T18:19:14.813Z,4.00
2023-05-23T18:21:43.957Z,3.00
2023-05-23T18:24:17.482Z,4.00
2023-05-23T18:26:48.328Z,4.00
2023-05-23T18:29:20.998Z,3.00
2023-05-23T18:31:52.735Z,1.00
2023-05-23T18:34:29.126Z,4.00
2023-05-23T18:37:03.691Z,3.00
2023-05-23T18:39:32.868Z,3.00
2023-05-23T18:42:05.823Z,3.80
2023-05-23T18:44:35.622Z,4.00
2023-05-23T18:47:14.125Z,1.80
2023-05-23T18:49:44.056Z,5.20
2023-05-23T18:52:20.261Z,6.00
2023-05-23T18:54:56.625Z,3.20
2023-05-23T18:57:27.388Z,4.00
2023-05-23T18:59:58.951Z,3.00
2023-05-23T19:02:31.063Z,3.00
2023-05-23T19:05:02.569Z,3.60
2023-05-23T19:07:33.000Z,3.00
2023-05-23T19:10:04.045Z,3.80
2023-05-23T19:12:34.599Z,1.00
2023-05-23T19:15:05.150Z,3.60
2023-05-23T19:17:34.133Z,3.00
2023-05-23T19:20:06.661Z,2.60
2023-05-23T19:22:50.912Z,4.00
2023-05-23T19:25:21.895Z,3.60
2023-05-23T19:27:53.458Z,4.00
2023-05-23T19:30:31.791Z,4.00
2023-05-23T19:33:01.990Z,4.00
2023-05-23T19:35:35.999Z,3.80
2023-05-23T19:38:05.528Z,2.80
2023-05-23T19:40:37.282Z,3.60
2023-05-23T19:43:07.565Z,3.80
2023-05-23T19:45:37.425Z,2.60
2023-05-23T19:48:11.269Z,4.00
2023-05-23T19:50:41.367Z,0.60
2023-05-23T19:53:11.981Z,0.20
2023-05-23T19:55:59.279Z,3.00
2023-05-23T19:58:30.494Z,3.00
2023-05-23T20:01:00.922Z,3.00
2023-05-23T20:03:35.549Z,3.00
2023-05-23T20:06:04.982Z,3.00
2023-05-23T20:08:34.860Z,3.00
2023-05-23T20:11:05.476Z,3.00
2023-05-23T20:13:41.389Z,3.80
2023-05-23T20:16:18.511Z,3.00
2023-05-23T20:18:48.263Z,1.00
2023-05-23T20:21:17.982Z,1.40
2023-05-23T20:23:53.590Z,0.80
2023-05-23T20:26:23.761Z,1.00
2023-05-23T20:28:59.104Z,3.00
2023-05-23T20:31:28.527Z,3.00
2023-05-23T20:34:00.197Z,1.00
2023-05-23T20:36:33.809Z,0.00
2023-05-23T20:39:05.335Z,1.80
2023-05-23T20:41:37.503Z,3.00
2023-05-23T20:44:14.424Z,1.00
2023-05-23T20:46:48.706Z,2.20
2023-05-23T20:49:27.984Z,3.00
2023-05-23T20:52:03.400Z,0.00
2023-05-23T20:54:37.163Z,1.00
2023-05-23T20:57:08.700Z,0.00
2023-05-23T20:59:39.962Z,3.00
2023-05-23T21:02:09.795Z,1.00
2023-05-23T21:04:42.583Z,3.00
2023-05-23T21:07:18.454Z,1.00
2023-05-23T21:09:50.037Z,3.60
2023-05-23T21:12:25.881Z,0.40
2023-05-23T21:15:00.744Z,2.40
2023-05-23T21:17:31.521Z,2.40
2023-05-23T21:20:00.422Z,1.40
2023-05-23T21:22:30.219Z,4.60
2023-05-23T21:24:59.614Z,10.80
2023-05-23T21:27:30.072Z,12.40
2023-05-23T21:30:03.398Z,12.60
2023-05-23T21:32:45.318Z,16.20
2023-05-23T21:35:16.027Z,23.60
2023-05-23T21:37:46.398Z,23.20
2023-05-23T21:40:17.122Z,21.80
2023-05-23T21:42:48.773Z,24.00
2023-05-23T21:45:26.619Z,24.40
2023-05-23T21:47:59.601Z,20.80
2023-05-23T21:50:32.487Z,23.40
2023-05-23T21:53:01.927Z,18.00
2023-05-23T21:55:31.381Z,14.40
2023-05-23T21:58:00.941Z,13.60
2023-05-23T22:00:32.181Z,9.60
2023-05-23T22:03:11.630Z,10.40
2023-05-23T22:05:46.271Z,7.00
2023-05-23T22:08:33.951Z,6.80
2023-05-23T22:11:06.833Z,2.60
2023-05-23T22:13:35.967Z,0.40
2023-05-23T22:16:06.902Z,1.00
2023-05-23T22:18:51.030Z,0.00
2023-05-23T22:21:24.566Z,1.00
2023-05-23T22:23:54.449Z,1.00
2023-05-23T22:26:39.324Z,3.00
2023-05-23T22:29:09.061Z,0.00
2023-05-23T22:31:43.134Z,0.60
2023-05-23T22:34:16.502Z,1.00
2023-05-23T22:36:46.446Z,0.00
2023-05-23T22:39:15.921Z,1.00
2023-05-23T22:41:47.040Z,1.00
2023-05-23T22:44:16.292Z,1.00
2023-05-23T22:46:47.281Z,1.00
2023-05-23T22:49:17.047Z,1.40
2023-05-23T22:51:47.580Z,1.00
2023-05-23T22:54:16.831Z,1.00
2023-05-23T22:56:47.261Z,1.00
2023-05-23T22:59:16.800Z,1.00
2023-05-23T23:01:48.305Z,1.00
2023-05-23T23:04:24.007Z,1.00
2023-05-23T23:06:55.038Z,1.00
2023-05-23T23:09:25.208Z,0.60
2023-05-23T23:11:55.210Z,1.00
2023-05-23T23:14:30.875Z,1.00
2023-05-23T23:17:01.185Z,0.80
2023-05-23T23:19:32.296Z,1.00
2023-05-23T23:22:13.833Z,0.60
2023-05-23T23:24:49.261Z,1.00
2023-05-23T23:27:19.284Z,0.00
2023-05-23T23:29:51.240Z,0.40
2023-05-23T23:32:22.047Z,1.00
2023-05-23T23:34:53.410Z,1.00
2023-05-23T23:40:09.521Z,0.20
2023-05-23T23:42:39.467Z,0.80
2023-05-23T23:45:10.823Z,1.00
2023-05-23T23:47:42.891Z,1.00
2023-05-23T23:50:17.199Z,1.00
2023-05-23T23:52:49.875Z,1.00
2023-05-23T23:55:21.755Z,1.00
2023-05-23T23:57:51.971Z,0.00
