createdAt,value
2018-08-13T00:01:15.004Z,1.97
2018-08-13T00:03:43.163Z,2.90
2018-08-13T00:06:11.792Z,2.40
2018-08-13T00:08:39.931Z,1.83
2018-08-13T00:11:10.021Z,1.97
2018-08-13T00:13:38.581Z,2.23
2018-08-13T00:16:06.840Z,2.23
2018-08-13T00:18:35.022Z,1.90
2018-08-13T00:21:04.204Z,2.23
2018-08-13T00:23:33.152Z,2.23
2018-08-13T00:26:01.321Z,1.63
2018-08-13T00:28:29.471Z,1.90
2018-08-13T00:30:57.624Z,2.03
2018-08-13T00:33:26.696Z,1.47
2018-08-13T00:35:55.609Z,1.47
2018-08-13T00:38:23.781Z,2.23
2018-08-13T00:40:54.166Z,1.60
2018-08-13T00:43:22.296Z,1.83
2018-08-13T00:45:50.671Z,1.60
2018-08-13T00:48:19.456Z,1.70
2018-08-13T00:50:47.656Z,1.80
2018-08-13T00:53:16.819Z,1.40
2018-08-13T00:55:45.733Z,1.60
2018-08-13T00:58:13.913Z,2.90
2018-08-13T01:00:44.299Z,2.30
2018-08-13T01:03:13.276Z,1.50
2018-08-13T01:05:41.864Z,1.83
2018-08-13T01:08:10.778Z,2.00
2018-08-13T01:10:39.264Z,2.90
2018-08-13T01:13:07.500Z,3.00
2018-08-13T01:15:37.905Z,3.63
2018-08-13T01:18:08.137Z,1.60
2018-08-13T01:20:36.978Z,3.30
2018-08-13T01:23:06.861Z,2.20
2018-08-13T01:25:36.276Z,1.53
2018-08-13T01:28:06.682Z,2.70
2018-08-13T01:30:35.536Z,3.87
2018-08-13T01:33:04.380Z,1.70
2018-08-13T01:35:33.872Z,1.90
2018-08-13T01:38:03.782Z,1.57
2018-08-13T01:40:32.448Z,3.50
2018-08-13T01:43:02.554Z,2.47
2018-08-13T01:45:30.763Z,2.80
2018-08-13T01:47:59.268Z,2.80
2018-08-13T01:50:27.592Z,1.73
2018-08-13T01:52:56.236Z,2.60
2018-08-13T01:55:25.597Z,2.07
2018-08-13T01:57:55.299Z,1.97
2018-08-13T02:00:24.416Z,2.10
2018-08-13T02:02:54.600Z,2.20
2018-08-13T02:05:26.188Z,3.00
2018-08-13T02:07:54.703Z,2.00
2018-08-13T02:10:22.916Z,2.43
2018-08-13T02:12:51.791Z,1.67
2018-08-13T02:15:21.803Z,2.53
2018-08-13T02:17:49.952Z,1.93
2018-08-13T02:20:21.613Z,2.00
2018-08-13T02:22:51.229Z,1.70
2018-08-13T02:25:19.419Z,2.60
2018-08-13T02:27:47.592Z,5.07
2018-08-13T02:30:18.375Z,2.40
2018-08-13T02:32:47.356Z,2.03
2018-08-13T02:35:17.067Z,2.20
2018-08-13T02:37:45.220Z,2.33
2018-08-13T02:40:13.429Z,2.43
2018-08-13T02:42:41.597Z,2.23
2018-08-13T02:45:15.917Z,2.50
2018-08-13T02:47:44.733Z,1.87
2018-08-13T02:50:20.247Z,3.43
2018-08-13T02:52:49.004Z,2.40
2018-08-13T02:55:18.164Z,2.40
2018-08-13T02:57:46.567Z,3.47
2018-08-13T03:00:15.009Z,6.70
2018-08-13T03:02:43.834Z,2.20
2018-08-13T03:05:13.420Z,2.27
2018-08-13T03:07:42.617Z,2.43
2018-08-13T03:10:12.929Z,2.07
2018-08-13T03:12:41.500Z,3.00
2018-08-13T03:15:12.952Z,2.30
2018-08-13T03:17:41.775Z,2.50
2018-08-13T03:20:10.119Z,3.23
2018-08-13T03:22:38.500Z,1.90
2018-08-13T03:25:09.348Z,2.30
2018-08-13T03:27:44.886Z,2.60
2018-08-13T03:30:14.404Z,3.93
2018-08-13T03:32:43.158Z,2.60
2018-08-13T03:35:12.081Z,3.20
2018-08-13T03:37:42.612Z,4.10
2018-08-13T03:40:13.656Z,2.80
2018-08-13T03:42:42.196Z,1.87
2018-08-13T03:45:12.137Z,4.63
2018-08-13T03:47:40.670Z,7.47
2018-08-13T03:50:11.269Z,2.83
2018-08-13T03:52:40.952Z,2.30
2018-08-13T03:55:11.533Z,3.27
2018-08-13T03:57:43.025Z,1.83
2018-08-13T04:00:14.811Z,2.80
2018-08-13T04:02:43.280Z,2.80
2018-08-13T04:05:12.480Z,2.17
2018-08-13T04:07:41.261Z,2.60
2018-08-13T04:10:14.270Z,2.30
2018-08-13T04:12:43.814Z,2.40
2018-08-13T04:15:13.149Z,2.40
2018-08-13T04:17:42.530Z,5.67
2018-08-13T04:20:11.862Z,2.00
2018-08-13T04:22:42.347Z,5.33
2018-08-13T04:25:10.949Z,2.33
2018-08-13T04:27:41.528Z,3.00
2018-08-13T04:30:14.272Z,2.53
2018-08-13T04:32:43.336Z,3.00
2018-08-13T04:35:14.791Z,2.43
2018-08-13T04:37:45.265Z,2.03
2018-08-13T04:40:15.782Z,3.50
2018-08-13T04:42:46.272Z,2.43
2018-08-13T04:45:15.657Z,2.40
2018-08-13T04:47:55.570Z,2.47
2018-08-13T04:50:24.513Z,1.80
2018-08-13T04:52:53.984Z,2.60
2018-08-13T04:55:22.159Z,2.30
2018-08-13T04:57:50.918Z,3.30
2018-08-13T05:00:20.091Z,3.03
2018-08-13T05:02:49.315Z,3.10
2018-08-13T05:05:19.524Z,2.53
2018-08-13T05:07:48.689Z,2.93
2018-08-13T05:10:17.280Z,2.30
2018-08-13T05:12:45.896Z,3.07
2018-08-13T05:15:14.111Z,2.77
2018-08-13T05:17:43.169Z,2.40
2018-08-13T05:20:11.379Z,2.10
2018-08-13T05:22:39.536Z,3.73
2018-08-13T05:25:09.752Z,3.33
2018-08-13T05:27:39.169Z,2.60
2018-08-13T05:30:08.850Z,1.87
2018-08-13T05:32:38.209Z,1.70
2018-08-13T05:35:08.472Z,2.20
2018-08-13T05:37:38.893Z,2.20
2018-08-13T05:40:09.468Z,2.70
2018-08-13T05:42:38.024Z,2.93
2018-08-13T05:45:07.836Z,4.00
2018-08-13T05:47:36.005Z,4.80
2018-08-13T05:50:07.018Z,2.00
2018-08-13T05:52:36.876Z,2.10
2018-08-13T05:55:05.386Z,2.60
2018-08-13T05:57:35.559Z,2.80
2018-08-13T06:00:04.947Z,2.63
2018-08-13T06:02:34.035Z,8.03
2018-08-13T06:05:02.462Z,5.90
2018-08-13T06:07:31.575Z,4.20
2018-08-13T06:10:02.384Z,4.50
2018-08-13T06:12:30.536Z,4.33
2018-08-13T06:14:58.702Z,3.07
2018-08-13T06:17:26.924Z,2.27
2018-08-13T06:19:55.467Z,2.03
2018-08-13T06:22:24.897Z,1.40
2018-08-13T06:24:53.558Z,2.37
2018-08-13T06:27:22.671Z,1.87
2018-08-13T06:29:51.329Z,2.50
2018-08-13T06:32:21.560Z,2.65
2018-08-13T06:34:51.329Z,2.13
2018-08-13T06:37:19.582Z,3.87
2018-08-13T06:39:49.836Z,4.07
2018-08-13T06:42:18.787Z,2.50
2018-08-13T06:44:48.648Z,3.27
2018-08-13T06:47:16.856Z,3.37
2018-08-13T06:49:46.017Z,5.50
2018-08-13T06:52:14.692Z,4.50
2018-08-13T06:54:44.377Z,6.63
2018-08-13T06:57:12.512Z,7.43
2018-08-13T06:59:42.263Z,5.27
2018-08-13T07:02:11.471Z,4.70
2018-08-13T07:04:40.118Z,6.90
2018-08-13T07:07:08.635Z,5.40
2018-08-13T07:09:36.844Z,6.60
2018-08-13T07:12:06.895Z,4.77
2018-08-13T07:14:35.775Z,6.87
2018-08-13T07:17:04.189Z,7.50
2018-08-13T07:19:33.236Z,6.80
2018-08-13T07:22:02.112Z,6.17
2018-08-13T07:24:31.734Z,9.13
2018-08-13T07:27:01.177Z,7.07
2018-08-13T07:29:29.978Z,7.00
2018-08-13T07:31:58.668Z,4.73
2018-08-13T07:34:26.856Z,4.93
2018-08-13T07:36:55.883Z,5.70
2018-08-13T07:39:25.470Z,7.90
2018-08-13T07:41:54.460Z,8.10
2018-08-13T07:44:22.660Z,5.17
2018-08-13T07:46:51.385Z,5.90
2018-08-13T07:49:21.244Z,5.90
2018-08-13T07:51:49.840Z,4.93
2018-08-13T07:54:18.545Z,6.20
2018-08-13T07:56:46.692Z,4.37
2018-08-13T07:59:15.564Z,5.10
2018-08-13T08:01:45.850Z,8.00
2018-08-13T08:04:16.201Z,5.90
2018-08-13T08:06:45.796Z,6.80
2018-08-13T08:09:14.057Z,8.20
2018-08-13T08:11:42.202Z,5.50
2018-08-13T08:14:10.968Z,5.63
2018-08-13T08:16:43.935Z,5.03
2018-08-13T08:19:12.140Z,7.30
2018-08-13T08:21:40.312Z,4.90
2018-08-13T08:24:09.583Z,5.30
2018-08-13T08:26:38.374Z,7.20
2018-08-13T08:29:09.629Z,5.93
2018-08-13T08:31:38.356Z,4.40
2018-08-13T08:34:07.532Z,12.73
2018-08-13T08:36:35.727Z,5.13
2018-08-13T08:39:08.780Z,7.80
2018-08-13T08:41:38.658Z,5.60
2018-08-13T08:44:07.304Z,4.97
2018-08-13T08:46:35.768Z,5.20
2018-08-13T08:49:04.071Z,5.87
2018-08-13T08:51:32.738Z,8.43
2018-08-13T08:54:01.800Z,7.50
2018-08-13T08:56:31.460Z,7.33
2018-08-13T08:58:59.953Z,8.43
2018-08-13T09:01:30.520Z,8.57
2018-08-13T09:03:59.359Z,8.20
2018-08-13T09:06:27.541Z,11.50
2018-08-13T09:08:58.561Z,8.93
2018-08-13T09:11:26.778Z,9.50
2018-08-13T09:13:59.967Z,8.50
2018-08-13T09:16:29.307Z,9.97
2018-08-13T09:19:13.392Z,9.93
2018-08-13T09:21:41.919Z,8.87
2018-08-13T09:24:21.372Z,9.57
2018-08-13T09:27:01.666Z,11.47
2018-08-13T09:29:42.851Z,13.83
2018-08-13T09:32:24.008Z,14.87
2018-08-13T09:35:10.089Z,16.50
2018-08-13T09:37:39.138Z,17.73
2018-08-13T09:40:10.548Z,16.07
2018-08-13T09:42:39.251Z,15.57
2018-08-13T09:45:09.497Z,16.23
2018-08-13T09:47:38.354Z,16.10
2018-08-13T09:50:12.334Z,16.93
2018-08-13T09:52:40.528Z,15.40
2018-08-13T09:55:10.641Z,17.30
2018-08-13T09:57:39.604Z,15.90
2018-08-13T10:00:14.292Z,14.40
2018-08-13T10:02:43.852Z,11.67
2018-08-13T10:05:12.041Z,9.17
2018-08-13T10:07:41.488Z,11.60
2018-08-13T10:10:10.951Z,11.50
2018-08-13T10:12:42.208Z,13.93
2018-08-13T10:15:11.600Z,15.03
2018-08-13T10:17:42.320Z,15.00
2018-08-13T10:20:17.998Z,13.10
2018-08-13T10:22:46.797Z,16.53
2018-08-13T10:25:17.431Z,14.60
2018-08-13T10:27:46.312Z,14.67
2018-08-13T10:30:15.549Z,14.30
2018-08-13T10:32:44.788Z,14.27
2018-08-13T10:35:14.088Z,18.60
2018-08-13T10:37:42.783Z,19.03
2018-08-13T10:40:18.018Z,21.63
2018-08-13T10:42:47.122Z,17.70
2018-08-13T10:45:17.255Z,17.10
2018-08-13T10:47:47.753Z,16.00
2018-08-13T10:50:16.912Z,17.50
2018-08-13T10:52:45.085Z,13.53
2018-08-13T10:55:15.669Z,15.03
2018-08-13T10:57:44.054Z,14.80
2018-08-13T11:00:18.226Z,12.73
2018-08-13T11:02:48.096Z,12.33
2018-08-13T11:05:17.303Z,11.57
2018-08-13T11:07:45.527Z,13.13
2018-08-13T11:10:16.166Z,13.00
2018-08-13T11:12:44.925Z,13.00
2018-08-13T11:15:16.485Z,12.60
2018-08-13T11:17:45.564Z,12.60
2018-08-13T11:20:15.116Z,11.53
2018-08-13T11:22:43.723Z,12.60
2018-08-13T11:25:14.101Z,9.23
2018-08-13T11:27:43.304Z,11.13
2018-08-13T11:30:12.829Z,11.00
2018-08-13T11:32:41.084Z,10.80
2018-08-13T11:35:10.266Z,10.20
2018-08-13T11:37:41.327Z,9.57
2018-08-13T11:40:12.640Z,9.43
2018-08-13T11:42:40.963Z,7.80
2018-08-13T11:45:11.328Z,9.83
2018-08-13T11:47:41.056Z,9.90
2018-08-13T11:50:14.465Z,11.10
2018-08-13T11:52:47.064Z,11.80
2018-08-13T11:55:17.150Z,12.00
2018-08-13T11:57:47.799Z,9.97
2018-08-13T12:00:16.272Z,9.90
2018-08-13T12:02:45.321Z,5.53
2018-08-13T12:05:15.916Z,5.40
2018-08-13T12:07:44.719Z,3.73
2018-08-13T12:10:14.217Z,3.20
2018-08-13T12:12:43.261Z,3.30
2018-08-13T12:15:12.341Z,2.17
2018-08-13T12:17:41.400Z,1.63
2018-08-13T12:20:12.176Z,1.87
2018-08-13T12:22:41.663Z,3.47
2018-08-13T12:25:10.320Z,5.33
2018-08-13T12:27:38.516Z,5.87
2018-08-13T12:30:09.821Z,5.83
2018-08-13T12:32:38.386Z,7.20
2018-08-13T12:35:08.160Z,6.30
2018-08-13T12:37:37.661Z,6.23
2018-08-13T12:40:08.528Z,5.73
2018-08-13T12:42:37.180Z,6.30
2018-08-13T12:45:10.304Z,6.00
2018-08-13T12:47:38.986Z,5.53
2018-08-13T12:50:09.880Z,4.47
2018-08-13T12:52:39.680Z,4.50
2018-08-13T12:55:08.915Z,4.30
2018-08-13T12:57:38.434Z,4.17
2018-08-13T13:00:10.346Z,3.87
2018-08-13T13:02:40.400Z,3.90
2018-08-13T13:05:10.748Z,3.73
2018-08-13T13:07:39.427Z,3.87
2018-08-13T13:10:10.551Z,4.90
2018-08-13T13:12:39.110Z,5.67
2018-08-13T13:15:09.992Z,5.70
2018-08-13T13:17:39.575Z,5.20
2018-08-13T13:20:10.882Z,5.97
2018-08-13T13:22:39.524Z,5.57
2018-08-13T13:25:08.424Z,6.20
2018-08-13T13:27:37.891Z,6.57
2018-08-13T13:30:08.116Z,12.43
2018-08-13T13:32:36.509Z,7.93
2018-08-13T13:35:06.740Z,8.50
2018-08-13T13:37:35.895Z,13.83
2018-08-13T13:40:05.332Z,10.67
2018-08-13T13:42:35.740Z,9.50
2018-08-13T13:45:05.296Z,5.70
2018-08-13T13:47:33.452Z,8.20
2018-08-13T13:50:03.543Z,5.60
2018-08-13T13:52:32.149Z,5.30
2018-08-13T13:55:01.185Z,5.83
2018-08-13T13:57:29.604Z,5.70
2018-08-13T13:59:58.464Z,4.80
2018-08-13T14:02:26.647Z,4.50
2018-08-13T14:04:58.972Z,4.73
2018-08-13T14:07:28.220Z,5.13
2018-08-13T14:09:56.353Z,5.00
2018-08-13T14:12:25.136Z,4.70
2018-08-13T14:14:53.864Z,4.97
2018-08-13T14:17:22.573Z,4.37
2018-08-13T14:19:51.005Z,2.97
2018-08-13T14:22:19.591Z,3.77
2018-08-13T14:24:48.060Z,4.23
2018-08-13T14:27:17.708Z,3.80
2018-08-13T14:29:45.877Z,3.07
2018-08-13T14:32:14.338Z,3.33
2018-08-13T14:34:44.959Z,3.13
2018-08-13T14:37:13.400Z,3.30
2018-08-13T14:39:43.294Z,2.57
2018-08-13T14:42:11.389Z,3.67
2018-08-13T14:44:39.777Z,3.10
2018-08-13T14:47:10.528Z,2.70
2018-08-13T14:49:39.479Z,2.67
2018-08-13T14:52:08.647Z,4.57
2018-08-13T14:54:37.988Z,2.67
2018-08-13T14:57:06.192Z,2.53
2018-08-13T14:59:34.752Z,3.00
2018-08-13T15:02:04.670Z,4.73
2018-08-13T15:04:34.419Z,3.30
2018-08-13T15:07:04.996Z,4.27
2018-08-13T15:09:35.239Z,3.40
2018-08-13T15:12:04.489Z,3.37
2018-08-13T15:14:34.508Z,3.30
2018-08-13T15:17:04.144Z,2.70
2018-08-13T15:19:32.389Z,2.87
2018-08-13T15:22:00.567Z,3.00
2018-08-13T15:24:30.946Z,3.03
2018-08-13T15:26:59.588Z,2.80
2018-08-13T15:29:27.834Z,2.90
2018-08-13T15:31:56.560Z,3.80
2018-08-13T15:34:25.205Z,3.60
2018-08-13T15:36:53.392Z,4.07
2018-08-13T15:39:23.082Z,3.13
2018-08-13T15:41:51.770Z,3.10
2018-08-13T15:44:19.932Z,3.37
2018-08-13T15:46:48.632Z,3.77
2018-08-13T15:49:17.472Z,2.67
2018-08-13T15:51:46.510Z,2.43
2018-08-13T15:54:15.562Z,2.33
2018-08-13T15:56:43.692Z,1.80
2018-08-13T15:59:12.201Z,1.70
2018-08-13T16:01:40.912Z,1.93
2018-08-13T16:04:09.227Z,2.40
2018-08-13T16:06:37.652Z,2.23
2018-08-13T16:09:08.843Z,1.43
2018-08-13T16:11:37.307Z,2.13
2018-08-13T16:14:07.592Z,2.33
2018-08-13T16:16:36.213Z,2.80
2018-08-13T16:19:04.870Z,2.90
2018-08-13T16:21:34.319Z,2.07
2018-08-13T16:24:02.480Z,2.20
2018-08-13T16:26:30.665Z,2.33
2018-08-13T16:29:00.137Z,2.20
2018-08-13T16:31:30.366Z,2.23
2018-08-13T16:34:00.035Z,2.30
2018-08-13T16:36:28.216Z,1.97
2018-08-13T16:38:58.096Z,2.20
2018-08-13T16:41:27.129Z,2.50
2018-08-13T16:43:55.412Z,3.33
2018-08-13T16:46:23.931Z,1.90
2018-08-13T16:48:53.118Z,2.00
2018-08-13T16:51:22.624Z,2.40
2018-08-13T16:53:50.805Z,2.40
2018-08-13T16:56:18.958Z,2.60
2018-08-13T16:58:48.051Z,1.97
2018-08-13T17:01:16.723Z,5.33
2018-08-13T17:03:45.185Z,5.00
2018-08-13T17:06:13.474Z,2.43
2018-08-13T17:08:41.713Z,2.57
2018-08-13T17:11:09.944Z,1.90
2018-08-13T17:13:38.575Z,1.77
2018-08-13T17:16:09.408Z,2.20
2018-08-13T17:18:39.835Z,7.00
2018-08-13T17:21:08.648Z,3.30
2018-08-13T17:23:37.463Z,2.60
2018-08-13T17:26:06.262Z,2.13
2018-08-13T17:28:35.040Z,2.47
2018-08-13T17:31:07.257Z,1.93
2018-08-13T17:33:36.064Z,2.00
2018-08-13T17:36:05.124Z,1.43
2018-08-13T17:38:33.328Z,1.67
2018-08-13T17:41:02.128Z,2.00
2018-08-13T17:43:31.653Z,3.03
2018-08-13T17:46:00.899Z,1.80
2018-08-13T17:48:29.513Z,3.40
2018-08-13T17:51:01.999Z,2.30
2018-08-13T17:53:31.339Z,1.90
2018-08-13T17:56:03.331Z,1.67
2018-08-13T17:58:32.138Z,1.70
2018-08-13T18:01:01.133Z,3.10
2018-08-13T18:03:30.340Z,1.53
2018-08-13T18:05:59.178Z,2.43
2018-08-13T18:08:27.375Z,1.87
2018-08-13T18:10:56.168Z,4.70
2018-08-13T18:13:24.684Z,12.37
2018-08-13T18:15:53.450Z,5.70
2018-08-13T18:18:24.072Z,2.53
2018-08-13T18:20:53.216Z,3.57
2018-08-13T18:23:23.424Z,3.13
2018-08-13T18:25:51.678Z,2.33
2018-08-13T18:28:20.140Z,3.13
2018-08-13T18:30:49.368Z,3.10
2018-08-13T18:33:19.240Z,2.90
2018-08-13T18:35:47.460Z,3.33
2018-08-13T18:38:17.540Z,2.43
2018-08-13T18:40:46.203Z,3.00
2018-08-13T18:43:14.616Z,4.97
2018-08-13T18:45:42.802Z,8.30
2018-08-13T18:48:11.293Z,3.50
2018-08-13T18:50:40.557Z,2.97
2018-08-13T18:53:09.944Z,2.80
2018-08-13T18:55:41.160Z,2.70
2018-08-13T18:58:11.838Z,3.40
2018-08-13T19:00:40.963Z,3.53
2018-08-13T19:03:09.867Z,3.60
2018-08-13T19:05:38.032Z,2.60
2018-08-13T19:08:07.690Z,2.90
2018-08-13T19:10:35.896Z,2.80
2018-08-13T19:13:04.721Z,2.37
2018-08-13T19:15:33.888Z,2.10
2018-08-13T19:18:02.772Z,1.70
2018-08-13T19:20:31.907Z,1.87
2018-08-13T19:23:00.162Z,1.83
2018-08-13T19:25:28.844Z,1.50
2018-08-13T19:27:57.365Z,1.50
2018-08-13T19:30:26.131Z,1.10
2018-08-13T19:32:54.717Z,1.70
2018-08-13T19:35:23.932Z,2.10
2018-08-13T19:37:52.611Z,1.43
2018-08-13T19:40:22.508Z,2.03
2018-08-13T19:42:52.020Z,4.17
2018-08-13T19:45:21.013Z,1.40
2018-08-13T19:47:49.936Z,1.83
2018-08-13T19:50:18.095Z,2.73
2018-08-13T19:52:48.720Z,1.40
2018-08-13T19:55:18.101Z,2.43
2018-08-13T19:57:46.288Z,1.53
2018-08-13T20:00:20.176Z,2.50
2018-08-13T20:02:50.528Z,1.73
2018-08-13T20:05:21.124Z,2.17
2018-08-13T20:07:49.761Z,1.83
2018-08-13T20:10:17.896Z,2.57
2018-08-13T20:12:49.047Z,2.37
2018-08-13T20:15:17.363Z,1.60
2018-08-13T20:17:45.844Z,3.53
2018-08-13T20:20:19.580Z,2.70
2018-08-13T20:22:49.682Z,1.90
2018-08-13T20:25:19.572Z,2.20
2018-08-13T20:27:49.501Z,1.87
2018-08-13T20:30:22.513Z,2.00
2018-08-13T20:32:52.704Z,1.90
2018-08-13T20:35:22.956Z,1.80
2018-08-13T20:37:51.064Z,2.40
2018-08-13T20:40:20.367Z,2.33
2018-08-13T20:42:49.336Z,1.90
2018-08-13T20:45:19.468Z,3.13
2018-08-13T20:47:52.336Z,1.80
2018-08-13T20:50:25.126Z,2.80
2018-08-13T20:52:55.428Z,3.07
2018-08-13T20:55:27.780Z,1.43
2018-08-13T20:57:59.700Z,1.70
2018-08-13T21:00:30.745Z,2.53
2018-08-13T21:02:59.179Z,2.10
2018-08-13T21:05:27.950Z,1.87
2018-08-13T21:07:57.441Z,2.37
2018-08-13T21:10:26.379Z,1.87
2018-08-13T21:12:56.509Z,2.13
2018-08-13T21:15:26.682Z,2.70
2018-08-13T21:17:54.857Z,3.10
2018-08-13T21:20:28.346Z,6.33
2018-08-13T21:23:00.748Z,2.10
2018-08-13T21:25:29.973Z,2.07
2018-08-13T21:27:58.743Z,2.03
2018-08-13T21:30:28.636Z,2.20
2018-08-13T21:32:57.676Z,2.40
2018-08-13T21:35:26.483Z,2.60
2018-08-13T21:37:59.226Z,2.20
2018-08-13T21:40:27.462Z,1.93
2018-08-13T21:42:58.508Z,3.00
2018-08-13T21:45:27.264Z,5.77
2018-08-13T21:47:55.397Z,2.77
2018-08-13T21:50:24.113Z,2.10
2018-08-13T21:52:53.197Z,2.23
2018-08-13T21:55:22.071Z,2.87
2018-08-13T21:57:51.628Z,2.30
2018-08-13T22:00:28.139Z,2.73
2018-08-13T22:02:59.088Z,2.90
2018-08-13T22:05:28.976Z,2.67
2018-08-13T22:07:58.564Z,6.00
2018-08-13T22:10:26.751Z,3.10
2018-08-13T22:12:58.842Z,4.37
2018-08-13T22:15:28.776Z,2.70
2018-08-13T22:17:59.747Z,2.10
2018-08-13T22:20:30.745Z,3.27
2018-08-13T22:23:00.759Z,2.00
2018-08-13T22:25:32.065Z,2.37
2018-08-13T22:28:01.008Z,4.73
2018-08-13T22:30:30.420Z,2.33
2018-08-13T22:33:01.443Z,2.50
2018-08-13T22:35:29.616Z,2.80
2018-08-13T22:37:58.386Z,2.90
2018-08-13T22:40:26.640Z,2.97
2018-08-13T22:42:56.486Z,2.53
2018-08-13T22:45:25.612Z,2.53
2018-08-13T22:47:53.831Z,2.77
2018-08-13T22:50:22.477Z,2.80
2018-08-13T22:52:50.960Z,2.57
2018-08-13T22:55:20.888Z,2.70
2018-08-13T22:57:49.324Z,2.17
2018-08-13T23:00:18.626Z,2.50
2018-08-13T23:02:48.556Z,3.40
2018-08-13T23:05:21.658Z,2.50
2018-08-13T23:07:50.444Z,2.20
2018-08-13T23:10:20.728Z,3.00
2018-08-13T23:12:50.243Z,2.53
2018-08-13T23:15:18.619Z,2.40
2018-08-13T23:17:48.160Z,2.93
2018-08-13T23:20:26.606Z,3.00
2018-08-13T23:23:02.284Z,2.47
2018-08-13T23:25:32.323Z,3.80
2018-08-13T23:28:02.557Z,2.73
2018-08-13T23:30:31.048Z,4.00
2018-08-13T23:33:00.531Z,2.83
2018-08-13T23:35:29.429Z,2.83
2018-08-13T23:37:58.181Z,3.67
2018-08-13T23:40:26.940Z,2.67
2018-08-13T23:42:55.068Z,2.97
2018-08-13T23:45:26.700Z,3.40
2018-08-13T23:47:57.092Z,3.60
2018-08-13T23:50:29.878Z,3.00
2018-08-13T23:53:02.884Z,3.10
2018-08-13T23:55:34.384Z,3.17
2018-08-13T23:58:08.824Z,3.30
