createdAt,value
2018-06-19T00:01:17.916Z,16.00
2018-06-19T00:03:46.866Z,15.90
2018-06-19T00:06:15.905Z,15.90
2018-06-19T00:08:44.910Z,15.90
2018-06-19T00:11:13.912Z,15.80
2018-06-19T00:13:42.895Z,15.80
2018-06-19T00:16:11.899Z,15.90
2018-06-19T00:18:44.942Z,15.70
2018-06-19T00:21:16.786Z,15.70
2018-06-19T00:23:45.734Z,15.10
2018-06-19T00:26:14.725Z,15.30
2018-06-19T00:28:45.353Z,15.20
2018-06-19T00:33:43.038Z,15.40
2018-06-19T00:36:12.066Z,15.50
2018-06-19T00:38:41.150Z,15.50
2018-06-19T00:41:10.130Z,15.40
2018-06-19T00:43:39.359Z,15.50
2018-06-19T00:46:08.761Z,15.50
2018-06-19T00:48:37.726Z,15.50
2018-06-19T00:51:06.759Z,15.50
2018-06-19T00:53:35.690Z,15.50
2018-06-19T00:57:13.542Z,15.40
2018-06-19T00:59:42.584Z,15.40
2018-06-19T01:02:11.589Z,15.20
2018-06-19T01:04:40.564Z,15.30
2018-06-19T01:07:09.602Z,15.40
2018-06-19T01:09:38.562Z,15.30
2018-06-19T01:12:07.539Z,15.30
2018-06-19T01:14:36.531Z,15.30
2018-06-19T01:17:05.642Z,15.20
2018-06-19T01:19:34.671Z,15.10
2018-06-19T01:22:03.639Z,15.20
2018-06-19T01:24:32.664Z,14.90
2018-06-19T01:27:01.844Z,14.80
2018-06-19T01:29:30.846Z,14.70
2018-06-19T01:31:59.816Z,14.60
2018-06-19T01:36:57.474Z,14.80
2018-06-19T01:39:26.499Z,14.70
2018-06-19T01:41:55.558Z,14.50
2018-06-19T01:44:24.586Z,14.50
2018-06-19T01:46:53.595Z,14.70
2018-06-19T01:49:22.655Z,14.60
2018-06-19T01:51:51.666Z,14.50
2018-06-19T01:54:20.635Z,14.60
2018-06-19T01:56:49.666Z,14.70
2018-06-19T01:59:18.766Z,14.80
2018-06-19T02:01:47.771Z,14.80
2018-06-19T02:04:16.806Z,14.80
2018-06-19T02:06:45.844Z,14.70
2018-06-19T02:09:14.798Z,14.60
2018-06-19T02:11:43.895Z,14.50
2018-06-19T02:14:12.930Z,14.50
2018-06-19T02:16:42.742Z,14.40
2018-06-19T02:19:11.735Z,14.30
2018-06-19T02:21:40.817Z,14.60
2018-06-19T02:24:09.814Z,14.60
2018-06-19T02:26:38.808Z,14.50
2018-06-19T02:29:07.766Z,14.60
2018-06-19T02:31:36.863Z,14.50
2018-06-19T02:34:05.855Z,14.60
2018-06-19T02:36:34.858Z,14.50
2018-06-19T02:39:05.679Z,14.40
2018-06-19T02:41:34.667Z,14.50
2018-06-19T02:44:04.427Z,14.50
2018-06-19T02:46:33.466Z,14.50
2018-06-19T02:49:02.628Z,14.30
2018-06-19T02:51:31.714Z,14.30
2018-06-19T02:54:01.312Z,14.20
2018-06-19T02:56:30.287Z,14.40
2018-06-19T02:58:59.250Z,14.30
2018-06-19T03:01:28.267Z,14.40
2018-06-19T03:03:57.238Z,14.40
2018-06-19T03:06:26.227Z,14.40
2018-06-19T03:08:55.256Z,14.30
2018-06-19T03:11:24.318Z,14.40
2018-06-19T03:13:53.328Z,14.50
2018-06-19T03:16:22.287Z,14.40
2018-06-19T03:18:51.248Z,14.40
2018-06-19T03:21:20.210Z,14.50
2018-06-19T03:23:49.207Z,14.60
2018-06-19T03:26:18.218Z,14.60
2018-06-19T03:28:47.210Z,14.60
2018-06-19T03:31:16.213Z,14.70
2018-06-19T03:33:45.176Z,14.70
2018-06-19T03:36:14.204Z,14.80
2018-06-19T03:38:43.182Z,14.90
2018-06-19T03:41:12.195Z,15.00
2018-06-19T03:43:41.171Z,14.90
2018-06-19T03:46:10.194Z,15.00
2018-06-19T03:48:39.312Z,15.10
2018-06-19T03:51:08.267Z,15.20
2018-06-19T03:53:37.300Z,15.20
2018-06-19T03:56:06.289Z,15.20
2018-06-19T03:58:35.298Z,15.10
2018-06-19T04:01:04.341Z,15.10
2018-06-19T04:03:33.376Z,15.10
2018-06-19T04:06:02.419Z,15.20
2018-06-19T04:08:31.387Z,15.20
2018-06-19T04:11:00.503Z,15.30
2018-06-19T04:13:29.447Z,15.30
2018-06-19T04:15:58.547Z,15.40
2018-06-19T04:18:27.542Z,15.30
2018-06-19T04:20:56.526Z,15.30
2018-06-19T04:23:25.490Z,15.30
2018-06-19T04:25:54.611Z,15.30
2018-06-19T04:28:23.614Z,15.30
2018-06-19T04:30:52.583Z,15.30
2018-06-19T04:33:21.561Z,15.40
2018-06-19T04:35:50.689Z,15.30
2018-06-19T04:38:19.718Z,15.30
2018-06-19T04:40:48.698Z,15.40
2018-06-19T04:43:17.670Z,15.50
2018-06-19T04:45:46.663Z,15.60
2018-06-19T04:48:15.672Z,15.50
2018-06-19T04:50:44.810Z,15.50
2018-06-19T04:53:13.769Z,15.70
2018-06-19T04:55:42.778Z,15.80
2018-06-19T04:58:11.759Z,15.80
2018-06-19T05:00:40.784Z,15.80
2018-06-19T05:03:09.998Z,16.00
2018-06-19T05:05:39.044Z,16.00
2018-06-19T05:08:08.049Z,16.00
2018-06-19T05:10:37.010Z,16.10
2018-06-19T05:13:05.988Z,16.20
2018-06-19T05:15:34.971Z,16.40
2018-06-19T05:18:03.922Z,16.40
2018-06-19T05:20:32.919Z,16.50
2018-06-19T05:23:01.888Z,16.60
2018-06-19T05:25:30.866Z,16.70
2018-06-19T05:27:59.898Z,16.80
2018-06-19T05:30:28.996Z,16.90
2018-06-19T05:32:57.946Z,16.90
2018-06-19T05:35:26.943Z,16.90
2018-06-19T05:37:55.934Z,16.90
2018-06-19T05:40:25.196Z,17.00
2018-06-19T05:42:54.605Z,17.00
2018-06-19T05:45:23.554Z,17.10
2018-06-19T05:47:52.586Z,17.20
2018-06-19T05:50:21.598Z,17.20
2018-06-19T05:52:50.657Z,17.40
2018-06-19T05:55:19.606Z,17.50
2018-06-19T05:57:48.668Z,17.50
2018-06-19T06:00:17.650Z,17.70
2018-06-19T06:02:46.914Z,17.90
2018-06-19T06:05:15.952Z,18.10
2018-06-19T06:07:45.052Z,18.30
2018-06-19T06:10:14.563Z,18.40
2018-06-19T06:12:43.630Z,18.40
2018-06-19T06:15:12.634Z,18.60
2018-06-19T06:17:41.649Z,18.50
2018-06-19T06:20:10.703Z,18.60
2018-06-19T06:22:40.687Z,18.70
2018-06-19T06:25:09.647Z,18.80
2018-06-19T06:27:38.670Z,18.70
2018-06-19T06:30:07.711Z,18.60
2018-06-19T06:32:36.734Z,18.60
2018-06-19T06:35:05.727Z,18.50
2018-06-19T06:37:34.747Z,18.50
2018-06-19T06:40:03.811Z,18.50
2018-06-19T06:42:32.788Z,18.50
2018-06-19T06:45:01.935Z,18.50
2018-06-19T06:47:30.933Z,18.50
2018-06-19T06:49:59.932Z,18.60
2018-06-19T06:52:28.898Z,18.80
2018-06-19T06:54:57.908Z,19.20
2018-06-19T06:57:26.901Z,19.50
2018-06-19T06:59:55.867Z,20.00
2018-06-19T07:02:24.962Z,21.00
2018-06-19T07:04:54.011Z,21.20
2018-06-19T07:07:23.131Z,21.10
2018-06-19T07:09:52.184Z,22.00
2018-06-19T07:12:21.158Z,24.10
2018-06-19T07:14:50.186Z,23.50
2018-06-19T07:17:19.202Z,22.90
2018-06-19T07:19:48.262Z,22.00
2018-06-19T07:22:17.264Z,23.90
2018-06-19T07:24:46.222Z,23.40
2018-06-19T07:27:15.235Z,23.20
2018-06-19T07:29:44.223Z,23.70
2018-06-19T07:32:13.263Z,24.10
2018-06-19T07:34:42.275Z,23.70
2018-06-19T07:37:11.303Z,23.10
2018-06-19T07:39:40.270Z,22.40
2018-06-19T07:42:09.267Z,21.50
2018-06-19T07:44:38.274Z,21.30
2018-06-19T07:47:07.296Z,21.00
2018-06-19T07:49:36.330Z,21.40
2018-06-19T07:52:05.396Z,21.60
2018-06-19T07:54:34.403Z,21.30
2018-06-19T07:57:03.567Z,20.90
2018-06-19T07:59:32.572Z,20.90
2018-06-19T08:02:01.656Z,20.80
2018-06-19T08:04:30.673Z,20.40
2018-06-19T08:06:59.743Z,20.70
2018-06-19T08:09:28.699Z,21.80
2018-06-19T08:11:57.694Z,22.60
2018-06-19T08:14:26.669Z,24.60
2018-06-19T08:16:55.692Z,24.90
2018-06-19T08:19:24.655Z,24.40
2018-06-19T08:21:53.648Z,23.80
2018-06-19T08:24:22.676Z,23.30
2018-06-19T08:26:51.714Z,23.20
2018-06-19T08:29:20.674Z,23.30
2018-06-19T08:31:49.808Z,22.80
2018-06-19T08:34:19.739Z,22.20
2018-06-19T08:36:48.818Z,22.10
2018-06-19T08:39:17.946Z,21.80
2018-06-19T08:41:46.830Z,22.70
2018-06-19T08:44:15.771Z,23.60
2018-06-19T08:46:44.778Z,25.50
2018-06-19T08:49:13.774Z,24.80
2018-06-19T08:51:42.811Z,23.90
2018-06-19T08:54:11.871Z,24.00
2018-06-19T08:56:40.912Z,24.30
2018-06-19T08:59:09.931Z,24.30
2018-06-19T09:01:38.927Z,23.80
2018-06-19T09:04:07.962Z,23.00
2018-06-19T09:06:36.978Z,22.60
2018-06-19T09:09:08.020Z,22.20
2018-06-19T09:11:37.046Z,22.00
2018-06-19T09:14:06.003Z,22.00
2018-06-19T09:16:35.030Z,21.80
2018-06-19T09:19:04.029Z,21.90
2018-06-19T09:21:32.982Z,22.00
2018-06-19T09:24:02.023Z,22.00
2018-06-19T09:26:30.990Z,22.00
2018-06-19T09:28:59.972Z,22.00
2018-06-19T09:31:29.037Z,22.10
2018-06-19T09:33:58.435Z,22.20
2018-06-19T09:36:27.504Z,22.10
2018-06-19T09:38:56.450Z,22.20
2018-06-19T09:41:25.423Z,22.30
2018-06-19T09:43:54.405Z,22.10
2018-06-19T09:46:23.427Z,22.20
2018-06-19T09:48:52.407Z,22.40
2018-06-19T09:51:21.467Z,22.40
2018-06-19T09:53:50.704Z,22.40
2018-06-19T09:56:19.695Z,22.30
2018-06-19T09:58:48.983Z,22.30
2018-06-19T10:01:17.934Z,22.40
2018-06-19T10:03:46.898Z,22.40
2018-06-19T10:06:16.004Z,22.40
2018-06-19T10:08:44.962Z,22.40
2018-06-19T10:11:14.026Z,22.40
2018-06-19T10:13:43.037Z,22.30
2018-06-19T10:16:12.028Z,22.40
2018-06-19T10:18:41.005Z,22.40
2018-06-19T10:21:09.984Z,22.70
2018-06-19T10:23:38.976Z,22.70
2018-06-19T10:26:08.026Z,22.70
2018-06-19T10:28:37.008Z,23.00
2018-06-19T10:31:06.186Z,22.90
2018-06-19T10:33:35.184Z,23.00
2018-06-19T10:36:04.174Z,23.20
2018-06-19T10:38:33.169Z,23.20
2018-06-19T10:41:02.147Z,23.00
2018-06-19T10:43:31.110Z,23.30
2018-06-19T10:46:00.106Z,23.30
2018-06-19T10:48:29.090Z,23.30
2018-06-19T10:50:58.093Z,23.20
2018-06-19T10:53:27.057Z,23.40
2018-06-19T10:55:56.025Z,23.40
2018-06-19T10:58:25.043Z,23.30
2018-06-19T11:00:54.211Z,23.40
2018-06-19T11:03:23.254Z,23.40
2018-06-19T11:05:52.827Z,23.40
2018-06-19T11:08:21.931Z,23.70
2018-06-19T11:10:50.876Z,24.00
2018-06-19T11:13:19.895Z,23.90
2018-06-19T11:15:48.846Z,23.70
2018-06-19T11:18:17.787Z,23.70
2018-06-19T11:20:46.779Z,23.60
2018-06-19T11:23:15.811Z,23.70
2018-06-19T11:25:44.885Z,23.80
2018-06-19T11:28:13.766Z,24.00
2018-06-19T11:30:42.846Z,23.90
2018-06-19T11:33:11.844Z,23.90
2018-06-19T11:35:40.924Z,23.40
2018-06-19T11:38:10.395Z,23.30
2018-06-19T11:40:39.662Z,23.10
2018-06-19T11:43:08.798Z,23.00
2018-06-19T11:45:37.785Z,22.90
2018-06-19T11:48:06.735Z,23.00
2018-06-19T11:50:35.747Z,23.00
2018-06-19T11:53:04.766Z,23.10
2018-06-19T11:55:33.795Z,23.20
2018-06-19T11:58:03.267Z,23.30
2018-06-19T12:00:32.263Z,23.50
2018-06-19T12:03:01.639Z,23.40
2018-06-19T12:05:31.331Z,23.20
2018-06-19T12:08:00.322Z,23.10
2018-06-19T12:10:29.291Z,23.20
2018-06-19T12:12:59.044Z,23.10
2018-06-19T12:15:28.007Z,23.20
2018-06-19T12:17:57.066Z,23.30
2018-06-19T12:20:26.020Z,23.40
2018-06-19T12:22:55.092Z,23.40
2018-06-19T12:25:24.107Z,23.50
2018-06-19T12:27:53.126Z,23.60
2018-06-19T12:30:22.076Z,23.50
2018-06-19T12:32:51.047Z,23.50
2018-06-19T12:35:20.003Z,23.70
2018-06-19T12:37:49.033Z,23.70
2018-06-19T12:40:18.041Z,23.50
2018-06-19T12:42:47.087Z,23.50
2018-06-19T12:45:16.089Z,23.60
2018-06-19T12:47:45.291Z,23.80
2018-06-19T12:50:38.479Z,23.80
2018-06-19T12:53:19.447Z,23.90
2018-06-19T12:56:00.430Z,24.00
2018-06-19T12:58:29.454Z,24.00
2018-06-19T13:00:58.588Z,24.00
2018-06-19T13:03:38.908Z,23.90
2018-06-19T13:06:19.449Z,23.80
2018-06-19T13:08:48.551Z,23.70
2018-06-19T13:11:17.568Z,23.80
2018-06-19T13:13:57.782Z,23.70
2018-06-19T13:16:38.074Z,23.40
2018-06-19T13:19:22.531Z,23.40
2018-06-19T13:21:51.662Z,23.60
2018-06-19T13:24:20.818Z,23.80
2018-06-19T13:26:49.934Z,24.00
2018-06-19T13:29:40.280Z,24.30
2018-06-19T13:32:09.303Z,25.30
2018-06-19T13:34:38.861Z,26.60
2018-06-19T13:37:07.906Z,26.70
2018-06-19T13:39:37.682Z,27.60
2018-06-19T13:42:23.174Z,28.70
2018-06-19T13:45:01.538Z,28.60
2018-06-19T13:47:30.538Z,29.00
2018-06-19T13:49:59.564Z,29.00
2018-06-19T13:52:28.571Z,29.50
2018-06-19T13:57:24.780Z,30.30
2018-06-19T13:59:53.775Z,30.70
2018-06-19T14:02:22.826Z,28.40
2018-06-19T14:04:51.830Z,27.10
2018-06-19T14:07:21.694Z,26.60
2018-06-19T14:10:01.832Z,27.10
2018-06-19T14:13:02.071Z,27.10
2018-06-19T14:15:36.131Z,27.30
2018-06-19T14:18:05.606Z,27.00
2018-06-19T14:20:34.615Z,26.70
2018-06-19T14:23:03.710Z,26.30
2018-06-19T14:25:32.826Z,26.00
2018-06-19T14:28:01.789Z,25.70
2018-06-19T14:30:30.806Z,25.50
2018-06-19T14:32:59.775Z,25.40
2018-06-19T14:35:28.782Z,25.30
2018-06-19T14:37:57.871Z,25.00
2018-06-19T14:40:26.828Z,25.00
2018-06-19T14:42:55.899Z,24.90
2018-06-19T14:45:25.041Z,24.90
2018-06-19T14:47:54.008Z,24.70
2018-06-19T14:50:22.988Z,24.70
2018-06-19T14:52:52.087Z,24.90
2018-06-19T14:55:21.131Z,25.00
2018-06-19T14:57:50.119Z,25.10
2018-06-19T15:00:19.219Z,25.30
2018-06-19T15:02:48.207Z,25.20
2018-06-19T15:05:17.179Z,25.20
2018-06-19T15:07:52.495Z,25.00
2018-06-19T15:10:21.861Z,25.00
2018-06-19T15:12:50.707Z,25.10
2018-06-19T15:15:19.662Z,25.50
2018-06-19T15:17:48.655Z,26.20
2018-06-19T15:20:17.901Z,26.30
2018-06-19T15:22:46.892Z,26.00
2018-06-19T15:25:15.982Z,25.80
2018-06-19T15:27:44.950Z,25.60
2018-06-19T15:30:13.960Z,25.50
2018-06-19T15:32:42.936Z,25.50
2018-06-19T15:35:12.004Z,25.40
2018-06-19T15:37:41.037Z,25.10
2018-06-19T15:40:10.059Z,25.10
2018-06-19T15:42:39.016Z,25.00
2018-06-19T15:45:08.000Z,24.90
2018-06-19T15:47:37.039Z,24.70
2018-06-19T15:50:07.427Z,24.60
2018-06-19T15:52:36.388Z,24.60
2018-06-19T15:55:05.339Z,24.60
2018-06-19T15:57:34.454Z,24.50
2018-06-19T16:00:03.750Z,24.50
2018-06-19T16:02:32.753Z,24.50
2018-06-19T16:05:01.770Z,24.50
2018-06-19T16:07:30.707Z,24.60
2018-06-19T16:09:59.807Z,24.60
2018-06-19T16:12:28.782Z,24.70
2018-06-19T16:14:57.791Z,24.70
2018-06-19T16:17:26.862Z,24.70
2018-06-19T16:19:55.854Z,24.80
2018-06-19T16:22:24.891Z,24.80
2018-06-19T16:24:53.940Z,24.70
2018-06-19T16:27:23.038Z,24.70
2018-06-19T16:29:52.006Z,24.50
2018-06-19T16:32:20.966Z,24.40
2018-06-19T16:34:50.030Z,24.40
2018-06-19T16:37:19.035Z,24.30
2018-06-19T16:39:48.094Z,24.40
2018-06-19T16:42:17.025Z,24.50
2018-06-19T16:44:46.006Z,24.60
2018-06-19T16:47:15.354Z,24.60
2018-06-19T16:49:44.398Z,24.70
2018-06-19T16:52:13.826Z,24.70
2018-06-19T16:54:42.901Z,24.50
2018-06-19T16:57:11.972Z,24.40
2018-06-19T16:59:41.119Z,24.40
2018-06-19T17:02:11.469Z,24.40
2018-06-19T17:04:40.431Z,24.30
2018-06-19T17:07:09.435Z,24.20
2018-06-19T17:09:38.387Z,24.20
2018-06-19T17:12:07.588Z,24.20
2018-06-19T17:14:36.559Z,24.20
2018-06-19T17:17:06.038Z,24.30
2018-06-19T17:19:35.049Z,24.20
2018-06-19T17:22:04.312Z,24.20
2018-06-19T17:24:33.451Z,24.10
2018-06-19T17:27:02.670Z,24.10
2018-06-19T17:29:31.675Z,24.10
2018-06-19T17:32:00.702Z,24.00
2018-06-19T17:34:29.779Z,23.90
2018-06-19T17:36:58.798Z,24.00
2018-06-19T17:39:27.868Z,23.90
2018-06-19T17:41:56.899Z,24.00
2018-06-19T17:44:25.915Z,24.00
2018-06-19T17:46:54.951Z,23.90
2018-06-19T17:49:24.013Z,23.90
2018-06-19T17:51:53.459Z,23.80
2018-06-19T17:54:22.574Z,23.80
2018-06-19T17:56:51.530Z,23.80
2018-06-19T17:59:20.555Z,23.80
2018-06-19T18:01:49.571Z,23.80
2018-06-19T18:04:18.597Z,23.80
2018-06-19T18:06:47.560Z,23.70
2018-06-19T18:09:16.738Z,23.70
2018-06-19T18:11:45.730Z,23.70
2018-06-19T18:14:14.699Z,23.60
2018-06-19T18:16:43.723Z,23.60
2018-06-19T18:19:12.754Z,23.50
2018-06-19T18:21:41.784Z,23.40
2018-06-19T18:24:10.768Z,23.40
2018-06-19T18:26:39.723Z,23.30
2018-06-19T18:29:08.790Z,23.30
2018-06-19T18:31:37.927Z,23.30
2018-06-19T18:34:06.971Z,23.30
2018-06-19T18:36:36.039Z,23.30
2018-06-19T18:39:07.280Z,23.20
2018-06-19T18:41:36.807Z,23.20
2018-06-19T18:44:05.824Z,23.10
2018-06-19T18:46:34.912Z,23.10
2018-06-19T18:49:03.978Z,23.00
2018-06-19T18:51:32.950Z,23.00
2018-06-19T18:54:02.001Z,23.00
2018-06-19T18:56:31.034Z,22.90
2018-06-19T18:58:59.998Z,22.90
2018-06-19T19:01:28.966Z,22.80
2018-06-19T19:03:57.927Z,22.80
2018-06-19T19:06:28.314Z,22.70
2018-06-19T19:08:57.297Z,22.70
2018-06-19T19:11:26.252Z,22.60
2018-06-19T19:13:55.300Z,22.60
2018-06-19T19:16:29.740Z,22.60
2018-06-19T19:19:01.528Z,22.50
2018-06-19T19:21:30.543Z,22.40
2018-06-19T19:23:59.639Z,22.40
2018-06-19T19:26:33.961Z,22.40
2018-06-19T19:31:39.342Z,22.40
2018-06-19T19:34:08.358Z,22.30
2018-06-19T19:36:42.661Z,22.20
2018-06-19T19:39:17.184Z,22.20
2018-06-19T19:41:46.345Z,22.10
2018-06-19T19:44:15.351Z,22.10
2018-06-19T19:46:49.627Z,22.00
2018-06-19T19:49:18.674Z,22.00
2018-06-19T19:51:47.735Z,22.00
2018-06-19T19:54:16.898Z,21.90
2018-06-19T19:56:51.449Z,21.80
2018-06-19T19:59:20.434Z,21.70
2018-06-19T20:01:49.399Z,21.60
2018-06-19T20:04:18.593Z,21.50
2018-06-19T20:06:47.591Z,21.50
2018-06-19T20:09:16.770Z,21.40
2018-06-19T20:11:45.991Z,21.40
2018-06-19T20:14:14.958Z,21.30
2018-06-19T20:16:44.019Z,21.30
2018-06-19T20:19:13.192Z,21.20
2018-06-19T20:21:42.171Z,21.10
2018-06-19T20:24:11.170Z,21.00
2018-06-19T20:26:40.227Z,20.90
2018-06-19T20:29:09.370Z,20.90
2018-06-19T20:31:38.400Z,20.80
2018-06-19T20:34:07.514Z,20.80
2018-06-19T20:36:36.619Z,20.80
2018-06-19T20:39:07.694Z,20.70
2018-06-19T20:41:36.792Z,20.70
2018-06-19T20:44:06.233Z,20.60
2018-06-19T20:46:35.225Z,20.60
2018-06-19T20:49:04.266Z,20.50
2018-06-19T20:51:33.251Z,20.50
2018-06-19T20:54:02.231Z,20.30
2018-06-19T20:56:31.242Z,20.30
2018-06-19T20:59:00.323Z,20.20
2018-06-19T21:01:29.319Z,20.20
2018-06-19T21:03:58.309Z,20.10
2018-06-19T21:06:27.271Z,20.20
2018-06-19T21:08:56.264Z,20.10
2018-06-19T21:11:25.375Z,20.00
2018-06-19T21:13:54.420Z,20.00
2018-06-19T21:16:23.380Z,20.00
2018-06-19T21:18:52.323Z,19.90
2018-06-19T21:21:21.317Z,19.90
2018-06-19T21:23:50.443Z,19.70
2018-06-19T21:26:19.426Z,19.70
2018-06-19T21:28:48.470Z,19.70
2018-06-19T21:31:17.438Z,19.70
2018-06-19T21:33:46.393Z,19.60
2018-06-19T21:36:15.523Z,19.60
2018-06-19T21:38:44.490Z,19.50
2018-06-19T21:41:13.478Z,19.50
2018-06-19T21:43:42.470Z,19.40
2018-06-19T21:46:11.478Z,19.40
2018-06-19T21:48:40.458Z,19.30
2018-06-19T21:51:09.482Z,19.30
2018-06-19T21:53:38.498Z,19.20
2018-06-19T21:56:07.538Z,19.20
2018-06-19T21:58:36.594Z,19.10
2018-06-19T22:01:05.654Z,19.10
2018-06-19T22:03:34.687Z,19.10
2018-06-19T22:06:03.658Z,19.00
2018-06-19T22:08:38.016Z,19.00
2018-06-19T22:11:07.216Z,19.00
2018-06-19T22:13:36.192Z,18.90
2018-06-19T22:16:05.166Z,18.90
2018-06-19T22:18:34.153Z,18.80
2018-06-19T22:21:03.230Z,18.80
2018-06-19T22:23:32.198Z,18.80
2018-06-19T22:26:01.237Z,18.70
2018-06-19T22:28:30.286Z,18.60
2018-06-19T22:30:59.395Z,18.50
2018-06-19T22:33:28.351Z,18.50
2018-06-19T22:35:57.363Z,18.40
2018-06-19T22:38:26.415Z,18.50
2018-06-19T22:41:01.615Z,18.40
2018-06-19T22:43:30.647Z,18.40
2018-06-19T22:45:59.606Z,18.40
2018-06-19T22:48:28.568Z,18.40
2018-06-19T22:50:57.518Z,18.30
2018-06-19T22:53:26.592Z,18.20
2018-06-19T22:55:55.606Z,18.20
2018-06-19T22:58:24.698Z,18.10
2018-06-19T23:00:53.678Z,18.10
2018-06-19T23:03:22.647Z,18.10
2018-06-19T23:05:51.628Z,17.90
2018-06-19T23:08:20.578Z,17.90
2018-06-19T23:10:49.538Z,17.80
2018-06-19T23:13:18.597Z,17.80
2018-06-19T23:15:47.547Z,17.80
2018-06-19T23:18:16.535Z,17.80
2018-06-19T23:20:45.562Z,17.80
2018-06-19T23:23:14.747Z,17.80
2018-06-19T23:25:43.703Z,17.70
2018-06-19T23:28:12.695Z,17.80
2018-06-19T23:30:41.678Z,17.80
2018-06-19T23:33:10.648Z,17.70
2018-06-19T23:35:39.599Z,17.70
2018-06-19T23:38:08.608Z,17.70
2018-06-19T23:40:37.557Z,17.60
2018-06-19T23:43:06.603Z,17.60
2018-06-19T23:45:35.555Z,17.60
2018-06-19T23:48:04.637Z,17.60
2018-06-19T23:50:33.623Z,17.60
2018-06-19T23:53:02.592Z,17.50
2018-06-19T23:55:31.634Z,17.50
2018-06-19T23:58:00.588Z,17.50
