createdAt,value
2018-07-13T00:01:42.530Z,17.60
2018-07-13T00:04:11.313Z,17.60
2018-07-13T00:06:40.156Z,17.60
2018-07-13T00:09:11.684Z,17.60
2018-07-13T00:11:41.151Z,17.60
2018-07-13T00:14:15.903Z,17.60
2018-07-13T00:16:45.357Z,17.60
2018-07-13T00:19:14.722Z,17.50
2018-07-13T00:21:43.522Z,17.50
2018-07-13T00:24:12.398Z,17.50
2018-07-13T00:26:41.589Z,17.50
2018-07-13T00:29:10.890Z,17.40
2018-07-13T00:31:40.833Z,17.40
2018-07-13T00:34:09.668Z,17.40
2018-07-13T00:36:38.541Z,17.40
2018-07-13T00:39:09.714Z,17.40
2018-07-13T00:41:38.629Z,17.40
2018-07-13T00:44:08.077Z,17.40
2018-07-13T00:46:36.866Z,17.30
2018-07-13T00:49:05.636Z,17.30
2018-07-13T00:51:34.477Z,17.30
2018-07-13T00:54:03.277Z,17.20
2018-07-13T00:56:32.090Z,17.20
2018-07-13T00:59:00.912Z,17.20
2018-07-13T01:01:29.803Z,17.20
2018-07-13T01:03:58.617Z,17.20
2018-07-13T01:06:27.444Z,17.10
2018-07-13T01:08:56.261Z,17.20
2018-07-13T01:11:25.070Z,17.20
2018-07-13T01:13:53.852Z,17.20
2018-07-13T01:16:22.670Z,17.20
2018-07-13T01:18:51.526Z,17.20
2018-07-13T01:21:20.386Z,17.20
2018-07-13T01:23:49.190Z,17.20
2018-07-13T01:26:17.993Z,17.20
2018-07-13T01:28:46.872Z,17.20
2018-07-13T01:31:15.684Z,17.20
2018-07-13T01:33:44.484Z,17.30
2018-07-13T01:36:13.291Z,17.30
2018-07-13T01:38:42.075Z,17.20
2018-07-13T01:41:10.849Z,17.20
2018-07-13T01:43:39.674Z,17.20
2018-07-13T01:46:08.455Z,17.20
2018-07-13T01:48:37.243Z,17.20
2018-07-13T01:51:06.074Z,17.20
2018-07-13T01:53:34.882Z,17.20
2018-07-13T01:56:03.705Z,17.20
2018-07-13T01:58:33.385Z,17.20
2018-07-13T02:01:02.178Z,17.20
2018-07-13T02:03:30.992Z,17.10
2018-07-13T02:05:59.766Z,17.00
2018-07-13T02:08:28.554Z,16.90
2018-07-13T02:10:57.326Z,16.90
2018-07-13T02:13:26.118Z,17.00
2018-07-13T02:15:54.922Z,17.00
2018-07-13T02:18:23.705Z,17.00
2018-07-13T02:20:52.490Z,17.00
2018-07-13T02:23:21.226Z,17.00
2018-07-13T02:25:50.030Z,17.00
2018-07-13T02:28:18.818Z,17.00
2018-07-13T02:30:47.663Z,17.10
2018-07-13T02:33:16.454Z,17.10
2018-07-13T02:35:45.277Z,17.10
2018-07-13T02:38:14.069Z,17.10
2018-07-13T02:40:42.882Z,17.10
2018-07-13T02:43:11.692Z,17.10
2018-07-13T02:45:40.528Z,17.10
2018-07-13T02:48:09.319Z,17.10
2018-07-13T02:50:38.183Z,17.10
2018-07-13T02:53:06.990Z,17.10
2018-07-13T02:55:35.862Z,17.10
2018-07-13T02:58:04.749Z,17.20
2018-07-13T03:00:33.559Z,17.20
2018-07-13T03:03:02.351Z,17.20
2018-07-13T03:05:31.164Z,17.20
2018-07-13T03:07:59.967Z,17.20
2018-07-13T03:10:28.781Z,17.20
2018-07-13T03:12:57.530Z,17.20
2018-07-13T03:15:26.318Z,17.20
2018-07-13T03:17:55.099Z,17.20
2018-07-13T03:20:23.891Z,17.20
2018-07-13T03:22:52.690Z,17.20
2018-07-13T03:25:21.519Z,17.30
2018-07-13T03:27:50.298Z,17.30
2018-07-13T03:30:19.063Z,17.30
2018-07-13T03:32:47.870Z,17.30
2018-07-13T03:35:16.702Z,17.30
2018-07-13T03:37:45.559Z,17.40
2018-07-13T03:40:14.482Z,17.40
2018-07-13T03:42:43.286Z,17.50
2018-07-13T03:45:12.144Z,17.50
2018-07-13T03:47:40.900Z,17.50
2018-07-13T03:50:09.693Z,17.50
2018-07-13T03:52:38.522Z,17.60
2018-07-13T03:55:07.370Z,17.60
2018-07-13T03:57:36.191Z,17.70
2018-07-13T04:00:05.073Z,17.70
2018-07-13T04:02:33.891Z,17.70
2018-07-13T04:05:02.678Z,17.70
2018-07-13T04:07:31.474Z,17.80
2018-07-13T04:10:00.310Z,17.80
2018-07-13T04:12:29.195Z,17.80
2018-07-13T04:14:57.999Z,17.80
2018-07-13T04:17:26.814Z,17.80
2018-07-13T04:19:55.630Z,17.90
2018-07-13T04:22:24.438Z,17.90
2018-07-13T04:24:53.267Z,17.90
2018-07-13T04:27:22.126Z,18.10
2018-07-13T04:29:51.035Z,18.10
2018-07-13T04:32:19.910Z,18.20
2018-07-13T04:34:48.718Z,18.30
2018-07-13T04:37:17.502Z,18.40
2018-07-13T04:39:46.294Z,18.40
2018-07-13T04:42:15.130Z,18.50
2018-07-13T04:44:43.930Z,18.60
2018-07-13T04:47:12.858Z,18.70
2018-07-13T04:49:41.767Z,18.80
2018-07-13T04:52:10.705Z,18.90
2018-07-13T04:54:39.605Z,19.00
2018-07-13T04:57:08.525Z,19.10
2018-07-13T04:59:37.456Z,19.20
2018-07-13T05:02:06.371Z,19.30
2018-07-13T05:04:35.319Z,19.20
2018-07-13T05:07:04.218Z,19.30
2018-07-13T05:09:33.066Z,19.50
2018-07-13T05:12:01.866Z,19.60
2018-07-13T05:14:30.662Z,19.80
2018-07-13T05:16:59.527Z,19.90
2018-07-13T05:19:28.293Z,20.00
2018-07-13T05:21:57.170Z,20.00
2018-07-13T05:24:26.084Z,20.00
2018-07-13T05:26:55.042Z,20.00
2018-07-13T05:29:23.957Z,20.00
2018-07-13T05:31:52.912Z,20.10
2018-07-13T05:34:21.858Z,20.20
2018-07-13T05:36:50.904Z,20.20
2018-07-13T05:39:19.855Z,20.20
2018-07-13T05:41:48.794Z,20.40
2018-07-13T05:44:17.717Z,20.50
2018-07-13T05:46:46.618Z,20.60
2018-07-13T05:49:15.556Z,20.70
2018-07-13T05:54:13.434Z,21.00
2018-07-13T05:56:42.345Z,21.20
2018-07-13T05:59:11.250Z,21.20
2018-07-13T06:01:40.178Z,21.20
2018-07-13T06:04:09.466Z,21.10
2018-07-13T06:06:38.377Z,21.20
2018-07-13T06:09:09.585Z,21.20
2018-07-13T06:11:38.649Z,21.30
2018-07-13T06:14:07.802Z,21.20
2018-07-13T06:17:04.616Z,20.90
2018-07-13T06:25:11.801Z,20.80
2018-07-13T06:27:41.054Z,21.00
2018-07-13T06:30:09.837Z,21.20
2018-07-13T06:32:38.674Z,21.40
2018-07-13T06:35:07.521Z,21.40
2018-07-13T06:37:36.398Z,21.40
2018-07-13T06:45:02.131Z,21.20
2018-07-13T06:47:31.131Z,21.30
2018-07-13T06:50:00.024Z,21.40
2018-07-13T06:52:28.974Z,21.30
2018-07-13T06:54:57.831Z,21.30
2018-07-13T06:57:37.759Z,21.20
2018-07-13T07:01:19.458Z,21.10
2018-07-13T07:04:54.186Z,20.70
2018-07-13T07:07:27.543Z,21.20
2018-07-13T07:09:59.421Z,21.30
2018-07-13T07:13:09.495Z,21.60
2018-07-13T07:15:38.708Z,21.90
2018-07-13T07:18:07.754Z,22.00
2018-07-13T07:20:36.594Z,22.00
2018-07-13T07:23:05.467Z,22.00
2018-07-13T07:25:34.366Z,21.90
2018-07-13T07:28:03.239Z,21.80
2018-07-13T07:30:32.189Z,21.40
2018-07-13T07:33:01.014Z,21.30
2018-07-13T07:35:29.822Z,21.10
2018-07-13T07:37:58.596Z,21.00
2018-07-13T07:40:27.539Z,20.70
2018-07-13T07:42:56.446Z,20.70
2018-07-13T07:45:25.401Z,20.70
2018-07-13T07:47:54.264Z,20.70
2018-07-13T07:50:23.078Z,20.60
2018-07-13T07:52:52.240Z,20.60
2018-07-13T07:55:21.054Z,20.70
2018-07-13T07:57:49.890Z,20.70
2018-07-13T08:00:18.703Z,20.80
2018-07-13T08:02:47.492Z,20.80
2018-07-13T08:05:16.278Z,21.00
2018-07-13T08:07:45.063Z,21.30
2018-07-13T08:10:13.892Z,21.40
2018-07-13T08:12:42.767Z,21.50
2018-07-13T08:15:11.594Z,21.80
2018-07-13T08:17:40.426Z,21.90
2018-07-13T08:20:09.374Z,21.90
2018-07-13T08:22:41.130Z,21.90
2018-07-13T08:25:12.435Z,21.60
2018-07-13T08:27:46.730Z,21.60
2018-07-13T08:30:38.607Z,21.50
2018-07-13T08:33:07.375Z,21.50
2018-07-13T08:35:36.181Z,21.50
2018-07-13T08:38:05.539Z,21.60
2018-07-13T08:40:34.456Z,21.50
2018-07-13T08:43:03.405Z,21.50
2018-07-13T08:45:32.393Z,21.40
2018-07-13T08:48:01.211Z,21.60
2018-07-13T08:50:30.196Z,21.70
2018-07-13T08:52:59.842Z,21.60
2018-07-13T08:55:28.707Z,21.60
2018-07-13T08:57:57.638Z,21.60
2018-07-13T09:00:26.566Z,21.60
2018-07-13T09:02:55.402Z,21.70
2018-07-13T09:07:52.922Z,21.30
2018-07-13T09:10:21.851Z,21.50
2018-07-13T09:15:19.180Z,21.80
2018-07-13T09:17:48.026Z,21.50
2018-07-13T09:20:23.004Z,21.70
2018-07-13T09:22:52.027Z,21.70
2018-07-13T09:25:20.898Z,21.60
2018-07-13T09:27:49.740Z,20.20
2018-07-13T09:30:18.558Z,21.90
2018-07-13T09:32:47.389Z,22.00
2018-07-13T09:35:16.269Z,21.90
2018-07-13T09:37:45.059Z,22.00
2018-07-13T09:40:13.905Z,22.10
2018-07-13T09:42:42.754Z,23.40
2018-07-13T09:45:11.599Z,22.10
2018-07-13T09:47:40.466Z,22.20
2018-07-13T09:50:09.347Z,22.10
2018-07-13T09:52:38.186Z,22.00
2018-07-13T09:55:07.083Z,22.20
2018-07-13T09:57:35.898Z,22.20
2018-07-13T10:00:12.293Z,22.30
2018-07-13T10:02:41.234Z,22.10
2018-07-13T10:05:10.113Z,22.30
2018-07-13T10:07:39.002Z,22.40
2018-07-13T10:10:07.902Z,22.30
2018-07-13T10:12:36.735Z,22.30
2018-07-13T10:15:05.583Z,22.40
2018-07-13T10:17:34.492Z,22.30
2018-07-13T10:20:03.410Z,22.30
2018-07-13T10:22:32.334Z,22.40
2018-07-13T10:25:03.051Z,22.30
2018-07-13T10:27:35.871Z,22.50
2018-07-13T10:30:05.818Z,22.70
2018-07-13T10:32:34.921Z,22.80
2018-07-13T10:35:05.946Z,22.70
2018-07-13T10:37:34.870Z,22.80
2018-07-13T10:40:03.726Z,22.60
2018-07-13T10:42:32.555Z,22.60
2018-07-13T10:45:01.407Z,22.50
2018-07-13T10:47:30.206Z,22.40
2018-07-13T10:49:59.039Z,22.50
2018-07-13T10:52:27.890Z,22.60
2018-07-13T10:54:56.679Z,23.00
2018-07-13T10:57:25.514Z,23.10
2018-07-13T11:02:22.722Z,23.30
2018-07-13T11:04:51.526Z,23.20
2018-07-13T11:07:20.367Z,23.20
2018-07-13T11:09:49.188Z,23.10
2018-07-13T11:12:18.046Z,23.10
2018-07-13T11:14:46.842Z,23.20
2018-07-13T11:17:15.608Z,23.40
2018-07-13T11:19:44.382Z,23.40
2018-07-13T11:22:13.151Z,23.50
2018-07-13T11:24:41.954Z,23.70
2018-07-13T11:27:10.724Z,23.80
2018-07-13T11:29:39.512Z,24.10
2018-07-13T11:32:08.353Z,24.60
2018-07-13T11:34:37.178Z,24.90
2018-07-13T11:37:06.290Z,25.20
2018-07-13T11:39:34.827Z,25.50
2018-07-13T11:42:03.631Z,26.20
2018-07-13T11:44:32.454Z,26.20
2018-07-13T11:47:01.222Z,26.10
2018-07-13T11:49:29.989Z,25.90
2018-07-13T11:51:58.833Z,25.90
2018-07-13T11:54:27.598Z,26.10
2018-07-13T11:56:56.432Z,25.90
2018-07-13T11:59:25.221Z,26.40
2018-07-13T12:01:54.116Z,26.50
2018-07-13T12:04:22.901Z,26.50
2018-07-13T12:06:51.705Z,26.60
2018-07-13T12:09:20.566Z,26.60
2018-07-13T12:11:49.400Z,26.60
2018-07-13T12:14:18.181Z,26.70
2018-07-13T12:16:46.983Z,26.70
2018-07-13T12:19:15.767Z,27.00
2018-07-13T12:21:44.567Z,26.90
2018-07-13T12:24:13.333Z,26.80
2018-07-13T12:26:42.126Z,26.70
2018-07-13T12:29:10.920Z,26.20
2018-07-13T12:31:39.684Z,26.20
2018-07-13T12:34:08.498Z,26.30
2018-07-13T12:36:37.270Z,26.10
2018-07-13T12:39:06.601Z,26.60
2018-07-13T12:41:35.414Z,27.10
2018-07-13T12:44:04.214Z,27.20
2018-07-13T12:46:33.046Z,27.50
2018-07-13T12:49:01.882Z,28.20
2018-07-13T12:51:30.726Z,28.20
2018-07-13T12:53:59.536Z,28.70
2018-07-13T12:56:28.318Z,29.20
2018-07-13T12:58:57.156Z,29.80
2018-07-13T13:01:25.954Z,30.50
2018-07-13T13:03:54.735Z,30.80
2018-07-13T13:06:23.548Z,30.60
2018-07-13T13:08:52.347Z,30.80
2018-07-13T13:11:21.234Z,30.40
2018-07-13T13:13:50.058Z,29.90
2018-07-13T13:16:18.852Z,30.00
2018-07-13T13:18:47.634Z,30.30
2018-07-13T13:21:16.455Z,30.50
2018-07-13T13:23:45.246Z,31.00
2018-07-13T13:26:14.022Z,30.90
2018-07-13T13:28:42.803Z,30.30
2018-07-13T13:31:11.596Z,30.40
2018-07-13T13:33:40.379Z,30.50
2018-07-13T13:36:09.158Z,30.60
2018-07-13T13:38:37.943Z,30.70
2018-07-13T13:41:06.702Z,31.20
2018-07-13T14:29:54.335Z,28.10
2018-07-13T14:32:23.124Z,29.00
2018-07-13T14:34:51.936Z,30.10
2018-07-13T14:37:21.242Z,30.90
2018-07-13T14:39:50.043Z,31.40
2018-07-13T14:42:18.823Z,32.00
2018-07-13T14:44:47.707Z,31.30
2018-07-13T14:47:16.560Z,31.00
2018-07-13T14:49:45.358Z,30.60
2018-07-13T14:52:14.175Z,30.90
2018-07-13T14:54:42.960Z,30.50
2018-07-13T14:57:11.727Z,30.40
2018-07-13T14:59:40.570Z,30.60
2018-07-13T15:02:09.370Z,30.10
2018-07-13T15:04:38.158Z,29.40
2018-07-13T15:07:06.943Z,29.40
2018-07-13T15:09:35.742Z,28.60
2018-07-13T15:14:32.991Z,27.20
2018-07-13T15:17:01.787Z,26.80
2018-07-13T15:19:30.530Z,26.30
2018-07-13T15:21:59.281Z,25.80
2018-07-13T15:24:28.062Z,25.40
2018-07-13T15:26:56.853Z,25.30
2018-07-13T15:29:25.628Z,25.30
2018-07-13T15:31:54.421Z,25.40
2018-07-13T15:34:23.246Z,25.70
2018-07-13T15:36:52.079Z,26.10
2018-07-13T15:39:20.895Z,26.40
2018-07-13T15:41:49.766Z,26.80
2018-07-13T15:44:18.555Z,26.90
2018-07-13T15:46:47.363Z,27.00
2018-07-13T15:49:16.153Z,27.70
2018-07-13T15:51:45.050Z,28.10
2018-07-13T15:54:13.868Z,28.00
2018-07-13T15:56:42.638Z,27.90
2018-07-13T15:59:11.428Z,27.20
2018-07-13T16:01:40.255Z,26.90
2018-07-13T16:04:09.046Z,26.70
2018-07-13T16:06:37.823Z,26.50
2018-07-13T16:09:06.663Z,26.10
2018-07-13T16:11:35.499Z,25.60
2018-07-13T16:14:04.306Z,25.20
2018-07-13T16:16:33.243Z,24.90
2018-07-13T16:19:02.002Z,24.70
2018-07-13T16:21:30.817Z,24.50
2018-07-13T16:23:59.587Z,24.60
2018-07-13T16:26:28.400Z,24.90
2018-07-13T16:28:57.201Z,25.30
2018-07-13T16:31:26.052Z,25.60
2018-07-13T16:33:54.910Z,25.80
2018-07-13T16:36:23.689Z,26.30
2018-07-13T16:38:52.566Z,27.20
2018-07-13T16:41:21.366Z,28.40
2018-07-13T16:43:50.181Z,29.10
2018-07-13T16:46:18.946Z,30.30
2018-07-13T16:48:47.716Z,31.10
2018-07-13T16:51:16.488Z,31.70
2018-07-13T16:53:45.282Z,31.90
2018-07-13T16:56:14.162Z,32.20
2018-07-13T16:58:42.958Z,32.10
2018-07-13T17:01:11.730Z,31.90
2018-07-13T17:03:40.537Z,32.20
2018-07-13T17:06:09.343Z,32.10
2018-07-13T17:08:38.219Z,31.50
2018-07-13T17:11:07.026Z,31.40
2018-07-13T17:13:35.826Z,31.60
2018-07-13T17:16:04.622Z,31.10
2018-07-13T17:18:33.514Z,30.70
2018-07-13T17:21:02.331Z,30.50
2018-07-13T17:23:31.122Z,30.10
2018-07-13T17:25:59.982Z,29.70
2018-07-13T17:28:28.775Z,28.90
2018-07-13T17:30:57.586Z,28.30
2018-07-13T17:33:26.385Z,27.40
2018-07-13T17:35:55.149Z,26.90
2018-07-13T17:38:23.920Z,26.70
2018-07-13T17:40:53.043Z,26.40
2018-07-13T17:43:21.838Z,25.80
2018-07-13T17:45:50.654Z,25.30
2018-07-13T17:48:19.438Z,24.90
2018-07-13T17:50:48.232Z,24.10
2018-07-13T17:53:17.342Z,23.40
2018-07-13T17:55:46.137Z,23.00
2018-07-13T17:58:14.948Z,22.50
2018-07-13T18:00:44.634Z,22.10
2018-07-13T18:03:13.390Z,21.70
2018-07-13T18:05:42.220Z,21.50
2018-07-13T18:08:11.022Z,21.40
2018-07-13T18:10:39.918Z,21.30
2018-07-13T18:13:08.914Z,21.20
2018-07-13T18:15:38.269Z,21.10
2018-07-13T18:18:07.107Z,21.00
2018-07-13T18:20:35.883Z,20.90
2018-07-13T18:23:04.799Z,20.90
2018-07-13T18:25:33.906Z,20.80
2018-07-13T18:28:02.624Z,20.70
2018-07-13T18:30:31.550Z,20.50
2018-07-13T18:33:00.323Z,20.50
2018-07-13T18:35:29.104Z,20.40
2018-07-13T18:37:57.910Z,20.30
2018-07-13T18:40:26.727Z,20.30
2018-07-13T18:42:55.634Z,20.20
2018-07-13T18:45:24.463Z,20.10
2018-07-13T18:47:53.250Z,20.10
2018-07-13T18:50:22.043Z,20.00
2018-07-13T18:52:50.838Z,19.90
2018-07-13T18:55:19.601Z,19.90
2018-07-13T18:57:48.434Z,19.80
2018-07-13T19:00:17.246Z,19.70
2018-07-13T19:02:46.072Z,19.60
2018-07-13T19:05:14.846Z,19.50
2018-07-13T19:07:43.940Z,19.40
2018-07-13T19:10:12.753Z,19.30
2018-07-13T19:12:41.578Z,19.20
2018-07-13T19:15:10.409Z,19.10
2018-07-13T19:17:39.258Z,19.00
2018-07-13T19:20:08.399Z,18.90
2018-07-13T19:22:37.281Z,18.90
2018-07-13T19:25:06.207Z,18.80
2018-07-13T19:27:34.984Z,18.80
2018-07-13T19:30:04.126Z,18.70
2018-07-13T19:32:32.938Z,18.70
2018-07-13T19:35:02.035Z,18.60
2018-07-13T19:37:30.861Z,18.60
2018-07-13T19:39:59.782Z,18.50
2018-07-13T19:42:28.964Z,18.50
2018-07-13T19:44:58.044Z,18.40
2018-07-13T19:47:26.846Z,18.40
2018-07-13T19:49:55.618Z,18.40
2018-07-13T19:52:24.433Z,18.40
2018-07-13T19:54:53.235Z,18.40
2018-07-13T19:57:22.129Z,18.30
2018-07-13T19:59:50.850Z,18.30
2018-07-13T20:02:19.714Z,18.30
2018-07-13T20:04:48.538Z,18.30
2018-07-13T20:07:17.330Z,18.20
2018-07-13T20:09:46.383Z,18.20
2018-07-13T20:12:15.246Z,18.10
2018-07-13T20:14:44.394Z,18.00
2018-07-13T20:17:13.683Z,18.00
2018-07-13T20:19:42.674Z,18.00
2018-07-13T20:22:11.472Z,18.00
2018-07-13T20:24:40.307Z,18.00
2018-07-13T20:27:09.149Z,18.00
2018-07-13T20:29:37.985Z,18.00
2018-07-13T20:32:06.820Z,18.00
2018-07-13T20:34:35.625Z,18.00
2018-07-13T20:37:04.662Z,17.90
2018-07-13T20:39:33.539Z,17.80
2018-07-13T20:42:02.286Z,17.80
2018-07-13T20:44:31.373Z,17.70
2018-07-13T20:47:00.410Z,17.60
2018-07-13T20:49:29.517Z,17.60
2018-07-13T20:51:58.294Z,17.50
2018-07-13T20:54:27.110Z,17.40
2018-07-13T20:56:55.962Z,17.40
2018-07-13T20:59:24.758Z,17.40
2018-07-13T21:01:53.900Z,17.40
2018-07-13T21:04:22.704Z,17.40
2018-07-13T21:06:51.775Z,17.40
2018-07-13T21:09:20.557Z,17.40
2018-07-13T21:11:49.672Z,17.40
2018-07-13T21:14:18.755Z,17.40
2018-07-13T21:16:47.554Z,17.30
2018-07-13T21:19:16.287Z,17.30
2018-07-13T21:21:45.087Z,17.30
2018-07-13T21:24:13.904Z,17.30
2018-07-13T21:26:43.095Z,17.30
2018-07-13T21:29:11.805Z,17.20
2018-07-13T21:31:40.680Z,17.20
2018-07-13T21:34:09.480Z,17.20
2018-07-13T21:36:38.570Z,17.20
2018-07-13T21:39:08.069Z,17.20
2018-07-13T21:41:36.929Z,17.20
2018-07-13T21:44:06.369Z,17.20
2018-07-13T21:46:35.243Z,17.20
2018-07-13T21:49:04.060Z,17.10
2018-07-13T21:51:32.837Z,17.00
2018-07-13T21:54:01.638Z,17.00
2018-07-13T21:56:30.438Z,17.00
2018-07-13T21:58:59.238Z,17.00
2018-07-13T22:01:28.082Z,17.00
2018-07-13T22:03:56.842Z,17.00
2018-07-13T22:06:25.652Z,17.00
2018-07-13T22:08:54.470Z,17.00
2018-07-13T22:11:23.279Z,17.00
2018-07-13T22:13:52.058Z,17.00
2018-07-13T22:16:20.859Z,17.00
2018-07-13T22:21:18.010Z,16.90
2018-07-13T22:23:46.908Z,16.90
2018-07-13T22:26:15.673Z,16.80
2018-07-13T22:28:44.405Z,16.80
2018-07-13T22:31:13.520Z,16.80
2018-07-13T22:33:42.382Z,16.90
2018-07-13T22:36:11.158Z,16.80
2018-07-13T22:41:08.341Z,16.80
2018-07-13T22:43:37.462Z,16.80
2018-07-13T22:46:06.327Z,16.80
2018-07-13T22:48:35.125Z,16.70
2018-07-13T22:51:03.983Z,16.60
2018-07-13T22:53:32.740Z,16.60
2018-07-13T22:56:01.510Z,16.50
2018-07-13T22:58:30.278Z,16.40
2018-07-13T23:00:59.074Z,16.30
2018-07-13T23:03:30.431Z,16.30
2018-07-13T23:06:00.450Z,16.20
2018-07-13T23:08:29.220Z,16.20
2018-07-13T23:10:58.535Z,16.20
2018-07-13T23:13:27.302Z,16.20
2018-07-13T23:15:56.086Z,16.20
2018-07-13T23:18:24.910Z,16.20
2018-07-13T23:20:53.682Z,16.10
2018-07-13T23:23:22.853Z,16.10
2018-07-13T23:25:51.622Z,16.00
2018-07-13T23:28:20.640Z,15.90
2018-07-13T23:30:49.002Z,16.00
2018-07-13T23:33:17.786Z,16.00
2018-07-13T23:35:46.605Z,16.00
2018-07-13T23:38:15.462Z,16.00
2018-07-13T23:40:44.280Z,16.00
2018-07-13T23:43:13.054Z,15.90
2018-07-13T23:45:41.838Z,15.90
2018-07-13T23:48:10.650Z,15.80
2018-07-13T23:50:39.427Z,15.80
2018-07-13T23:53:08.193Z,15.80
2018-07-13T23:55:36.990Z,15.80
2018-07-13T23:58:05.788Z,15.80
