createdAt,value
2022-12-18T00:00:02.449Z,1030.9
2022-12-18T00:01:02.385Z,1030.8
2022-12-18T00:02:02.461Z,1030.9
2022-12-18T00:03:02.678Z,1030.9
2022-12-18T00:04:02.981Z,1030.9
2022-12-18T00:05:01.768Z,1030.9
2022-12-18T00:06:01.827Z,1030.9
2022-12-18T00:07:01.714Z,1030.9
2022-12-18T00:08:09.608Z,1030.9
2022-12-18T00:09:02.309Z,1030.9
2022-12-18T00:10:02.412Z,1030.9
2022-12-18T00:11:07.475Z,1030.9
2022-12-18T00:13:10.488Z,1030.9
2022-12-18T00:14:02.371Z,1030.9
2022-12-18T00:15:02.282Z,1031
2022-12-18T00:16:02.269Z,1031
2022-12-18T00:17:02.257Z,1030.9
2022-12-18T00:18:02.321Z,1031
2022-12-18T00:19:02.254Z,1031
2022-12-18T00:20:02.063Z,1031
2022-12-18T00:21:02.127Z,1031
2022-12-18T00:22:01.923Z,1031.1
2022-12-18T00:23:01.899Z,1031
2022-12-18T00:24:01.749Z,1031
2022-12-18T00:25:01.790Z,1031.1
2022-12-18T00:26:02.763Z,1031.1
2022-12-18T00:27:02.539Z,1031.1
2022-12-18T00:28:02.576Z,1031
2022-12-18T00:29:03.511Z,1031.1
2022-12-18T00:30:02.410Z,1031.1
2022-12-18T00:31:02.737Z,1031.1
2022-12-18T00:32:02.619Z,1031.1
2022-12-18T00:33:02.305Z,1031.1
2022-12-18T00:34:02.394Z,1031.1
2022-12-18T00:35:02.314Z,1031.1
2022-12-18T00:36:02.094Z,1031.1
2022-12-18T00:37:02.133Z,1031.1
2022-12-18T00:38:01.928Z,1031.1
2022-12-18T00:39:01.893Z,1031.1
2022-12-18T00:40:01.762Z,1031.1
2022-12-18T00:41:02.054Z,1031.1
2022-12-18T00:42:01.883Z,1031.1
2022-12-18T00:43:01.877Z,1031.2
2022-12-18T00:44:01.675Z,1031.2
2022-12-18T00:45:13.273Z,1031.2
2022-12-18T00:46:02.238Z,1031.3
2022-12-18T00:47:02.593Z,1031.3
2022-12-18T00:48:02.636Z,1031.2
2022-12-18T00:49:02.505Z,1031.3
2022-12-18T00:50:02.595Z,1031.3
2022-12-18T00:51:02.332Z,1031.3
2022-12-18T00:52:02.337Z,1031.3
2022-12-18T00:53:02.326Z,1031.3
2022-12-18T00:54:02.135Z,1031.3
2022-12-18T00:55:07.063Z,1031.3
2022-12-18T00:56:01.688Z,1031.3
2022-12-18T00:57:02.706Z,1031.3
2022-12-18T00:58:02.639Z,1031.3
2022-12-18T00:59:02.608Z,1031.4
2022-12-18T01:00:03.391Z,1031.4
2022-12-18T01:01:02.679Z,1031.5
2022-12-18T01:02:02.906Z,1031.5
2022-12-18T01:03:03.049Z,1031.5
2022-12-18T01:04:01.741Z,1031.5
2022-12-18T01:05:01.780Z,1031.5
2022-12-18T01:06:02.801Z,1031.5
2022-12-18T01:07:02.585Z,1031.5
2022-12-18T01:08:02.593Z,1031.5
2022-12-18T01:09:02.629Z,1031.6
2022-12-18T01:10:02.406Z,1031.6
2022-12-18T01:11:02.356Z,1031.6
2022-12-18T01:12:02.212Z,1031.6
2022-12-18T01:13:02.240Z,1031.6
2022-12-18T01:14:02.120Z,1031.6
2022-12-18T01:15:02.137Z,1031.7
2022-12-18T01:16:02.268Z,1031.6
2022-12-18T01:17:01.980Z,1031.6
2022-12-18T01:18:02.031Z,1031.6
2022-12-18T01:19:01.806Z,1031.6
2022-12-18T01:20:01.791Z,1031.6
2022-12-18T01:21:01.701Z,1031.6
2022-12-18T01:22:02.751Z,1031.6
2022-12-18T01:23:02.577Z,1031.5
2022-12-18T01:24:02.612Z,1031.5
2022-12-18T01:25:02.457Z,1031.5
2022-12-18T01:26:02.593Z,1031.6
2022-12-18T01:27:02.498Z,1031.6
2022-12-18T01:28:02.484Z,1031.7
2022-12-18T01:29:02.435Z,1031.6
2022-12-18T01:30:02.309Z,1031.6
2022-12-18T01:31:02.942Z,1031.6
2022-12-18T01:32:02.290Z,1031.6
2022-12-18T01:33:01.988Z,1031.5
2022-12-18T01:34:02.065Z,1031.6
2022-12-18T01:35:01.954Z,1031.5
2022-12-18T01:36:01.921Z,1031.6
2022-12-18T01:37:01.736Z,1031.6
2022-12-18T01:38:01.760Z,1031.7
2022-12-18T01:39:02.669Z,1031.6
2022-12-18T01:40:02.494Z,1031.7
2022-12-18T01:41:02.600Z,1031.7
2022-12-18T01:42:02.577Z,1031.7
2022-12-18T01:43:02.359Z,1031.6
2022-12-18T01:44:02.359Z,1031.7
2022-12-18T01:45:02.199Z,1031.6
2022-12-18T01:46:02.474Z,1031.7
2022-12-18T01:47:02.025Z,1031.7
2022-12-18T01:48:02.026Z,1031.7
2022-12-18T01:49:02.001Z,1031.7
2022-12-18T01:50:01.883Z,1031.7
2022-12-18T01:51:01.719Z,1031.8
2022-12-18T01:52:02.735Z,1031.8
2022-12-18T01:53:02.677Z,1031.7
2022-12-18T01:54:02.575Z,1031.8
2022-12-18T01:55:02.477Z,1031.8
2022-12-18T01:56:02.482Z,1031.8
2022-12-18T01:57:02.400Z,1031.8
2022-12-18T01:58:02.260Z,1031.8
2022-12-18T01:59:02.222Z,1031.9
2022-12-18T02:00:01.988Z,1031.8
2022-12-18T02:01:02.265Z,1031.8
2022-12-18T02:02:03.824Z,1031.9
2022-12-18T02:03:02.844Z,1031.9
2022-12-18T02:04:02.716Z,1031.9
2022-12-18T02:05:02.568Z,1031.9
2022-12-18T02:06:02.646Z,1032
2022-12-18T02:07:02.433Z,1032
2022-12-18T02:08:02.414Z,1031.9
2022-12-18T02:09:01.721Z,1032
2022-12-18T02:10:01.929Z,1032
2022-12-18T02:11:02.769Z,1032
2022-12-18T02:12:02.563Z,1032
2022-12-18T02:13:02.628Z,1032
2022-12-18T02:14:03.409Z,1032.2
2022-12-18T02:15:02.370Z,1032.1
2022-12-18T02:16:02.289Z,1032.1
2022-12-18T02:17:02.439Z,1032.2
2022-12-18T02:18:02.197Z,1032.1
2022-12-18T02:19:02.183Z,1032.1
2022-12-18T02:20:02.398Z,1032.1
2022-12-18T02:21:02.171Z,1032.1
2022-12-18T02:22:02.077Z,1032.2
2022-12-18T02:23:02.004Z,1032.1
2022-12-18T02:24:02.001Z,1032.2
2022-12-18T02:25:01.784Z,1032.2
2022-12-18T02:26:01.834Z,1032.2
2022-12-18T02:27:02.780Z,1032.2
2022-12-18T02:28:02.565Z,1032.2
2022-12-18T02:29:02.615Z,1032.2
2022-12-18T02:30:02.474Z,1032.3
2022-12-18T02:31:02.749Z,1032.3
2022-12-18T02:32:02.517Z,1032.3
2022-12-18T02:33:02.367Z,1032.3
2022-12-18T02:34:02.363Z,1032.3
2022-12-18T02:35:02.321Z,1032.3
2022-12-18T02:36:02.152Z,1032.3
2022-12-18T02:37:02.206Z,1032.2
2022-12-18T02:38:02.067Z,1032.3
2022-12-18T02:39:02.126Z,1032.3
2022-12-18T02:40:01.949Z,1032.3
2022-12-18T02:41:01.933Z,1032.3
2022-12-18T02:42:01.797Z,1032.3
2022-12-18T02:43:01.813Z,1032.3
2022-12-18T02:44:01.658Z,1032.4
2022-12-18T02:45:02.749Z,1032.4
2022-12-18T02:46:02.860Z,1032.4
2022-12-18T02:47:02.599Z,1032.4
2022-12-18T02:48:02.694Z,1032.5
2022-12-18T02:49:02.445Z,1032.5
2022-12-18T02:50:02.586Z,1032.5
2022-12-18T02:51:02.469Z,1032.5
2022-12-18T02:52:02.257Z,1032.5
2022-12-18T02:53:02.311Z,1032.5
2022-12-18T02:54:02.279Z,1032.5
2022-12-18T02:55:02.049Z,1032.4
2022-12-18T02:56:02.069Z,1032.5
2022-12-18T02:57:01.846Z,1032.5
2022-12-18T02:58:01.859Z,1032.4
2022-12-18T02:59:01.724Z,1032.5
2022-12-18T03:00:02.775Z,1032.5
2022-12-18T03:01:03.025Z,1032.6
2022-12-18T03:02:05.301Z,1032.5
2022-12-18T03:03:02.716Z,1032.6
2022-12-18T03:04:02.582Z,1032.6
2022-12-18T03:05:02.465Z,1032.7
2022-12-18T03:06:02.687Z,1032.7
2022-12-18T03:07:02.408Z,1032.6
2022-12-18T03:08:02.420Z,1032.8
2022-12-18T03:09:02.359Z,1032.8
2022-12-18T03:10:02.181Z,1032.8
2022-12-18T03:11:02.151Z,1032.8
2022-12-18T03:12:02.011Z,1032.8
2022-12-18T03:13:02.005Z,1032.8
2022-12-18T03:14:01.992Z,1032.8
2022-12-18T03:15:01.873Z,1032.9
2022-12-18T03:16:01.719Z,1032.8
2022-12-18T03:17:02.836Z,1032.8
2022-12-18T03:18:02.672Z,1032.8
2022-12-18T03:19:02.565Z,1032.8
2022-12-18T03:20:02.565Z,1032.8
2022-12-18T03:21:02.353Z,1032.7
2022-12-18T03:22:02.456Z,1032.8
2022-12-18T03:23:02.340Z,1032.8
2022-12-18T03:24:02.138Z,1032.8
2022-12-18T03:25:02.150Z,1032.7
2022-12-18T03:26:08.003Z,1032.8
2022-12-18T03:27:01.728Z,1032.8
2022-12-18T03:28:02.727Z,1032.8
2022-12-18T03:29:02.589Z,1032.8
2022-12-18T03:30:02.687Z,1032.8
2022-12-18T03:31:02.808Z,1032.8
2022-12-18T03:32:02.636Z,1032.8
2022-12-18T03:33:02.670Z,1032.8
2022-12-18T03:34:02.574Z,1032.7
2022-12-18T03:35:02.625Z,1032.8
2022-12-18T03:36:02.425Z,1032.8
2022-12-18T03:37:02.551Z,1032.9
2022-12-18T03:38:02.345Z,1032.8
2022-12-18T03:39:02.348Z,1032.8
2022-12-18T03:40:02.224Z,1032.9
2022-12-18T03:41:02.167Z,1032.9
2022-12-18T03:42:02.209Z,1032.8
2022-12-18T03:43:01.992Z,1032.9
2022-12-18T03:44:02.002Z,1032.9
2022-12-18T03:45:01.789Z,1032.9
2022-12-18T03:46:01.966Z,1032.9
2022-12-18T03:47:02.759Z,1032.9
2022-12-18T03:48:02.567Z,1032.9
2022-12-18T03:49:02.569Z,1033
2022-12-18T03:50:02.518Z,1032.9
2022-12-18T03:51:02.550Z,1032.9
2022-12-18T03:52:02.407Z,1033
2022-12-18T03:53:02.380Z,1033
2022-12-18T03:54:02.376Z,1033
2022-12-18T03:55:02.204Z,1033.1
2022-12-18T03:56:02.381Z,1033
2022-12-18T03:57:02.264Z,1033
2022-12-18T03:58:02.136Z,1033
2022-12-18T03:59:02.216Z,1033.1
2022-12-18T04:00:03.442Z,1033.1
2022-12-18T04:01:02.278Z,1033.1
2022-12-18T04:02:02.394Z,1033.1
2022-12-18T04:03:02.435Z,1033.1
2022-12-18T04:04:02.350Z,1033.1
2022-12-18T04:05:02.051Z,1033.1
2022-12-18T04:06:02.115Z,1033.2
2022-12-18T04:07:01.914Z,1033.1
2022-12-18T04:08:01.864Z,1033.2
2022-12-18T04:09:01.797Z,1033.1
2022-12-18T04:10:02.778Z,1033.2
2022-12-18T04:11:03.084Z,1033.2
2022-12-18T04:12:02.136Z,1033.2
2022-12-18T04:13:01.933Z,1033.3
2022-12-18T04:14:08.550Z,1033.3
2022-12-18T04:15:02.751Z,1033.2
2022-12-18T04:16:02.720Z,1033.3
2022-12-18T04:17:01.657Z,1033.3
2022-12-18T04:18:02.754Z,1033.3
2022-12-18T04:19:02.604Z,1033.2
2022-12-18T04:20:02.620Z,1033.2
2022-12-18T04:21:02.477Z,1033.2
2022-12-18T04:22:02.496Z,1033.2
2022-12-18T04:23:02.453Z,1033.3
2022-12-18T04:24:02.200Z,1033.3
2022-12-18T04:25:02.227Z,1033.3
2022-12-18T04:26:02.257Z,1033.2
2022-12-18T04:27:02.048Z,1033.3
2022-12-18T04:28:02.031Z,1033.3
2022-12-18T04:29:01.855Z,1033.4
2022-12-18T04:30:01.954Z,1033.4
2022-12-18T04:31:01.998Z,1033.4
2022-12-18T04:32:01.957Z,1033.4
2022-12-18T04:33:02.650Z,1033.4
2022-12-18T04:34:02.522Z,1033.4
2022-12-18T04:35:02.553Z,1033.4
2022-12-18T04:36:02.366Z,1033.4
2022-12-18T04:37:02.399Z,1033.4
2022-12-18T04:38:02.341Z,1033.4
2022-12-18T04:39:02.165Z,1033.4
2022-12-18T04:40:02.156Z,1033.4
2022-12-18T04:41:02.003Z,1033.4
2022-12-18T04:42:02.256Z,1033.5
2022-12-18T04:43:02.351Z,1033.5
2022-12-18T04:44:02.016Z,1033.5
2022-12-18T04:45:02.011Z,1033.5
2022-12-18T04:46:02.016Z,1033.5
2022-12-18T04:47:01.924Z,1033.5
2022-12-18T04:48:01.931Z,1033.6
2022-12-18T04:49:01.720Z,1033.6
2022-12-18T04:50:01.766Z,1033.6
2022-12-18T04:51:02.665Z,1033.6
2022-12-18T04:52:02.532Z,1033.6
2022-12-18T04:53:02.582Z,1033.6
2022-12-18T04:54:02.583Z,1033.6
2022-12-18T04:55:02.614Z,1033.7
2022-12-18T04:56:02.429Z,1033.6
2022-12-18T04:57:02.471Z,1033.7
2022-12-18T04:58:02.453Z,1033.8
2022-12-18T04:59:02.315Z,1033.8
2022-12-18T05:00:02.336Z,1033.7
2022-12-18T05:01:02.117Z,1033.8
2022-12-18T05:02:02.313Z,1033.7
2022-12-18T05:03:03.125Z,1033.8
2022-12-18T05:04:02.716Z,1033.7
2022-12-18T05:05:02.426Z,1033.8
2022-12-18T05:06:02.522Z,1033.8
2022-12-18T05:07:02.469Z,1033.8
2022-12-18T05:08:02.770Z,1033.9
2022-12-18T05:09:02.191Z,1033.9
2022-12-18T05:10:02.070Z,1033.9
2022-12-18T05:11:02.026Z,1033.9
2022-12-18T05:12:01.789Z,1033.9
2022-12-18T05:13:01.979Z,1033.9
2022-12-18T05:14:01.788Z,1034
2022-12-18T05:15:02.747Z,1033.9
2022-12-18T05:16:02.904Z,1033.9
2022-12-18T05:17:02.326Z,1034
2022-12-18T05:18:02.424Z,1033.9
2022-12-18T05:19:02.283Z,1034
2022-12-18T05:20:02.099Z,1034
2022-12-18T05:21:02.127Z,1034
2022-12-18T05:22:02.457Z,1034
2022-12-18T05:23:02.208Z,1034
2022-12-18T05:24:02.136Z,1034
2022-12-18T05:25:01.935Z,1034
2022-12-18T05:26:01.883Z,1034
2022-12-18T05:27:01.766Z,1034
2022-12-18T05:28:01.776Z,1034
2022-12-18T05:29:02.650Z,1034
2022-12-18T05:30:02.489Z,1034
2022-12-18T05:31:02.593Z,1033.9
2022-12-18T05:32:02.331Z,1034
2022-12-18T05:33:02.283Z,1034
2022-12-18T05:34:02.103Z,1034
2022-12-18T05:35:02.148Z,1034.1
2022-12-18T05:36:01.946Z,1034.1
2022-12-18T05:37:01.991Z,1034.1
2022-12-18T05:38:01.882Z,1034.1
2022-12-18T05:39:01.852Z,1034.1
2022-12-18T05:40:01.662Z,1034.1
2022-12-18T05:41:02.674Z,1034.1
2022-12-18T05:42:02.600Z,1034.1
2022-12-18T05:43:02.644Z,1034.1
2022-12-18T05:44:02.459Z,1034.1
2022-12-18T05:45:02.469Z,1034.1
2022-12-18T05:46:02.488Z,1034.1
2022-12-18T05:47:02.501Z,1034.1
2022-12-18T05:48:02.328Z,1034.2
2022-12-18T05:49:02.332Z,1034.1
2022-12-18T05:50:02.105Z,1034.2
2022-12-18T05:51:02.204Z,1034.2
2022-12-18T05:52:02.000Z,1034.2
2022-12-18T05:53:01.941Z,1034.2
2022-12-18T05:54:01.804Z,1034.2
2022-12-18T05:55:01.787Z,1034.2
2022-12-18T05:56:02.777Z,1034.2
2022-12-18T05:57:02.570Z,1034.3
2022-12-18T05:58:02.621Z,1034.3
2022-12-18T05:59:03.464Z,1034.2
2022-12-18T06:00:02.205Z,1034.2
2022-12-18T06:01:02.165Z,1034.2
2022-12-18T06:02:02.558Z,1034.3
2022-12-18T06:03:02.658Z,1034.3
2022-12-18T06:04:03.887Z,1034.3
2022-12-18T06:05:01.738Z,1034.3
2022-12-18T06:06:02.012Z,1034.3
2022-12-18T06:07:01.759Z,1034.3
2022-12-18T06:08:02.709Z,1034.3
2022-12-18T06:09:02.748Z,1034.3
2022-12-18T06:10:02.590Z,1034.4
2022-12-18T06:11:02.445Z,1034.4
2022-12-18T06:12:02.438Z,1034.4
2022-12-18T06:13:02.321Z,1034.4
2022-12-18T06:14:02.215Z,1034.4
2022-12-18T06:15:02.264Z,1034.4
2022-12-18T06:16:02.312Z,1034.4
2022-12-18T06:17:02.082Z,1034.4
2022-12-18T06:18:02.076Z,1034.4
2022-12-18T06:19:01.880Z,1034.4
2022-12-18T06:20:01.864Z,1034.4
2022-12-18T06:21:01.658Z,1034.3
2022-12-18T06:22:02.696Z,1034.4
2022-12-18T06:23:02.568Z,1034.5
2022-12-18T06:24:02.604Z,1034.4
2022-12-18T06:25:02.383Z,1034.4
2022-12-18T06:26:02.532Z,1034.5
2022-12-18T06:27:02.462Z,1034.4
2022-12-18T06:28:02.480Z,1034.4
2022-12-18T06:29:02.446Z,1034.4
2022-12-18T06:30:02.329Z,1034.5
2022-12-18T06:31:02.333Z,1034.5
2022-12-18T06:32:02.649Z,1034.5
2022-12-18T06:33:02.421Z,1034.5
2022-12-18T06:34:04.074Z,1034.5
2022-12-18T06:35:02.563Z,1034.5
2022-12-18T06:36:02.465Z,1034.5
2022-12-18T06:37:02.413Z,1034.6
2022-12-18T06:38:02.332Z,1034.6
2022-12-18T06:39:02.237Z,1034.6
2022-12-18T06:40:02.255Z,1034.6
2022-12-18T06:41:01.934Z,1034.6
2022-12-18T06:42:01.869Z,1034.6
2022-12-18T06:43:01.782Z,1034.6
2022-12-18T06:44:01.814Z,1034.6
2022-12-18T06:45:02.743Z,1034.7
2022-12-18T06:46:02.744Z,1034.7
2022-12-18T06:47:01.937Z,1034.7
2022-12-18T06:48:01.868Z,1034.7
2022-12-18T06:49:01.735Z,1034.7
2022-12-18T06:50:01.816Z,1034.7
2022-12-18T06:51:02.760Z,1034.8
2022-12-18T06:52:02.612Z,1034.7
2022-12-18T06:53:03.495Z,1034.8
2022-12-18T06:54:01.930Z,1034.8
2022-12-18T06:55:01.896Z,1034.8
2022-12-18T06:56:11.255Z,1034.8
2022-12-18T06:57:01.933Z,1034.9
2022-12-18T06:58:01.953Z,1034.9
2022-12-18T06:59:01.792Z,1034.9
2022-12-18T07:00:02.328Z,1034.9
2022-12-18T07:01:02.416Z,1034.9
2022-12-18T07:02:03.007Z,1034.9
2022-12-18T07:03:02.099Z,1034.9
2022-12-18T07:04:01.812Z,1034.9
2022-12-18T07:05:11.232Z,1035
2022-12-18T07:06:01.921Z,1034.9
2022-12-18T07:07:01.973Z,1035
2022-12-18T07:08:01.805Z,1035
2022-12-18T07:09:01.785Z,1035
2022-12-18T07:10:02.687Z,1035
2022-12-18T07:11:02.582Z,1035
2022-12-18T07:12:02.616Z,1035
2022-12-18T07:13:02.552Z,1035
2022-12-18T07:14:02.426Z,1035
2022-12-18T07:15:02.486Z,1035
2022-12-18T07:16:02.446Z,1035
2022-12-18T07:17:02.123Z,1035.1
2022-12-18T07:18:02.007Z,1035.1
2022-12-18T07:19:01.875Z,1035.1
2022-12-18T07:20:01.884Z,1035.1
2022-12-18T07:21:02.444Z,1035.1
2022-12-18T07:22:03.348Z,1035.2
2022-12-18T07:23:02.225Z,1035.2
2022-12-18T07:24:02.295Z,1035.2
2022-12-18T07:25:02.046Z,1035.3
2022-12-18T07:26:02.127Z,1035.2
2022-12-18T07:27:01.976Z,1035.3
2022-12-18T07:28:02.032Z,1035.3
2022-12-18T07:29:01.719Z,1035.3
2022-12-18T07:30:01.767Z,1035.3
2022-12-18T07:31:02.707Z,1035.4
2022-12-18T07:32:02.512Z,1035.3
2022-12-18T07:33:02.318Z,1035.3
2022-12-18T07:34:02.256Z,1035.3
2022-12-18T07:35:02.083Z,1035.3
2022-12-18T07:36:02.163Z,1035.3
2022-12-18T07:37:01.958Z,1035.4
2022-12-18T07:38:01.952Z,1035.4
2022-12-18T07:39:01.838Z,1035.3
2022-12-18T07:40:01.867Z,1035.3
2022-12-18T07:41:01.665Z,1035.4
2022-12-18T07:42:02.710Z,1035.4
2022-12-18T07:43:02.588Z,1035.4
2022-12-18T07:44:02.575Z,1035.4
2022-12-18T07:45:02.416Z,1035.5
2022-12-18T07:46:02.588Z,1035.4
2022-12-18T07:47:03.331Z,1035.4
2022-12-18T07:48:02.536Z,1035.4
2022-12-18T07:49:02.426Z,1035.4
2022-12-18T07:50:02.424Z,1035.4
2022-12-18T07:51:02.227Z,1035.4
2022-12-18T07:52:02.254Z,1035.4
2022-12-18T07:53:02.023Z,1035.4
2022-12-18T07:54:02.057Z,1035.4
2022-12-18T07:55:01.911Z,1035.4
2022-12-18T07:56:30.217Z,1035.3
2022-12-18T07:57:02.277Z,1035.3
2022-12-18T07:58:02.268Z,1035.4
2022-12-18T07:59:02.339Z,1035.4
2022-12-18T08:00:03.531Z,1035.4
2022-12-18T08:01:02.679Z,1035.3
2022-12-18T08:02:02.936Z,1035.4
2022-12-18T08:03:02.013Z,1035.4
2022-12-18T08:04:01.721Z,1035.3
2022-12-18T08:05:01.769Z,1035.3
2022-12-18T08:06:02.662Z,1035.4
2022-12-18T08:07:02.573Z,1035.3
2022-12-18T08:08:02.622Z,1035.3
2022-12-18T08:09:02.433Z,1035.3
2022-12-18T08:10:02.509Z,1035.4
2022-12-18T08:11:02.381Z,1035.3
2022-12-18T08:12:02.281Z,1035.4
2022-12-18T08:13:05.719Z,1035.4
2022-12-18T08:14:02.481Z,1035.4
2022-12-18T08:15:02.910Z,1035.4
2022-12-18T08:16:02.354Z,1035.4
2022-12-18T08:17:02.025Z,1035.4
2022-12-18T08:18:01.830Z,1035.4
2022-12-18T08:19:01.731Z,1035.4
2022-12-18T08:20:01.690Z,1035.4
2022-12-18T08:21:02.664Z,1035.4
2022-12-18T08:22:02.669Z,1035.4
2022-12-18T08:23:02.565Z,1035.4
2022-12-18T08:24:02.386Z,1035.4
2022-12-18T08:25:02.372Z,1035.5
2022-12-18T08:26:02.299Z,1035.5
2022-12-18T08:27:34.773Z,1035.5
2022-12-18T08:28:02.562Z,1035.5
2022-12-18T08:29:02.580Z,1035.6
2022-12-18T08:30:02.444Z,1035.5
2022-12-18T08:31:03.299Z,1035.5
2022-12-18T08:32:02.567Z,1035.5
2022-12-18T08:33:02.331Z,1035.5
2022-12-18T08:34:02.338Z,1035.5
2022-12-18T08:35:02.294Z,1035.5
2022-12-18T08:36:02.123Z,1035.5
2022-12-18T08:37:02.066Z,1035.5
2022-12-18T08:38:01.996Z,1035.5
2022-12-18T08:39:02.024Z,1035.5
2022-12-18T08:40:01.834Z,1035.6
2022-12-18T08:41:01.789Z,1035.6
2022-12-18T08:42:10.741Z,1035.7
2022-12-18T08:43:02.474Z,1035.6
2022-12-18T08:44:02.975Z,1035.7
2022-12-18T08:45:01.617Z,1035.7
2022-12-18T08:46:02.839Z,1035.7
2022-12-18T08:47:02.561Z,1035.8
2022-12-18T08:48:02.612Z,1035.8
2022-12-18T08:49:04.194Z,1035.8
2022-12-18T08:50:01.838Z,1035.8
2022-12-18T08:51:02.084Z,1035.8
2022-12-18T08:52:01.748Z,1035.8
2022-12-18T08:53:01.781Z,1035.8
2022-12-18T08:54:05.297Z,1035.8
2022-12-18T08:55:02.186Z,1035.9
2022-12-18T08:56:02.125Z,1035.9
2022-12-18T08:57:01.985Z,1035.9
2022-12-18T08:58:02.014Z,1035.9
2022-12-18T08:59:02.052Z,1035.9
2022-12-18T09:00:01.908Z,1035.9
2022-12-18T09:01:01.813Z,1035.9
2022-12-18T09:02:02.897Z,1035.9
2022-12-18T09:03:02.251Z,1035.9
2022-12-18T09:04:02.066Z,1036
2022-12-18T09:05:02.070Z,1036
2022-12-18T09:06:01.848Z,1036
2022-12-18T09:07:01.896Z,1035.9
2022-12-18T09:08:01.728Z,1036
2022-12-18T09:09:03.758Z,1036
2022-12-18T09:10:02.420Z,1036
2022-12-18T09:11:02.513Z,1036
2022-12-18T09:12:02.442Z,1036.1
2022-12-18T09:13:02.238Z,1036.1
2022-12-18T09:14:02.293Z,1036.1
2022-12-18T09:15:02.286Z,1036.1
2022-12-18T09:16:02.075Z,1036.1
2022-12-18T09:17:02.201Z,1036.1
2022-12-18T09:18:01.944Z,1036.2
2022-12-18T09:19:01.858Z,1036.1
2022-12-18T09:20:01.848Z,1036.1
2022-12-18T09:21:01.673Z,1036.1
2022-12-18T09:22:02.689Z,1036.1
2022-12-18T09:23:02.583Z,1036.1
2022-12-18T09:24:02.634Z,1036.2
2022-12-18T09:25:02.440Z,1036.1
2022-12-18T09:26:02.399Z,1036.1
2022-12-18T09:27:02.429Z,1036.1
2022-12-18T09:28:02.295Z,1036.1
2022-12-18T09:29:02.285Z,1036
2022-12-18T09:30:02.368Z,1036.1
2022-12-18T09:31:02.483Z,1036.1
2022-12-18T09:32:02.298Z,1036.1
2022-12-18T09:33:02.486Z,1036.1
2022-12-18T09:34:02.241Z,1036.2
2022-12-18T09:35:02.135Z,1036.1
2022-12-18T09:36:02.073Z,1036.1
2022-12-18T09:37:01.939Z,1036.1
2022-12-18T09:38:01.981Z,1036.1
2022-12-18T09:39:09.243Z,1036.1
2022-12-18T09:40:01.953Z,1036.1
2022-12-18T09:41:01.930Z,1036.1
2022-12-18T09:42:01.721Z,1036.1
2022-12-18T09:43:01.807Z,1036.1
2022-12-18T09:44:02.750Z,1036.1
2022-12-18T09:45:02.685Z,1036.2
2022-12-18T09:46:02.714Z,1036.2
2022-12-18T09:47:02.333Z,1036.1
2022-12-18T09:48:03.003Z,1036.1
2022-12-18T09:49:01.720Z,1036.1
2022-12-18T09:50:01.799Z,1036.2
2022-12-18T09:51:01.689Z,1036.2
2022-12-18T09:52:02.746Z,1036.1
2022-12-18T09:53:02.498Z,1036.2
2022-12-18T09:54:02.496Z,1036.1
2022-12-18T09:55:02.457Z,1036.2
2022-12-18T09:56:02.398Z,1036.1
2022-12-18T09:57:02.648Z,1036.1
2022-12-18T09:58:02.308Z,1036.1
2022-12-18T09:59:02.350Z,1036.1
2022-12-18T10:00:02.267Z,1036.2
2022-12-18T10:01:02.053Z,1036.2
2022-12-18T10:02:02.439Z,1036.1
2022-12-18T10:03:02.733Z,1036.1
2022-12-18T10:04:02.691Z,1036.2
2022-12-18T10:05:02.507Z,1036.1
2022-12-18T10:06:02.589Z,1036.1
2022-12-18T10:07:09.790Z,1036.1
2022-12-18T10:08:02.496Z,1036.1
2022-12-18T10:09:02.516Z,1036.1
2022-12-18T10:10:02.379Z,1036
2022-12-18T10:11:02.346Z,1036
2022-12-18T10:12:02.383Z,1036
2022-12-18T10:13:05.416Z,1036
2022-12-18T10:14:02.094Z,1036.1
2022-12-18T10:15:02.162Z,1036.1
2022-12-18T10:16:02.234Z,1036.1
2022-12-18T10:17:01.943Z,1036.1
2022-12-18T10:18:01.949Z,1036.1
2022-12-18T10:19:01.790Z,1036.1
2022-12-18T10:20:01.767Z,1036.1
2022-12-18T10:21:02.688Z,1036.1
2022-12-18T10:22:02.593Z,1036.1
2022-12-18T10:23:02.662Z,1036.1
2022-12-18T10:24:02.507Z,1036.1
2022-12-18T10:25:02.518Z,1036
2022-12-18T10:26:02.357Z,1036
2022-12-18T10:27:02.429Z,1035.9
2022-12-18T10:28:02.389Z,1036
2022-12-18T10:29:06.166Z,1036
2022-12-18T10:30:01.846Z,1036
2022-12-18T10:31:02.088Z,1035.9
2022-12-18T10:32:01.770Z,1035.8
2022-12-18T10:33:02.716Z,1035.8
2022-12-18T10:34:02.586Z,1035.8
2022-12-18T10:35:02.629Z,1035.8
2022-12-18T10:36:02.479Z,1035.8
2022-12-18T10:37:02.475Z,1035.8
2022-12-18T10:38:02.347Z,1035.8
2022-12-18T10:39:02.397Z,1035.8
2022-12-18T10:40:02.434Z,1035.8
2022-12-18T10:41:02.339Z,1035.7
2022-12-18T10:42:02.185Z,1035.7
2022-12-18T10:43:02.265Z,1035.7
2022-12-18T10:44:02.009Z,1035.7
2022-12-18T10:45:02.001Z,1035.7
2022-12-18T10:46:02.056Z,1035.7
2022-12-18T10:47:01.733Z,1035.7
2022-12-18T10:48:01.776Z,1035.8
2022-12-18T10:49:02.704Z,1035.7
2022-12-18T10:50:02.555Z,1035.7
2022-12-18T10:51:14.109Z,1035.7
2022-12-18T10:52:01.806Z,1035.7
2022-12-18T10:53:02.010Z,1035.8
2022-12-18T10:54:04.530Z,1035.8
2022-12-18T10:55:02.128Z,1035.7
2022-12-18T10:56:02.127Z,1035.9
2022-12-18T10:57:02.022Z,1035.7
2022-12-18T10:58:01.913Z,1035.7
2022-12-18T10:59:01.749Z,1035.7
2022-12-18T11:00:01.817Z,1035.7
2022-12-18T11:01:01.665Z,1035.7
2022-12-18T11:02:02.922Z,1035.6
2022-12-18T11:03:02.429Z,1035.6
2022-12-18T11:04:03.515Z,1035.6
2022-12-18T11:05:02.307Z,1035.6
2022-12-18T11:06:02.254Z,1035.6
2022-12-18T11:07:02.130Z,1035.6
2022-12-18T11:08:02.172Z,1035.6
2022-12-18T11:09:01.929Z,1035.6
2022-12-18T11:10:01.969Z,1035.5
2022-12-18T11:11:01.768Z,1035.5
2022-12-18T11:12:01.815Z,1035.5
2022-12-18T11:13:04.893Z,1035.5
2022-12-18T11:14:02.104Z,1035.5
2022-12-18T11:15:02.153Z,1035.6
2022-12-18T11:16:02.334Z,1035.5
2022-12-18T11:17:27.371Z,1035.5
2022-12-18T11:18:03.733Z,1035.5
2022-12-18T11:19:02.280Z,1035.4
2022-12-18T11:20:02.231Z,1035.5
2022-12-18T11:21:02.051Z,1035.5
2022-12-18T11:22:02.076Z,1035.5
2022-12-18T11:23:04.114Z,1035.5
2022-12-18T11:24:02.451Z,1035.5
2022-12-18T11:25:35.314Z,1035.5
2022-12-18T11:26:02.482Z,1035.5
2022-12-18T11:27:02.343Z,1035.5
2022-12-18T11:28:02.387Z,1035.5
2022-12-18T11:29:02.282Z,1035.5
2022-12-18T11:30:02.159Z,1035.6
2022-12-18T11:31:02.292Z,1035.6
2022-12-18T11:32:01.926Z,1035.6
2022-12-18T11:33:01.963Z,1035.6
2022-12-18T11:34:30.565Z,1035.6
2022-12-18T11:35:02.412Z,1035.6
2022-12-18T11:36:02.376Z,1035.6
2022-12-18T11:37:02.637Z,1035.6
2022-12-18T11:38:02.443Z,1035.6
2022-12-18T11:39:02.258Z,1035.6
2022-12-18T11:40:02.140Z,1035.6
2022-12-18T11:41:02.057Z,1035.6
2022-12-18T11:42:01.948Z,1035.7
2022-12-18T11:43:02.516Z,1035.6
2022-12-18T11:44:02.317Z,1035.7
2022-12-18T11:45:02.168Z,1035.7
2022-12-18T11:46:02.340Z,1035.8
2022-12-18T11:47:02.380Z,1035.8
2022-12-18T11:48:02.132Z,1035.7
2022-12-18T11:49:02.164Z,1035.8
2022-12-18T11:50:01.997Z,1035.7
2022-12-18T11:51:02.014Z,1035.8
2022-12-18T11:52:01.799Z,1035.7
2022-12-18T11:53:06.897Z,1035.8
2022-12-18T11:54:02.632Z,1035.7
2022-12-18T11:55:02.549Z,1035.7
2022-12-18T11:56:02.603Z,1035.8
2022-12-18T11:57:02.379Z,1035.7
2022-12-18T11:58:02.404Z,1035.7
2022-12-18T11:59:02.354Z,1035.7
2022-12-18T12:00:02.258Z,1035.7
2022-12-18T12:01:02.202Z,1035.8
2022-12-18T12:02:03.639Z,1035.8
2022-12-18T12:03:02.682Z,1035.8
2022-12-18T12:04:02.645Z,1035.8
2022-12-18T12:05:02.530Z,1035.8
2022-12-18T12:06:02.308Z,1035.8
2022-12-18T12:07:03.990Z,1035.8
2022-12-18T12:08:01.743Z,1035.8
2022-12-18T12:09:02.716Z,1035.8
2022-12-18T12:10:02.542Z,1035.9
2022-12-18T12:11:02.616Z,1035.8
2022-12-18T12:12:02.568Z,1035.9
2022-12-18T12:13:02.437Z,1035.9
2022-12-18T12:14:02.415Z,1035.9
2022-12-18T12:15:02.283Z,1035.9
2022-12-18T12:16:02.467Z,1036
2022-12-18T12:17:02.247Z,1035.8
2022-12-18T12:18:11.546Z,1035.9
2022-12-18T12:19:02.424Z,1035.8
2022-12-18T12:20:02.513Z,1035.8
2022-12-18T12:21:02.407Z,1035.9
2022-12-18T12:22:02.247Z,1035.9
2022-12-18T12:23:02.273Z,1035.9
2022-12-18T12:24:02.600Z,1035.9
2022-12-18T12:25:02.320Z,1035.9
2022-12-18T12:26:02.315Z,1035.8
2022-12-18T12:27:02.287Z,1035.9
2022-12-18T12:28:02.099Z,1036
2022-12-18T12:29:02.652Z,1035.9
2022-12-18T12:30:02.434Z,1035.9
2022-12-18T12:31:02.313Z,1035.9
2022-12-18T12:32:02.353Z,1035.9
2022-12-18T12:33:02.155Z,1035.9