createdAt,value
2019-02-15T00:01:44.609Z,102795.92
2019-02-15T00:04:16.431Z,102797.91
2019-02-15T00:06:48.863Z,102791.21
2019-02-15T00:09:19.622Z,102789.16
2019-02-15T00:11:50.794Z,102781.55
2019-02-15T00:14:22.426Z,102792.56
2019-02-15T00:16:54.347Z,102784.25
2019-02-15T00:19:27.637Z,102779.39
2019-02-15T00:21:59.059Z,102780.77
2019-02-15T00:24:30.898Z,102780.97
2019-02-15T00:27:01.826Z,102788.27
2019-02-15T00:29:32.623Z,102783.77
2019-02-15T00:32:06.275Z,102783.73
2019-02-15T00:34:37.655Z,102787.92
2019-02-15T00:37:09.028Z,102776.12
2019-02-15T00:39:40.073Z,102779.67
2019-02-15T00:42:11.073Z,102776.70
2019-02-15T00:44:42.567Z,102783.55
2019-02-15T00:47:15.063Z,102782.19
2019-02-15T00:49:46.483Z,102787.09
2019-02-15T00:52:19.458Z,102787.89
2019-02-15T00:54:51.796Z,102780.39
2019-02-15T00:57:24.571Z,102784.15
2019-02-15T00:59:57.535Z,102783.19
2019-02-15T01:02:30.055Z,102781.11
2019-02-15T01:05:02.766Z,102774.39
2019-02-15T01:07:35.695Z,102771.81
2019-02-15T01:10:08.669Z,102778.97
2019-02-15T01:12:41.840Z,102780.14
2019-02-15T01:15:13.714Z,102781.11
2019-02-15T01:17:45.628Z,102771.55
2019-02-15T01:20:17.262Z,102770.44
2019-02-15T01:22:48.624Z,102760.67
2019-02-15T01:25:20.366Z,102758.98
2019-02-15T01:27:52.803Z,102756.72
2019-02-15T01:30:25.674Z,102752.42
2019-02-15T01:32:59.081Z,102754.30
2019-02-15T01:35:32.465Z,102750.91
2019-02-15T01:38:05.167Z,102752.92
2019-02-15T01:40:37.368Z,102743.58
2019-02-15T01:43:10.208Z,102744.91
2019-02-15T01:45:42.493Z,102747.16
2019-02-15T01:48:13.539Z,102741.38
2019-02-15T01:50:44.954Z,102743.30
2019-02-15T01:53:16.105Z,102742.73
2019-02-15T01:55:47.062Z,102746.02
2019-02-15T01:58:17.740Z,102739.58
2019-02-15T02:00:49.171Z,102728.73
2019-02-15T02:03:21.995Z,102730.60
2019-02-15T02:05:53.222Z,102721.86
2019-02-15T02:08:26.046Z,102724.16
2019-02-15T02:10:56.626Z,102727.45
2019-02-15T02:13:27.246Z,102732.09
2019-02-15T02:15:58.137Z,102729.02
2019-02-15T02:18:29.226Z,102717.44
2019-02-15T02:21:00.175Z,102718.05
2019-02-15T02:23:31.450Z,102711.66
2019-02-15T02:26:02.559Z,102712.23
2019-02-15T02:28:33.750Z,102708.22
2019-02-15T02:31:04.992Z,102710.31
2019-02-15T02:33:37.809Z,102702.62
2019-02-15T02:36:08.684Z,102706.16
2019-02-15T02:38:39.473Z,102704.69
2019-02-15T02:41:10.491Z,102699.39
2019-02-15T02:43:41.539Z,102706.39
2019-02-15T02:46:13.301Z,102697.23
2019-02-15T02:48:44.664Z,102697.00
2019-02-15T02:51:16.774Z,102699.39
2019-02-15T02:53:48.066Z,102693.09
2019-02-15T02:56:18.858Z,102689.12
2019-02-15T02:58:50.041Z,102689.92
2019-02-15T03:01:23.152Z,102687.36
2019-02-15T03:03:54.700Z,102690.20
2019-02-15T03:06:25.825Z,102692.59
2019-02-15T03:08:56.981Z,102688.77
2019-02-15T03:11:28.620Z,102692.63
2019-02-15T03:14:10.720Z,102702.44
2019-02-15T03:16:32.417Z,102696.42
2019-02-15T03:19:03.674Z,102692.45
2019-02-15T03:21:34.824Z,102692.34
2019-02-15T03:24:05.755Z,102695.06
2019-02-15T03:26:37.756Z,102702.03
2019-02-15T03:29:08.473Z,102698.92
2019-02-15T03:31:39.336Z,102689.95
2019-02-15T03:34:11.039Z,102699.38
2019-02-15T03:36:44.050Z,102711.48
2019-02-15T03:39:16.837Z,102708.01
2019-02-15T03:41:47.921Z,102703.77
2019-02-15T03:44:22.314Z,102708.77
2019-02-15T03:46:52.175Z,102705.31
2019-02-15T03:49:23.597Z,102697.85
2019-02-15T03:51:54.863Z,102688.50
2019-02-15T03:54:26.071Z,102690.16
2019-02-15T03:56:56.809Z,102703.97
2019-02-15T03:59:27.579Z,102702.88
2019-02-15T04:01:58.712Z,102713.66
2019-02-15T04:04:30.224Z,102715.70
2019-02-15T04:07:01.211Z,102707.08
2019-02-15T04:09:32.451Z,102707.83
2019-02-15T04:12:03.302Z,102711.53
2019-02-15T04:14:34.401Z,102715.55
2019-02-15T04:17:05.540Z,102719.59
2019-02-15T04:19:36.750Z,102724.74
2019-02-15T04:22:07.517Z,102718.84
2019-02-15T04:24:38.249Z,102724.72
2019-02-15T04:27:09.103Z,102723.27
2019-02-15T04:29:40.271Z,102713.73
2019-02-15T04:32:11.305Z,102713.39
2019-02-15T04:34:45.765Z,102716.33
2019-02-15T04:37:16.636Z,102715.48
2019-02-15T04:39:47.826Z,102721.35
2019-02-15T04:42:18.932Z,102714.92
2019-02-15T04:44:50.346Z,102714.04
2019-02-15T04:47:21.392Z,102714.95
2019-02-15T04:49:52.829Z,102706.38
2019-02-15T04:52:25.207Z,102708.98
2019-02-15T04:54:56.758Z,102700.22
2019-02-15T04:57:27.762Z,102704.69
2019-02-15T04:59:58.694Z,102705.86
2019-02-15T05:02:33.670Z,102699.09
2019-02-15T05:05:05.445Z,102696.19
2019-02-15T05:07:37.032Z,102697.84
2019-02-15T05:10:08.512Z,102697.32
2019-02-15T05:12:39.537Z,102699.54
2019-02-15T05:15:11.245Z,102700.66
2019-02-15T05:17:42.624Z,102707.09
2019-02-15T05:20:13.427Z,102704.91
2019-02-15T05:22:44.393Z,102700.33
2019-02-15T05:25:15.317Z,102697.20
2019-02-15T05:27:46.497Z,102702.92
2019-02-15T05:30:17.918Z,102690.61
2019-02-15T05:32:49.103Z,102697.78
2019-02-15T05:35:20.246Z,102704.56
2019-02-15T05:37:52.708Z,102704.72
2019-02-15T05:40:23.677Z,102702.72
2019-02-15T05:42:54.797Z,102705.50
2019-02-15T05:45:26.045Z,102704.01
2019-02-15T05:47:58.313Z,102695.94
2019-02-15T05:50:30.711Z,102698.27
2019-02-15T05:53:02.497Z,102694.97
2019-02-15T05:55:33.513Z,102692.38
2019-02-15T05:58:04.795Z,102692.38
2019-02-15T06:00:37.287Z,102689.61
2019-02-15T06:03:09.834Z,102686.33
2019-02-15T06:05:41.553Z,102685.72
2019-02-15T06:08:13.191Z,102687.94
2019-02-15T06:10:44.737Z,102690.72
2019-02-15T06:13:16.270Z,102692.75
2019-02-15T06:15:47.789Z,102692.75
2019-02-15T06:18:19.799Z,102696.02
2019-02-15T06:20:51.381Z,102693.89
2019-02-15T06:23:23.985Z,102703.98
2019-02-15T06:25:56.221Z,102665.02
2019-02-15T06:28:27.833Z,102703.63
2019-02-15T06:30:59.954Z,102705.08
2019-02-15T06:33:31.049Z,102701.81
2019-02-15T06:36:02.947Z,102707.84
2019-02-15T06:38:35.076Z,102721.80
2019-02-15T06:41:07.485Z,102719.56
2019-02-15T06:43:40.409Z,102719.56
2019-02-15T06:46:12.187Z,102715.19
2019-02-15T06:48:44.222Z,102709.88
2019-02-15T06:51:15.286Z,102716.50
2019-02-15T06:53:46.986Z,102713.23
2019-02-15T06:56:19.493Z,102725.84
2019-02-15T06:58:53.295Z,102732.23
2019-02-15T07:01:26.231Z,102710.05
2019-02-15T07:03:59.614Z,102726.00
2019-02-15T07:06:30.600Z,102727.80
2019-02-15T07:09:01.362Z,102723.95
2019-02-15T07:11:33.935Z,102717.37
2019-02-15T07:14:05.255Z,102723.81
2019-02-15T07:16:36.147Z,102716.45
2019-02-15T07:19:07.069Z,102721.76
2019-02-15T07:21:37.620Z,102723.35
2019-02-15T07:24:08.342Z,102720.72
2019-02-15T07:26:39.495Z,102727.50
2019-02-15T07:29:10.016Z,102727.30
2019-02-15T07:31:40.699Z,102724.34
2019-02-15T07:34:11.290Z,102735.52
2019-02-15T07:36:42.777Z,102734.42
2019-02-15T07:39:13.778Z,102736.80
2019-02-15T07:41:44.848Z,102745.19
2019-02-15T07:44:16.095Z,102744.95
2019-02-15T07:46:48.057Z,102739.22
2019-02-15T07:49:26.650Z,102743.08
2019-02-15T07:51:51.657Z,102737.91
2019-02-15T07:54:23.882Z,102736.95
2019-02-15T07:56:54.897Z,102728.32
2019-02-15T07:59:25.862Z,102718.88
2019-02-15T08:02:01.806Z,102722.33
2019-02-15T08:04:30.665Z,102724.46
2019-02-15T08:07:03.530Z,102724.02
2019-02-15T08:09:36.890Z,102729.25
2019-02-15T08:12:09.895Z,102729.33
2019-02-15T08:14:41.729Z,102740.12
2019-02-15T08:17:13.411Z,102731.41
2019-02-15T08:19:44.735Z,102727.99
2019-02-15T08:22:17.574Z,102733.29
2019-02-15T08:24:48.288Z,102739.23
2019-02-15T08:27:19.729Z,102742.67
2019-02-15T08:29:51.047Z,102736.95
2019-02-15T08:32:22.606Z,102728.79
2019-02-15T08:34:54.632Z,102729.64
2019-02-15T08:37:27.529Z,102729.37
2019-02-15T08:39:58.496Z,102729.89
2019-02-15T08:42:35.726Z,102719.34
2019-02-15T08:45:09.889Z,102715.13
2019-02-15T08:47:46.569Z,102711.42
2019-02-15T08:50:20.567Z,102713.38
2019-02-15T08:52:52.310Z,102717.91
2019-02-15T08:55:23.362Z,102715.43
2019-02-15T08:57:54.727Z,102721.09
2019-02-15T09:00:26.010Z,102724.97
2019-02-15T09:02:56.663Z,102730.75
2019-02-15T09:05:29.288Z,102724.30
2019-02-15T09:08:00.014Z,102729.31
2019-02-15T09:10:31.354Z,102724.63
2019-02-15T09:13:06.248Z,102729.36
2019-02-15T09:15:48.905Z,102731.84
2019-02-15T09:18:42.182Z,102727.73
2019-02-15T09:21:31.857Z,102730.00
2019-02-15T09:24:25.246Z,102735.64
2019-02-15T09:27:13.168Z,102738.40
2019-02-15T09:29:57.193Z,102745.70
2019-02-15T09:32:42.167Z,102749.49
2019-02-15T09:35:25.386Z,102758.14
2019-02-15T09:38:13.967Z,102762.62
2019-02-15T09:40:54.340Z,102763.38
2019-02-15T09:43:37.975Z,102774.41
2019-02-15T09:49:36.459Z,102776.84
2019-02-15T09:52:11.231Z,102784.86
2019-02-15T09:58:00.464Z,102785.08
2019-02-15T10:00:34.128Z,102773.84
2019-02-15T10:03:11.043Z,102776.81
2019-02-15T10:05:44.003Z,102775.05
2019-02-15T10:08:28.231Z,102771.14
2019-02-15T10:11:08.403Z,102768.08
2019-02-15T10:13:39.421Z,102776.33
2019-02-15T10:16:10.697Z,102780.95
2019-02-15T10:18:42.136Z,102770.92
2019-02-15T10:21:15.030Z,102776.70
2019-02-15T10:23:46.626Z,102771.80
2019-02-15T10:26:17.357Z,102771.55
2019-02-15T10:28:48.047Z,102770.27
2019-02-15T10:31:18.752Z,102774.41
2019-02-15T10:33:49.382Z,102770.67
2019-02-15T10:36:20.230Z,102764.61
2019-02-15T10:38:50.870Z,102763.83
2019-02-15T10:41:21.989Z,102762.34
2019-02-15T10:43:53.748Z,102764.92
2019-02-15T10:46:25.379Z,102762.95
2019-02-15T10:48:56.397Z,102767.45
2019-02-15T10:51:27.671Z,102762.98
2019-02-15T10:54:00.093Z,102756.69
2019-02-15T10:56:31.112Z,102762.65
2019-02-15T10:59:01.910Z,102756.89
2019-02-15T11:01:32.534Z,102750.45
2019-02-15T11:04:03.104Z,102749.70
2019-02-15T11:06:33.520Z,102747.95
2019-02-15T11:09:05.528Z,102754.05
2019-02-15T11:11:37.908Z,102748.75
2019-02-15T11:14:08.575Z,102752.80
2019-02-15T11:16:46.940Z,102748.70
2019-02-15T11:19:10.979Z,102746.95
2019-02-15T11:21:41.751Z,102749.34
2019-02-15T11:24:12.060Z,102748.58
2019-02-15T11:26:42.351Z,102753.48
2019-02-15T11:29:13.697Z,102751.69
2019-02-15T11:31:44.000Z,102745.34
2019-02-15T11:34:14.453Z,102754.28
2019-02-15T11:36:45.140Z,102752.80
2019-02-15T11:39:15.476Z,102747.20
2019-02-15T11:41:45.775Z,102749.25
2019-02-15T11:44:16.111Z,102740.72
2019-02-15T11:46:46.392Z,102741.72
2019-02-15T11:49:16.690Z,102747.19
2019-02-15T11:51:47.029Z,102748.44
2019-02-15T11:54:23.675Z,102745.63
2019-02-15T11:56:49.353Z,102743.09
2019-02-15T11:59:19.776Z,102745.89
2019-02-15T12:01:50.250Z,102745.48
2019-02-15T12:04:20.557Z,102743.23
2019-02-15T12:06:50.857Z,102743.77
2019-02-15T12:09:21.276Z,102746.19
2019-02-15T12:11:51.631Z,102744.20
2019-02-15T12:14:22.069Z,102746.73
2019-02-15T12:16:52.435Z,102734.91
2019-02-15T12:19:22.786Z,102741.06
2019-02-15T12:21:53.148Z,102740.24
2019-02-15T12:24:23.501Z,102744.55
2019-02-15T12:26:54.159Z,102747.17
2019-02-15T12:29:24.983Z,102739.72
2019-02-15T12:31:55.306Z,102744.41
2019-02-15T12:34:25.613Z,102735.23
2019-02-15T12:36:55.927Z,102745.41
2019-02-15T12:39:26.367Z,102745.25
2019-02-15T12:41:56.638Z,102739.58
2019-02-15T12:44:27.809Z,102741.91
2019-02-15T12:46:58.305Z,102730.88
2019-02-15T12:49:29.543Z,102732.50
2019-02-15T12:51:59.899Z,102733.98
2019-02-15T12:54:30.325Z,102730.50
2019-02-15T12:57:00.675Z,102728.11
2019-02-15T12:59:32.559Z,102729.67
2019-02-15T13:02:02.875Z,102731.72
2019-02-15T13:04:33.236Z,102726.41
2019-02-15T13:07:03.862Z,102723.87
2019-02-15T13:09:34.150Z,102722.96
2019-02-15T13:12:04.486Z,102722.38
2019-02-15T13:14:34.955Z,102717.86
2019-02-15T13:17:05.458Z,102713.02
2019-02-15T13:19:35.755Z,102712.33
2019-02-15T13:22:07.154Z,102706.34
2019-02-15T13:24:37.439Z,102706.94
2019-02-15T13:27:07.828Z,102698.55
2019-02-15T13:29:38.434Z,102687.33
2019-02-15T13:32:09.819Z,102689.46
2019-02-15T13:34:40.620Z,102690.08
2019-02-15T13:37:12.232Z,102688.94
2019-02-15T13:39:46.081Z,102685.33
2019-02-15T13:42:16.564Z,102686.80
2019-02-15T13:44:47.563Z,102684.94
2019-02-15T13:47:17.831Z,102684.34
2019-02-15T13:49:48.260Z,102679.91
2019-02-15T13:52:18.651Z,102689.78
2019-02-15T13:54:48.947Z,102684.75
2019-02-15T13:57:19.312Z,102679.45
2019-02-15T13:59:49.662Z,102681.30
2019-02-15T14:02:19.995Z,102678.86
2019-02-15T14:04:50.303Z,102671.05
2019-02-15T14:07:20.788Z,102675.23
2019-02-15T14:09:51.262Z,102676.19
2019-02-15T14:12:21.601Z,102666.27
2019-02-15T14:14:51.985Z,102669.66
2019-02-15T14:17:22.361Z,102669.88
2019-02-15T14:19:52.710Z,102667.53
2019-02-15T14:22:23.075Z,102662.61
2019-02-15T14:24:53.410Z,102660.77
2019-02-15T14:27:23.840Z,102652.48
2019-02-15T14:29:54.180Z,102656.08
2019-02-15T14:32:24.820Z,102652.41
2019-02-15T14:34:55.702Z,102653.49
2019-02-15T14:37:26.057Z,102647.95
2019-02-15T14:39:56.348Z,102651.86
2019-02-15T14:42:26.659Z,102649.84
2019-02-15T14:44:57.101Z,102650.12
2019-02-15T14:47:27.379Z,102647.64
2019-02-15T14:49:57.751Z,102640.58
2019-02-15T14:52:28.028Z,102645.61
2019-02-15T14:54:59.112Z,102642.25
2019-02-15T14:57:29.560Z,102649.41
2019-02-15T14:59:59.898Z,102644.45
2019-02-15T15:02:31.237Z,102640.50
2019-02-15T15:05:01.552Z,102634.66
2019-02-15T15:07:33.003Z,102627.78
2019-02-15T15:10:03.385Z,102632.48
2019-02-15T15:12:33.760Z,102626.94
2019-02-15T15:15:08.267Z,102632.41
2019-02-15T15:17:38.666Z,102635.77
2019-02-15T15:20:10.878Z,102633.08
2019-02-15T15:22:41.305Z,102633.30
2019-02-15T15:25:13.866Z,102628.12
2019-02-15T15:27:44.190Z,102626.91
2019-02-15T15:30:19.882Z,102630.96
2019-02-15T15:32:51.369Z,102624.27
2019-02-15T15:35:26.147Z,102627.59
2019-02-15T15:37:56.979Z,102625.33
2019-02-15T15:40:27.522Z,102631.38
2019-02-15T15:42:59.185Z,102629.24
2019-02-15T15:45:29.692Z,102624.74
2019-02-15T15:48:00.381Z,102623.31
2019-02-15T15:50:31.149Z,102624.36
2019-02-15T15:53:02.139Z,102626.25
2019-02-15T15:55:33.108Z,102629.53
2019-02-15T15:58:04.077Z,102622.27
2019-02-15T16:00:38.939Z,102625.44
2019-02-15T16:03:07.580Z,102618.98
2019-02-15T16:05:38.140Z,102618.21
2019-02-15T16:08:08.539Z,102616.63
2019-02-15T16:10:39.016Z,102621.06
2019-02-15T16:13:09.662Z,102627.26
2019-02-15T16:15:41.348Z,102622.60
2019-02-15T16:18:12.186Z,102618.23
2019-02-15T16:20:42.700Z,102619.81
2019-02-15T16:23:13.591Z,102617.34
2019-02-15T16:25:44.200Z,102615.19
2019-02-15T16:28:14.851Z,102615.63
2019-02-15T16:30:45.502Z,102617.49
2019-02-15T16:33:16.075Z,102611.76
2019-02-15T16:35:46.506Z,102615.97
2019-02-15T16:38:17.317Z,102615.57
2019-02-15T16:40:48.419Z,102612.92
2019-02-15T16:43:19.502Z,102619.99
2019-02-15T16:45:50.259Z,102621.08
2019-02-15T16:48:20.562Z,102621.81
2019-02-15T16:50:51.169Z,102624.16
2019-02-15T16:53:21.594Z,102628.25
2019-02-15T16:55:52.354Z,102634.13
2019-02-15T16:58:23.132Z,102632.55
2019-02-15T17:00:55.581Z,102634.27
2019-02-15T17:03:27.172Z,102634.61
2019-02-15T17:05:58.365Z,102626.15
2019-02-15T17:08:31.669Z,102630.97
2019-02-15T17:11:03.960Z,102627.42
2019-02-15T17:13:34.804Z,102626.30
2019-02-15T17:16:05.577Z,102618.73
2019-02-15T17:18:37.220Z,102624.41
2019-02-15T17:21:08.143Z,102622.63
2019-02-15T17:23:38.549Z,102622.06
2019-02-15T17:26:08.879Z,102633.41
2019-02-15T17:28:40.375Z,102626.89
2019-02-15T17:31:12.264Z,102632.90
2019-02-15T17:34:02.463Z,102625.47
2019-02-15T17:36:45.477Z,102634.06
2019-02-15T17:39:24.255Z,102629.11
2019-02-15T17:41:59.892Z,102627.66
2019-02-15T17:44:38.777Z,102626.56
2019-02-15T17:47:10.629Z,102620.42
2019-02-15T17:49:45.140Z,102622.80
2019-02-15T17:52:23.890Z,102623.17
2019-02-15T17:54:59.444Z,102616.94
2019-02-15T17:57:32.016Z,102620.45
2019-02-15T18:00:09.951Z,102618.15
2019-02-15T18:02:44.099Z,102620.55
2019-02-15T18:05:19.018Z,102623.37
2019-02-15T18:07:56.259Z,102618.55
2019-02-15T18:10:31.011Z,102617.98
2019-02-15T18:13:02.824Z,102613.41
2019-02-15T18:15:47.273Z,102611.91
2019-02-15T18:18:42.222Z,102616.92
2019-02-15T18:21:22.721Z,102613.48
2019-02-15T18:23:54.599Z,102618.88
2019-02-15T18:26:28.737Z,102617.45
2019-02-15T18:29:00.185Z,102617.39
2019-02-15T18:31:31.769Z,102617.18
2019-02-15T18:34:03.341Z,102605.85
2019-02-15T18:36:36.659Z,102607.77
2019-02-15T18:39:09.981Z,102599.35
2019-02-15T18:41:46.268Z,102601.78
2019-02-15T18:44:18.547Z,102601.77
2019-02-15T18:46:51.141Z,102601.11
2019-02-15T18:49:26.953Z,102603.23
2019-02-15T18:52:11.119Z,102609.80
2019-02-15T18:54:44.849Z,102604.60
2019-02-15T18:57:15.145Z,102607.67
2019-02-15T18:59:46.273Z,102608.34
2019-02-15T19:02:24.266Z,102607.62
2019-02-15T19:05:18.433Z,102611.08
2019-02-15T19:08:03.372Z,102603.11
2019-02-15T19:10:57.421Z,102609.13
2019-02-15T19:13:33.362Z,102612.16
2019-02-15T19:16:04.684Z,102613.69
2019-02-15T19:18:35.600Z,102615.71
2019-02-15T19:21:07.361Z,102610.73
2019-02-15T19:23:39.521Z,102618.53
2019-02-15T19:26:11.275Z,102610.81
2019-02-15T19:28:43.099Z,102612.63
2019-02-15T19:31:14.735Z,102612.81
2019-02-15T19:33:48.701Z,102611.34
2019-02-15T19:36:19.801Z,102592.02
2019-02-15T19:38:52.217Z,102587.52
2019-02-15T19:41:24.100Z,102593.92
2019-02-15T19:43:56.547Z,102609.36
2019-02-15T19:46:29.920Z,102584.73
2019-02-15T19:49:01.180Z,102611.15
2019-02-15T19:51:33.339Z,102601.66
2019-02-15T19:54:04.879Z,102604.45
2019-02-15T19:56:35.238Z,102611.45
2019-02-15T19:59:09.416Z,102616.23
2019-02-15T20:01:41.909Z,102616.23
2019-02-15T20:04:13.755Z,102605.00
2019-02-15T20:06:45.854Z,102605.00
2019-02-15T20:09:19.639Z,102608.30
2019-02-15T20:11:50.647Z,102607.53
2019-02-15T20:14:21.715Z,102601.25
2019-02-15T20:16:55.583Z,102603.72
2019-02-15T20:19:26.649Z,102590.34
2019-02-15T20:22:25.767Z,102607.96
2019-02-15T20:25:10.422Z,102607.96
2019-02-15T20:27:41.043Z,102607.23
2019-02-15T20:30:19.400Z,102580.28
2019-02-15T20:32:51.500Z,102580.28
2019-02-15T20:35:25.579Z,102605.61
2019-02-15T20:37:56.423Z,102611.30
2019-02-15T20:40:28.910Z,102606.70
2019-02-15T20:43:11.123Z,102593.72
2019-02-15T20:45:50.602Z,102611.69
2019-02-15T20:48:25.744Z,102608.26
2019-02-15T20:50:56.821Z,102606.78
2019-02-15T20:53:27.712Z,102604.41
2019-02-15T20:55:58.172Z,102606.20
2019-02-15T20:58:28.784Z,102595.95
2019-02-15T21:01:00.742Z,102595.58
2019-02-15T21:03:31.289Z,102596.66
2019-02-15T21:06:14.565Z,102591.91
2019-02-15T21:08:48.222Z,102588.65
2019-02-15T21:11:29.173Z,102592.91
2019-02-15T21:14:30.304Z,102600.25
2019-02-15T21:17:09.583Z,102600.25
2019-02-15T21:19:45.617Z,102592.39
2019-02-15T21:22:21.392Z,102592.39
2019-02-15T21:25:17.250Z,102589.64
2019-02-15T21:27:59.872Z,102589.20
2019-02-15T21:30:41.928Z,102589.20
2019-02-15T21:33:17.057Z,102591.40
2019-02-15T21:35:59.198Z,102591.25
2019-02-15T21:38:37.935Z,102598.96
2019-02-15T21:41:08.848Z,102594.20
2019-02-15T21:43:54.781Z,102599.13
2019-02-15T21:46:52.546Z,102568.53
2019-02-15T21:49:48.120Z,102601.69
2019-02-15T21:52:33.609Z,102593.84
2019-02-15T21:55:16.506Z,102588.34
2019-02-15T21:58:01.150Z,102581.73
2019-02-15T22:00:26.661Z,102567.83
2019-02-15T22:03:11.006Z,102588.16
2019-02-15T22:06:08.342Z,102589.64
2019-02-15T22:08:49.751Z,102584.12
2019-02-15T22:11:23.904Z,102540.40
2019-02-15T22:13:56.921Z,102580.27
2019-02-15T22:16:32.084Z,102580.27
2019-02-15T22:19:07.507Z,102570.94
2019-02-15T22:21:38.615Z,102574.61
2019-02-15T22:24:09.978Z,102577.16
2019-02-15T22:26:40.940Z,102576.95
2019-02-15T22:29:12.738Z,102580.66
2019-02-15T22:31:45.888Z,102576.06
2019-02-15T22:34:16.761Z,102576.06
2019-02-15T22:36:48.229Z,102555.94
2019-02-15T22:39:19.199Z,102585.42
2019-02-15T22:41:49.916Z,102574.09
2019-02-15T22:44:22.279Z,102573.73
2019-02-15T22:47:15.705Z,102556.70
2019-02-15T22:49:46.750Z,102564.73
2019-02-15T22:52:18.801Z,102561.62
2019-02-15T22:54:50.740Z,102564.00
2019-02-15T22:57:22.361Z,102558.66
2019-02-15T22:59:55.563Z,102537.83
2019-02-15T23:02:27.175Z,102537.83
2019-02-15T23:04:58.640Z,102556.52
2019-02-15T23:07:30.001Z,102561.45
2019-02-15T23:10:01.240Z,102563.64
2019-02-15T23:12:32.708Z,102555.41
2019-02-15T23:15:04.240Z,102556.30
2019-02-15T23:17:35.169Z,102554.84
2019-02-15T23:20:07.583Z,102563.29
2019-02-15T23:22:39.173Z,102567.12
2019-02-15T23:25:10.604Z,102553.73
2019-02-15T23:27:42.079Z,102540.94
2019-02-15T23:30:14.341Z,102540.94
2019-02-15T23:32:45.464Z,102559.91
2019-02-15T23:35:17.222Z,102558.86
2019-02-15T23:37:48.762Z,102539.52
2019-02-15T23:40:19.726Z,102556.34
2019-02-15T23:42:50.924Z,102540.06
2019-02-15T23:45:21.904Z,102546.81
2019-02-15T23:47:52.618Z,102552.48
2019-02-15T23:50:23.359Z,102547.00
2019-02-15T23:52:54.442Z,102541.86
2019-02-15T23:55:25.446Z,102503.45
2019-02-15T23:57:56.363Z,102503.45
