createdAt,value
2022-12-01T00:02:45.291Z,64
2022-12-01T00:12:45.148Z,65.5
2022-12-01T00:22:45.239Z,67.5
2022-12-01T00:32:45.349Z,68
2022-12-01T00:42:45.205Z,66.5
2022-12-01T00:52:45.332Z,65.5
2022-12-01T01:02:45.213Z,66
2022-12-01T01:12:45.334Z,65
2022-12-01T01:22:45.204Z,66
2022-12-01T01:32:45.328Z,65.5
2022-12-01T01:42:45.201Z,64.5
2022-12-01T01:52:45.314Z,64.5
2022-12-01T02:02:45.552Z,65.5
2022-12-01T02:12:45.321Z,65.5
2022-12-01T02:22:48.235Z,70
2022-12-01T02:32:45.296Z,69
2022-12-01T02:42:45.379Z,67.5
2022-12-01T02:52:45.321Z,66.5
2022-12-01T03:02:45.454Z,66
2022-12-01T03:12:45.516Z,66
2022-12-01T03:22:45.382Z,65
2022-12-01T03:32:45.507Z,64.5
2022-12-01T03:42:45.386Z,64.5
2022-12-01T03:52:45.503Z,64.5
2022-12-01T04:02:45.392Z,64.5
2022-12-01T04:12:45.501Z,64.5
2022-12-01T04:22:45.395Z,64.5
2022-12-01T04:32:45.490Z,64.5
2022-12-01T04:42:45.587Z,67.5
2022-12-01T04:52:45.502Z,68
2022-12-01T05:02:45.567Z,68
2022-12-01T05:12:45.486Z,68
2022-12-01T05:23:04.639Z,68
2022-12-01T05:32:45.488Z,68
2022-12-01T05:42:45.567Z,68
2022-12-01T05:52:45.478Z,69
2022-12-01T06:02:45.548Z,69
2022-12-01T06:12:45.668Z,69
2022-12-01T06:22:45.551Z,68.5
2022-12-01T06:32:45.686Z,68.5
2022-12-01T06:42:45.534Z,68.5
2022-12-01T06:52:45.704Z,68.5
2022-12-01T07:02:45.569Z,68.5
2022-12-01T07:12:45.674Z,68.5
2022-12-01T07:22:45.534Z,68.5
2022-12-01T07:32:45.667Z,66.5
2022-12-01T07:42:45.733Z,66.5
2022-12-01T07:52:45.650Z,66.5
2022-12-01T08:02:45.810Z,66
2022-12-01T08:12:45.654Z,65.5
2022-12-01T08:22:45.735Z,65.5
2022-12-01T08:32:45.636Z,66
2022-12-01T08:42:45.720Z,64.5
2022-12-01T08:52:45.649Z,63.5
2022-12-01T09:02:45.750Z,64
2022-12-01T09:12:45.845Z,63
2022-12-01T09:22:45.705Z,59
2022-12-01T09:32:45.823Z,56.5
2022-12-01T09:42:45.717Z,56.5
2022-12-01T09:52:45.837Z,56.5
2022-12-01T10:02:45.705Z,56.5
2022-12-01T10:12:45.827Z,56.5
2022-12-01T10:22:45.910Z,56.5
2022-12-01T10:32:45.843Z,56.5
2022-12-01T10:42:45.907Z,55
2022-12-01T10:52:45.917Z,56
2022-12-01T11:02:46.452Z,56
2022-12-01T11:12:45.900Z,56
2022-12-01T11:22:45.952Z,56
2022-12-01T11:32:45.883Z,55
2022-12-01T11:42:45.945Z,56
2022-12-01T11:52:46.115Z,56
2022-12-01T12:02:45.978Z,56
2022-12-01T12:12:46.002Z,56
2022-12-01T12:22:48.590Z,56
2022-12-01T12:32:46.057Z,56
2022-12-01T12:42:45.937Z,56
2022-12-01T12:52:46.049Z,56
2022-12-01T13:02:45.984Z,55
2022-12-01T13:12:46.042Z,56
2022-12-01T13:22:46.034Z,56
2022-12-01T13:32:45.978Z,56
2022-12-01T13:42:46.056Z,56
2022-12-01T13:52:45.981Z,56
2022-12-01T14:02:46.222Z,56
2022-12-01T14:12:46.123Z,56
2022-12-01T14:22:45.955Z,56
2022-12-01T14:32:46.082Z,56
2022-12-01T14:42:46.166Z,56
2022-12-01T14:52:46.079Z,56
2022-12-01T15:02:46.165Z,56
2022-12-01T15:12:46.073Z,56
2022-12-01T15:22:46.146Z,56
2022-12-01T15:32:46.084Z,56
2022-12-01T15:42:46.175Z,56
2022-12-01T15:52:46.073Z,56
2022-12-01T16:02:46.913Z,58
2022-12-01T16:12:46.267Z,58
2022-12-01T16:52:46.260Z,58
2022-12-01T17:02:46.348Z,57
2022-12-01T17:12:46.147Z,57.5
2022-12-01T17:22:46.204Z,58
2022-12-01T17:32:46.349Z,58
2022-12-01T17:42:50.378Z,58
2022-12-01T17:52:46.318Z,62
2022-12-01T18:02:46.253Z,65.5
2022-12-01T18:12:46.611Z,61.5
2022-12-01T18:22:46.201Z,60.5
2022-12-01T18:32:46.442Z,60.5
2022-12-01T18:42:46.397Z,58.5
2022-12-01T18:52:46.331Z,58.5
2022-12-01T19:02:46.294Z,58.5
2022-12-01T19:12:46.340Z,61
2022-12-01T19:22:46.423Z,62
2022-12-01T19:32:46.358Z,60.5
2022-12-01T19:42:46.394Z,59.5
2022-12-01T19:52:46.328Z,61
2022-12-01T20:02:46.435Z,63
2022-12-01T20:12:46.369Z,64
2022-12-01T20:22:46.415Z,64
2022-12-01T20:32:46.355Z,64
2022-12-01T20:42:46.433Z,66.5
2022-12-01T20:52:46.560Z,68.5
2022-12-01T21:02:46.464Z,67
2022-12-01T21:12:46.796Z,66.5
2022-12-01T21:22:46.688Z,66.5
2022-12-01T21:32:46.629Z,65.5
2022-12-01T21:42:46.740Z,66
2022-12-01T21:52:46.545Z,66
2022-12-01T22:02:46.599Z,68
2022-12-01T22:12:46.563Z,69
2022-12-01T22:22:46.598Z,69
2022-12-01T22:32:46.519Z,69
2022-12-01T22:42:46.605Z,68.5
2022-12-01T22:52:46.514Z,68.5
2022-12-01T23:02:46.654Z,70
2022-12-01T23:12:46.518Z,71.5
2022-12-01T23:22:46.601Z,71.5
2022-12-01T23:32:46.515Z,72
2022-12-01T23:42:46.583Z,72
2022-12-01T23:52:46.707Z,72
