createdAt,value
2018-06-15T00:02:00.938Z,21.77
2018-06-15T00:04:28.323Z,23.40
2018-06-15T00:06:56.153Z,23.55
2018-06-15T00:09:24.229Z,26.35
2018-06-15T00:11:51.682Z,30.15
2018-06-15T00:14:19.147Z,30.08
2018-06-15T00:16:46.662Z,30.35
2018-06-15T00:19:14.176Z,30.72
2018-06-15T00:21:41.607Z,32.15
2018-06-15T00:24:09.598Z,42.40
2018-06-15T00:26:37.002Z,31.00
2018-06-15T00:29:04.496Z,37.83
2018-06-15T00:31:31.942Z,34.15
2018-06-15T00:33:59.314Z,32.40
2018-06-15T00:36:26.776Z,33.53
2018-06-15T00:38:54.288Z,36.75
2018-06-15T00:41:21.732Z,34.88
2018-06-15T00:43:49.193Z,34.38
2018-06-15T00:46:16.614Z,35.73
2018-06-15T00:48:44.058Z,35.33
2018-06-15T00:51:11.895Z,35.25
2018-06-15T00:53:39.462Z,36.63
2018-06-15T00:56:07.072Z,35.85
2018-06-15T00:58:34.474Z,40.40
2018-06-15T01:01:01.915Z,38.05
2018-06-15T01:03:29.555Z,33.92
2018-06-15T01:05:56.982Z,41.35
2018-06-15T01:08:24.393Z,38.20
2018-06-15T01:10:51.864Z,39.33
2018-06-15T01:13:19.298Z,43.28
2018-06-15T01:15:46.790Z,40.78
2018-06-15T01:18:14.258Z,44.53
2018-06-15T01:20:41.769Z,42.90
2018-06-15T01:23:09.102Z,35.03
2018-06-15T01:25:36.562Z,39.13
2018-06-15T01:28:04.043Z,46.35
2018-06-15T01:30:31.545Z,41.37
2018-06-15T01:32:58.995Z,42.78
2018-06-15T01:35:26.412Z,38.98
2018-06-15T01:37:53.826Z,37.00
2018-06-15T01:40:21.245Z,39.92
2018-06-15T01:42:48.653Z,39.45
2018-06-15T01:45:16.083Z,42.00
2018-06-15T01:47:43.474Z,41.85
2018-06-15T01:50:10.892Z,38.15
2018-06-15T01:55:12.140Z,37.83
2018-06-15T01:57:39.562Z,40.63
2018-06-15T02:00:06.972Z,36.85
2018-06-15T02:02:34.382Z,43.00
2018-06-15T02:05:01.976Z,44.20
2018-06-15T02:07:29.372Z,37.73
2018-06-15T02:09:56.819Z,39.27
2018-06-15T02:12:24.230Z,41.58
2018-06-15T02:14:51.618Z,42.83
2018-06-15T02:17:19.049Z,39.33
2018-06-15T02:19:46.430Z,43.33
2018-06-15T02:22:13.837Z,39.13
2018-06-15T02:24:41.252Z,42.35
2018-06-15T02:27:08.744Z,41.98
2018-06-15T02:29:36.129Z,38.80
2018-06-15T02:32:03.639Z,38.17
2018-06-15T02:34:31.073Z,40.60
2018-06-15T02:36:58.498Z,44.85
2018-06-15T02:39:25.888Z,41.85
2018-06-15T02:41:53.303Z,40.50
2018-06-15T02:44:20.709Z,41.95
2018-06-15T02:46:48.145Z,42.67
2018-06-15T02:49:15.617Z,41.18
2018-06-15T02:51:43.040Z,43.33
2018-06-15T02:54:10.456Z,41.15
2018-06-15T02:56:37.928Z,40.95
2018-06-15T02:59:05.392Z,39.78
2018-06-15T03:01:32.917Z,40.40
2018-06-15T03:04:00.380Z,40.75
2018-06-15T03:06:27.835Z,45.65
2018-06-15T03:08:55.289Z,44.55
2018-06-15T03:11:22.739Z,46.92
2018-06-15T03:13:50.485Z,39.18
2018-06-15T03:16:17.946Z,42.00
2018-06-15T03:18:45.369Z,44.88
2018-06-15T03:21:12.766Z,49.83
2018-06-15T03:23:40.178Z,44.38
2018-06-15T03:26:07.590Z,47.25
2018-06-15T03:28:35.029Z,44.55
2018-06-15T03:31:02.432Z,45.43
2018-06-15T03:33:29.870Z,43.23
2018-06-15T03:35:57.287Z,44.13
2018-06-15T03:38:24.759Z,45.50
2018-06-15T03:40:52.199Z,40.92
2018-06-15T03:43:19.640Z,41.58
2018-06-15T03:45:47.051Z,44.13
2018-06-15T03:48:14.562Z,46.10
2018-06-15T03:50:41.986Z,43.73
2018-06-15T03:53:09.383Z,44.50
2018-06-15T03:55:36.787Z,44.55
2018-06-15T03:58:04.214Z,43.92
2018-06-15T04:00:31.644Z,45.10
2018-06-15T04:02:59.120Z,41.65
2018-06-15T04:05:26.631Z,45.23
2018-06-15T04:07:54.050Z,48.87
2018-06-15T04:10:21.483Z,48.78
2018-06-15T04:12:48.864Z,45.65
2018-06-15T04:15:16.300Z,41.50
2018-06-15T04:17:44.187Z,43.33
2018-06-15T04:20:11.883Z,49.85
2018-06-15T04:22:40.179Z,45.10
2018-06-15T04:25:07.784Z,43.17
2018-06-15T04:27:35.183Z,46.30
2018-06-15T04:30:02.629Z,47.62
2018-06-15T04:32:30.031Z,43.35
2018-06-15T04:34:57.411Z,46.70
2018-06-15T04:37:26.691Z,46.08
2018-06-15T04:39:55.251Z,51.92
2018-06-15T04:42:22.691Z,47.43
2018-06-15T04:44:50.153Z,45.90
2018-06-15T04:47:17.576Z,47.80
2018-06-15T04:49:44.979Z,49.23
2018-06-15T04:52:12.436Z,45.85
2018-06-15T04:54:39.902Z,48.20
2018-06-15T04:57:07.295Z,47.97
2018-06-15T04:59:34.777Z,45.63
2018-06-15T05:02:02.221Z,47.67
2018-06-15T05:04:29.618Z,47.83
2018-06-15T05:06:57.042Z,44.83
2018-06-15T05:09:24.481Z,46.60
2018-06-15T05:11:52.334Z,43.90
2018-06-15T05:14:19.813Z,50.48
2018-06-15T05:16:47.250Z,46.18
2018-06-15T05:19:14.687Z,44.33
2018-06-15T05:21:42.209Z,49.25
2018-06-15T05:24:09.606Z,52.47
2018-06-15T05:26:37.040Z,46.53
2018-06-15T05:29:04.677Z,49.10
2018-06-15T05:31:32.135Z,45.00
2018-06-15T05:33:59.544Z,45.60
2018-06-15T05:36:27.005Z,42.17
2018-06-15T05:38:54.651Z,47.37
2018-06-15T05:41:22.183Z,47.23
2018-06-15T05:43:49.606Z,46.00
2018-06-15T05:46:16.981Z,60.87
2018-06-15T05:48:44.424Z,42.17
2018-06-15T05:51:11.838Z,54.93
2018-06-15T05:53:39.252Z,42.97
2018-06-15T05:56:06.713Z,44.17
2018-06-15T05:58:34.125Z,48.10
2018-06-15T06:01:01.516Z,39.03
2018-06-15T06:03:28.914Z,36.27
2018-06-15T06:05:56.367Z,39.30
2018-06-15T06:08:23.800Z,44.87
2018-06-15T06:10:51.246Z,38.33
2018-06-15T06:13:19.046Z,37.60
2018-06-15T06:15:46.659Z,38.43
2018-06-15T06:18:14.064Z,38.40
2018-06-15T06:20:41.494Z,38.20
2018-06-15T06:23:08.878Z,37.87
2018-06-15T06:25:36.378Z,36.30
2018-06-15T06:28:03.794Z,36.00
2018-06-15T06:30:31.715Z,38.97
2018-06-15T06:32:59.164Z,35.87
2018-06-15T06:35:26.521Z,33.50
2018-06-15T06:37:53.992Z,33.97
2018-06-15T06:40:21.441Z,36.23
2018-06-15T06:42:48.838Z,35.30
2018-06-15T06:45:16.229Z,33.33
2018-06-15T06:47:44.072Z,32.83
2018-06-15T06:50:11.522Z,33.93
2018-06-15T06:52:38.952Z,33.07
2018-06-15T06:55:06.360Z,34.47
2018-06-15T06:57:33.790Z,36.90
2018-06-15T07:00:01.228Z,33.77
2018-06-15T07:02:28.664Z,33.47
2018-06-15T07:04:56.045Z,33.63
2018-06-15T07:07:23.471Z,32.43
2018-06-15T07:09:50.956Z,30.77
2018-06-15T07:12:18.473Z,31.10
2018-06-15T07:14:45.842Z,29.93
2018-06-15T07:17:13.218Z,26.43
2018-06-15T07:19:40.657Z,28.50
2018-06-15T07:22:08.048Z,27.03
2018-06-15T07:24:35.442Z,25.43
2018-06-15T07:27:02.826Z,25.70
2018-06-15T07:29:30.210Z,26.67
2018-06-15T07:31:57.612Z,24.77
2018-06-15T07:34:25.005Z,27.37
2018-06-15T07:36:52.436Z,25.73
2018-06-15T07:39:19.821Z,27.87
2018-06-15T07:41:47.255Z,29.03
2018-06-15T07:44:14.707Z,25.57
2018-06-15T07:46:42.109Z,28.80
2018-06-15T07:49:09.513Z,25.67
2018-06-15T07:51:36.944Z,25.50
2018-06-15T07:54:04.336Z,27.27
2018-06-15T07:56:31.722Z,26.43
2018-06-15T07:58:59.148Z,24.50
2018-06-15T08:01:26.510Z,25.77
2018-06-15T08:03:58.134Z,25.67
2018-06-15T08:06:25.861Z,22.93
2018-06-15T08:08:53.270Z,27.47
2018-06-15T08:11:20.665Z,25.77
2018-06-15T08:13:48.049Z,22.50
2018-06-15T08:16:15.420Z,21.80
2018-06-15T08:18:42.879Z,22.73
2018-06-15T08:21:10.247Z,23.73
2018-06-15T08:23:37.645Z,23.43
2018-06-15T08:26:05.148Z,21.50
2018-06-15T08:28:32.546Z,23.50
2018-06-15T08:30:59.949Z,21.80
2018-06-15T08:33:29.833Z,20.90
2018-06-15T08:35:57.561Z,17.83
2018-06-15T08:38:24.926Z,16.40
2018-06-15T08:40:52.373Z,15.07
2018-06-15T08:43:19.772Z,16.20
2018-06-15T08:45:47.151Z,16.47
2018-06-15T08:48:14.648Z,18.60
2018-06-15T08:50:42.056Z,19.80
2018-06-15T08:53:09.456Z,17.20
2018-06-15T08:55:36.878Z,17.67
2018-06-15T08:58:04.661Z,17.07
2018-06-15T09:00:32.050Z,19.63
2018-06-15T09:02:59.488Z,18.97
2018-06-15T09:05:26.865Z,18.77
2018-06-15T09:07:54.225Z,17.13
2018-06-15T09:10:21.643Z,18.30
2018-06-15T09:12:49.020Z,18.00
2018-06-15T09:15:16.442Z,17.00
2018-06-15T09:17:43.795Z,18.90
2018-06-15T09:20:11.198Z,17.90
2018-06-15T09:22:38.564Z,17.00
2018-06-15T09:25:06.003Z,15.80
2018-06-15T09:27:33.395Z,11.10
2018-06-15T09:30:00.774Z,12.30
2018-06-15T09:32:28.273Z,13.33
2018-06-15T09:34:55.990Z,10.53
2018-06-15T09:37:23.564Z,10.40
2018-06-15T09:39:51.177Z,9.77
2018-06-15T09:42:18.693Z,8.80
2018-06-15T09:44:46.043Z,8.63
2018-06-15T09:47:13.442Z,9.27
2018-06-15T09:49:40.782Z,9.43
2018-06-15T09:52:08.126Z,10.10
2018-06-15T09:54:35.506Z,8.63
2018-06-15T09:57:02.941Z,8.47
2018-06-15T09:59:30.312Z,9.10
2018-06-15T10:01:57.701Z,9.50
2018-06-15T10:04:25.121Z,11.67
2018-06-15T10:06:52.526Z,11.10
2018-06-15T10:09:19.931Z,10.03
2018-06-15T10:11:47.313Z,9.63
2018-06-15T10:14:14.719Z,9.23
2018-06-15T10:16:42.174Z,10.67
2018-06-15T10:19:09.568Z,10.57
2018-06-15T10:21:36.926Z,9.90
2018-06-15T10:24:04.341Z,9.00
2018-06-15T10:26:31.732Z,8.57
2018-06-15T10:29:01.109Z,10.03
2018-06-15T10:31:28.864Z,8.90
2018-06-15T10:33:56.909Z,8.30
2018-06-15T10:36:24.293Z,8.10
2018-06-15T10:38:51.643Z,8.77
2018-06-15T10:41:19.068Z,8.80
2018-06-15T10:43:46.426Z,9.20
2018-06-15T10:46:13.853Z,12.90
2018-06-15T10:48:41.218Z,9.10
2018-06-15T10:51:08.655Z,8.70
2018-06-15T10:53:36.742Z,8.77
2018-06-15T10:56:04.083Z,7.93
2018-06-15T10:58:38.094Z,8.90
2018-06-15T11:01:06.010Z,8.00
2018-06-15T11:03:33.772Z,10.00
2018-06-15T11:06:01.271Z,10.40
2018-06-15T11:08:28.655Z,11.83
2018-06-15T11:10:56.018Z,10.47
2018-06-15T11:13:23.444Z,9.90
2018-06-15T11:15:50.833Z,9.07
2018-06-15T11:18:18.258Z,8.77
2018-06-15T11:20:45.690Z,12.13
2018-06-15T11:23:13.175Z,11.77
2018-06-15T11:25:40.601Z,11.03
2018-06-15T11:28:08.035Z,10.60
2018-06-15T11:30:35.419Z,12.33
2018-06-15T11:33:02.814Z,11.83
2018-06-15T11:35:30.230Z,12.57
2018-06-15T11:37:57.591Z,10.73
2018-06-15T11:40:24.994Z,11.90
2018-06-15T11:42:52.389Z,11.17
2018-06-15T11:45:19.833Z,10.83
2018-06-15T11:47:47.272Z,10.43
2018-06-15T11:50:14.711Z,11.07
2018-06-15T11:52:42.120Z,10.87
2018-06-15T11:55:09.508Z,10.83
2018-06-15T11:57:37.709Z,10.70
2018-06-15T12:00:05.270Z,10.87
2018-06-15T12:02:32.711Z,10.83
2018-06-15T12:05:00.079Z,10.60
2018-06-15T12:07:27.525Z,10.40
2018-06-15T12:09:54.953Z,9.30
2018-06-15T12:12:22.314Z,9.30
2018-06-15T12:14:49.708Z,9.63
2018-06-15T12:17:17.128Z,9.20
2018-06-15T12:19:44.603Z,13.10
2018-06-15T12:22:12.006Z,10.33
2018-06-15T12:24:39.410Z,10.73
2018-06-15T12:27:06.833Z,10.27
2018-06-15T12:29:34.201Z,9.13
2018-06-15T12:32:01.574Z,9.13
2018-06-15T12:34:28.991Z,8.90
2018-06-15T12:36:56.345Z,10.93
2018-06-15T12:39:23.694Z,9.20
2018-06-15T12:41:51.104Z,9.30
2018-06-15T12:44:18.474Z,9.60
2018-06-15T12:46:45.905Z,8.17
2018-06-15T12:49:13.318Z,9.23
2018-06-15T12:51:40.696Z,9.37
2018-06-15T12:54:08.053Z,10.33
2018-06-15T12:56:35.450Z,9.83
2018-06-15T12:59:02.811Z,10.53
2018-06-15T13:01:30.357Z,11.33
2018-06-15T13:03:57.710Z,10.07
2018-06-15T13:06:25.128Z,11.20
2018-06-15T13:08:52.502Z,9.50
2018-06-15T13:11:19.913Z,9.80
2018-06-15T13:13:47.402Z,8.10
2018-06-15T13:16:14.780Z,9.80
2018-06-15T13:18:42.169Z,9.37
2018-06-15T13:21:09.578Z,11.23
2018-06-15T13:23:37.540Z,10.10
2018-06-15T13:26:04.957Z,9.60
2018-06-15T13:28:32.813Z,12.10
2018-06-15T13:31:00.277Z,9.60
2018-06-15T13:33:27.686Z,9.13
2018-06-15T13:35:55.091Z,10.80
2018-06-15T13:38:22.458Z,11.40
2018-06-15T13:40:49.910Z,10.60
2018-06-15T13:43:17.333Z,10.40
2018-06-15T13:45:44.752Z,9.57
2018-06-15T13:48:12.206Z,9.83
2018-06-15T13:50:39.662Z,8.30
2018-06-15T13:53:07.054Z,10.07
2018-06-15T13:55:34.435Z,10.67
2018-06-15T13:58:01.880Z,9.53
2018-06-15T14:00:29.263Z,9.83
2018-06-15T14:02:56.702Z,10.00
2018-06-15T14:05:24.069Z,8.57
2018-06-15T14:07:51.473Z,9.57
2018-06-15T14:10:18.865Z,10.13
2018-06-15T14:12:46.687Z,8.40
2018-06-15T14:15:14.009Z,7.73
2018-06-15T14:17:41.538Z,8.60
2018-06-15T14:20:08.937Z,8.40
2018-06-15T14:22:36.320Z,9.13
2018-06-15T14:25:04.068Z,8.83
2018-06-15T14:27:33.646Z,9.23
2018-06-15T14:30:02.663Z,9.40
2018-06-15T14:32:32.292Z,10.40
2018-06-15T14:35:03.027Z,10.10
2018-06-15T14:37:32.539Z,10.10
2018-06-15T14:39:59.994Z,9.03
2018-06-15T14:42:30.539Z,9.33
2018-06-15T14:45:00.022Z,10.80
2018-06-15T14:47:29.526Z,11.17
2018-06-15T14:49:57.115Z,11.63
2018-06-15T14:52:26.768Z,9.93
2018-06-15T14:54:56.319Z,9.30
2018-06-15T14:57:27.347Z,10.30
2018-06-15T14:59:57.181Z,9.57
2018-06-15T15:02:28.135Z,9.30
2018-06-15T15:04:58.223Z,10.40
2018-06-15T15:07:29.478Z,9.47
2018-06-15T15:09:58.848Z,10.00
2018-06-15T15:12:28.318Z,10.53
2018-06-15T15:14:57.767Z,11.17
2018-06-15T15:17:27.690Z,9.73
2018-06-15T15:19:56.895Z,11.50
2018-06-15T15:22:28.289Z,12.07
2018-06-15T15:24:58.598Z,10.80
2018-06-15T15:27:27.845Z,11.13
2018-06-15T15:29:58.435Z,10.63
2018-06-15T15:32:27.539Z,10.33
2018-06-15T15:34:58.380Z,9.40
2018-06-15T15:37:28.115Z,8.30
2018-06-15T15:39:59.045Z,7.97
2018-06-15T15:42:28.652Z,8.07
2018-06-15T15:44:58.451Z,11.23
2018-06-15T15:47:31.107Z,9.00
2018-06-15T15:50:00.546Z,9.47
2018-06-15T15:52:28.155Z,9.80
2018-06-15T15:54:57.740Z,8.43
2018-06-15T15:57:27.103Z,10.20
2018-06-15T15:59:56.991Z,9.57
2018-06-15T16:02:26.653Z,9.13
2018-06-15T16:04:56.499Z,9.23
2018-06-15T16:07:25.793Z,8.77
2018-06-15T16:09:55.055Z,8.70
2018-06-15T16:12:24.669Z,8.23
2018-06-15T16:14:52.161Z,8.33
2018-06-15T16:17:21.762Z,8.83
2018-06-15T16:20:21.957Z,9.63
2018-06-15T16:22:52.349Z,9.30
2018-06-15T16:25:22.347Z,12.90
2018-06-15T16:27:49.805Z,8.93
2018-06-15T16:30:17.170Z,10.40
2018-06-15T16:32:47.636Z,9.30
2018-06-15T16:35:17.015Z,8.57
2018-06-15T16:37:45.077Z,8.73
2018-06-15T16:40:12.972Z,8.27
2018-06-15T16:42:42.974Z,9.40
2018-06-15T16:45:12.045Z,9.67
2018-06-15T16:47:40.403Z,9.30
2018-06-15T16:50:10.323Z,10.23
2018-06-15T16:52:37.925Z,8.90
2018-06-15T16:55:06.307Z,8.73
2018-06-15T16:57:37.981Z,8.93
2018-06-15T17:00:07.998Z,9.33
2018-06-15T17:02:36.854Z,9.23
2018-06-15T17:05:04.443Z,10.63
2018-06-15T17:07:33.825Z,9.10
2018-06-15T17:10:01.522Z,9.73
2018-06-15T17:12:31.590Z,9.07
2018-06-15T17:15:01.573Z,9.70
2018-06-15T17:17:30.207Z,8.83
2018-06-15T17:19:59.500Z,9.03
2018-06-15T17:22:32.765Z,8.80
2018-06-15T17:25:02.681Z,8.87
2018-06-15T17:27:32.317Z,8.90
2018-06-15T17:30:00.538Z,8.50
2018-06-15T17:32:28.600Z,9.67
2018-06-15T17:34:56.215Z,10.03
2018-06-15T17:37:25.519Z,8.80
2018-06-15T17:39:57.221Z,9.17
2018-06-15T17:42:24.978Z,9.40
2018-06-15T17:44:56.499Z,8.43
2018-06-15T17:47:24.819Z,8.47
2018-06-15T17:49:54.838Z,9.27
2018-06-15T17:52:23.625Z,8.40
2018-06-15T17:54:53.329Z,8.90
2018-06-15T17:57:21.303Z,8.97
2018-06-15T17:59:51.000Z,10.73
2018-06-15T18:02:19.574Z,8.73
2018-06-15T18:04:48.885Z,8.10
2018-06-15T18:07:16.727Z,10.03
2018-06-15T18:09:46.443Z,8.67
2018-06-15T18:12:17.852Z,8.03
2018-06-15T18:14:48.722Z,8.27
2018-06-15T18:17:18.212Z,8.30
2018-06-15T18:19:46.618Z,8.80
2018-06-15T18:22:16.916Z,8.50
2018-06-15T18:24:46.630Z,9.83
2018-06-15T18:27:15.080Z,9.23
2018-06-15T18:29:46.041Z,9.20
2018-06-15T18:32:15.619Z,8.33
2018-06-15T18:34:44.164Z,9.07
2018-06-15T18:37:14.827Z,8.40
2018-06-15T18:39:45.335Z,7.97
2018-06-15T18:42:14.316Z,9.80
2018-06-15T18:44:42.608Z,8.80
2018-06-15T18:47:12.929Z,8.23
2018-06-15T18:49:42.455Z,8.50
2018-06-15T18:52:13.112Z,8.00
2018-06-15T18:54:44.120Z,9.07
2018-06-15T18:57:12.786Z,7.87
2018-06-15T18:59:42.419Z,9.27
2018-06-15T19:02:13.847Z,8.67
2018-06-15T19:04:44.870Z,9.60
2018-06-15T19:07:12.989Z,9.20
2018-06-15T19:09:44.667Z,12.60
2018-06-15T19:12:14.823Z,9.07
2018-06-15T19:14:43.838Z,8.83
2018-06-15T19:17:14.516Z,9.10
2018-06-15T19:19:46.049Z,11.57
2018-06-15T19:22:15.551Z,9.27
2018-06-15T19:24:45.272Z,9.83
2018-06-15T19:27:17.388Z,9.53
2018-06-15T19:29:46.615Z,8.60
2018-06-15T19:32:15.694Z,9.53
2018-06-15T19:34:45.021Z,9.03
2018-06-15T19:37:13.065Z,10.37
2018-06-15T19:39:41.512Z,10.87
2018-06-15T19:42:12.694Z,9.03
2018-06-15T19:44:43.777Z,9.13
2018-06-15T19:47:11.873Z,8.97
2018-06-15T19:49:41.274Z,9.53
2018-06-15T19:52:08.635Z,10.00
2018-06-15T19:54:37.222Z,9.10
2018-06-15T19:57:05.582Z,9.40
2018-06-15T19:59:34.265Z,9.43
2018-06-15T20:02:03.970Z,8.90
2018-06-15T20:04:32.729Z,10.27
2018-06-15T20:07:01.912Z,9.40
2018-06-15T20:09:30.877Z,9.20
2018-06-15T20:11:59.956Z,8.90
2018-06-15T20:14:28.165Z,10.90
2018-06-15T20:16:58.206Z,9.43
2018-06-15T20:19:28.979Z,9.83
2018-06-15T20:21:57.087Z,9.63
2018-06-15T20:24:25.901Z,10.40
2018-06-15T20:26:53.626Z,10.37
2018-06-15T20:29:22.790Z,8.80
2018-06-15T20:31:51.047Z,8.63
2018-06-15T20:34:19.688Z,10.80
2018-06-15T20:36:49.189Z,9.10
2018-06-15T20:39:18.268Z,9.87
2018-06-15T20:41:49.570Z,10.57
2018-06-15T20:44:19.540Z,11.20
2018-06-15T20:46:49.033Z,11.30
2018-06-15T20:49:17.978Z,10.57
2018-06-15T20:51:47.568Z,10.50
2018-06-15T20:54:18.031Z,10.70
2018-06-15T20:56:47.985Z,11.07
2018-06-15T20:59:17.073Z,11.63
2018-06-15T21:01:46.575Z,11.00
2018-06-15T21:04:19.361Z,10.53
2018-06-15T21:06:48.531Z,9.80
2018-06-15T21:09:17.764Z,9.40
2018-06-15T21:11:45.455Z,10.33
2018-06-15T21:14:15.550Z,10.03
2018-06-15T21:16:45.445Z,10.20
2018-06-15T21:19:15.736Z,10.63
2018-06-15T21:21:45.837Z,9.57
2018-06-15T21:24:15.709Z,10.30
2018-06-15T21:26:44.150Z,10.40
2018-06-15T21:29:13.255Z,10.00
2018-06-15T21:31:44.060Z,10.30
2018-06-15T21:34:11.791Z,9.90
2018-06-15T21:36:39.151Z,9.60
2018-06-15T21:39:07.376Z,10.77
2018-06-15T21:41:34.791Z,10.30
2018-06-15T21:44:02.273Z,10.00
2018-06-15T21:46:29.614Z,9.47
2018-06-15T21:48:59.081Z,10.10
2018-06-15T21:51:27.884Z,10.60
2018-06-15T21:53:55.251Z,9.83
2018-06-15T21:56:22.616Z,11.27
2018-06-15T21:58:49.966Z,10.63
2018-06-15T22:01:17.369Z,10.87
2018-06-15T22:03:44.754Z,11.47
2018-06-15T22:06:12.927Z,13.63
2018-06-15T22:08:40.288Z,12.20
2018-06-15T22:11:07.676Z,12.17
2018-06-15T22:13:35.057Z,12.80
2018-06-15T22:16:02.563Z,13.23
2018-06-15T22:18:29.965Z,13.73
2018-06-15T22:20:57.346Z,13.93
2018-06-15T22:23:24.761Z,13.70
2018-06-15T22:25:52.160Z,13.00
2018-06-15T22:28:20.570Z,13.67
2018-06-15T22:30:47.925Z,15.27
2018-06-15T22:33:15.392Z,14.63
2018-06-15T22:35:43.362Z,14.83
2018-06-15T22:38:10.773Z,13.73
2018-06-15T22:40:38.549Z,16.10
2018-06-15T22:43:06.245Z,15.17
2018-06-15T22:45:33.618Z,15.00
2018-06-15T22:48:01.010Z,15.17
2018-06-15T22:50:28.885Z,13.70
2018-06-15T22:52:56.306Z,14.53
2018-06-15T22:55:24.525Z,14.00
2018-06-15T22:57:51.935Z,14.93
2018-06-15T23:00:23.079Z,15.60
2018-06-15T23:02:51.052Z,15.55
2018-06-15T23:05:18.502Z,15.72
2018-06-15T23:07:45.939Z,14.87
2018-06-15T23:10:14.205Z,17.70
2018-06-15T23:12:41.659Z,15.78
2018-06-15T23:15:09.094Z,14.93
2018-06-15T23:17:36.532Z,16.73
2018-06-15T23:20:03.971Z,15.48
2018-06-15T23:22:31.352Z,14.93
2018-06-15T23:24:58.749Z,14.75
2018-06-15T23:27:26.103Z,14.55
2018-06-15T23:29:53.496Z,13.50
2018-06-15T23:32:20.881Z,13.40
2018-06-15T23:34:48.310Z,14.80
2018-06-15T23:37:15.720Z,14.00
2018-06-15T23:39:43.154Z,12.65
2018-06-15T23:42:10.574Z,13.88
2018-06-15T23:44:37.977Z,13.35
2018-06-15T23:47:05.366Z,13.95
2018-06-15T23:49:32.800Z,13.05
2018-06-15T23:52:00.198Z,13.05
2018-06-15T23:54:27.584Z,13.68
2018-06-15T23:56:54.986Z,13.95
2018-06-15T23:59:22.341Z,14.27
