createdAt,value
2023-02-06T00:00:12.924Z,1.90
2023-02-06T00:03:14.877Z,1.80
2023-02-06T00:06:16.752Z,1.70
2023-02-06T00:09:18.592Z,1.70
2023-02-06T00:12:20.317Z,1.70
2023-02-06T00:15:22.121Z,1.60
2023-02-06T00:18:23.862Z,1.70
2023-02-06T00:21:27.907Z,1.70
2023-02-06T00:24:29.751Z,1.70
2023-02-06T00:27:31.807Z,1.50
2023-02-06T00:30:33.934Z,1.40
2023-02-06T00:33:36.789Z,1.40
2023-02-06T00:36:38.476Z,1.40
2023-02-06T00:39:40.625Z,1.40
2023-02-06T00:42:42.389Z,1.30
2023-02-06T00:45:44.168Z,1.10
2023-02-06T00:48:45.910Z,1.10
2023-02-06T00:51:48.117Z,1.30
2023-02-06T00:54:50.035Z,1.20
2023-02-06T00:57:51.959Z,1.30
2023-02-06T01:00:53.766Z,1.20
2023-02-06T01:03:55.713Z,1.20
2023-02-06T01:06:57.410Z,1.10
2023-02-06T01:09:59.106Z,1.20
2023-02-06T01:13:01.077Z,1.20
2023-02-06T01:16:02.845Z,1.10
2023-02-06T01:19:05.060Z,1.30
2023-02-06T01:22:07.746Z,1.20
2023-02-06T01:25:09.839Z,1.10
2023-02-06T01:28:13.681Z,1.00
2023-02-06T01:31:23.566Z,1.00
2023-02-06T01:34:25.347Z,1.00
2023-02-06T01:37:28.958Z,1.00
2023-02-06T01:40:30.736Z,1.00
2023-02-06T01:43:35.805Z,1.00
2023-02-06T01:46:39.660Z,1.00
2023-02-06T01:49:50.026Z,0.90
2023-02-06T01:52:51.950Z,1.00
2023-02-06T01:55:55.850Z,1.00
2023-02-06T01:59:02.789Z,0.80
2023-02-06T02:02:04.644Z,0.80
2023-02-06T02:05:09.216Z,0.80
2023-02-06T02:08:33.790Z,0.80
2023-02-06T02:11:38.397Z,0.80
2023-02-06T02:14:42.617Z,0.80
2023-02-06T02:17:53.131Z,0.70
2023-02-06T02:21:04.480Z,0.70
2023-02-06T02:24:28.361Z,0.70
2023-02-06T02:27:42.407Z,0.70
2023-02-06T02:31:07.848Z,0.70
2023-02-06T02:34:37.425Z,0.70
2023-02-06T02:38:03.467Z,0.60
2023-02-06T02:41:18.906Z,0.60
2023-02-06T02:44:38.568Z,0.60
2023-02-06T02:47:56.917Z,0.60
2023-02-06T02:50:59.809Z,0.60
2023-02-06T02:54:02.015Z,0.60
2023-02-06T02:57:11.040Z,0.60
2023-02-06T03:00:14.186Z,0.60
2023-02-06T03:03:22.783Z,0.60
2023-02-06T03:06:36.298Z,0.50
2023-02-06T03:09:48.514Z,0.60
2023-02-06T03:13:06.877Z,0.90
2023-02-06T03:16:34.706Z,0.40
2023-02-06T03:19:45.398Z,0.40
2023-02-06T03:22:50.529Z,0.40
2023-02-06T03:25:57.986Z,0.50
2023-02-06T03:29:02.263Z,0.50
2023-02-06T03:32:13.476Z,0.40
2023-02-06T03:35:29.139Z,0.50
2023-02-06T03:38:31.465Z,0.40
2023-02-06T03:41:37.435Z,0.40
2023-02-06T03:44:44.080Z,0.40
2023-02-06T03:47:47.625Z,0.30
2023-02-06T03:50:52.502Z,0.40
2023-02-06T03:53:58.331Z,0.40
2023-02-06T03:57:02.958Z,0.40
2023-02-06T04:00:06.387Z,0.40
2023-02-06T04:03:15.027Z,0.30
2023-02-06T04:06:16.787Z,0.20
2023-02-06T04:09:18.594Z,0.20
2023-02-06T04:12:21.575Z,0.30
2023-02-06T04:15:23.926Z,0.30
2023-02-06T04:18:25.643Z,0.30
2023-02-06T04:21:27.369Z,0.30
2023-02-06T04:24:30.936Z,0.40
2023-02-06T04:27:32.939Z,0.40
2023-02-06T04:30:34.727Z,0.60
2023-02-06T04:33:36.469Z,0.60
2023-02-06T04:36:38.353Z,0.60
2023-02-06T04:39:40.277Z,0.70
2023-02-06T04:42:41.977Z,0.80
2023-02-06T04:45:43.654Z,0.90
2023-02-06T04:48:45.371Z,1.00
2023-02-06T04:51:47.063Z,1.10
2023-02-06T04:54:48.792Z,1.20
2023-02-06T04:57:50.575Z,1.30
2023-02-06T05:00:52.285Z,1.20
2023-02-06T05:03:53.993Z,1.30
2023-02-06T05:06:55.775Z,1.30
2023-02-06T05:09:57.523Z,1.30
2023-02-06T05:12:59.233Z,1.40
2023-02-06T05:16:08.491Z,1.50
2023-02-06T05:19:10.769Z,1.60
2023-02-06T05:22:12.796Z,1.60
2023-02-06T05:25:14.614Z,1.60
2023-02-06T05:28:16.375Z,1.50
2023-02-06T05:31:19.898Z,1.50
2023-02-06T05:34:21.812Z,1.60
2023-02-06T05:37:23.499Z,1.60
2023-02-06T05:40:25.232Z,1.60
2023-02-06T05:43:26.999Z,1.60
2023-02-06T05:46:28.715Z,1.50
2023-02-06T05:49:30.441Z,1.60
2023-02-06T05:52:32.170Z,1.60
2023-02-06T05:55:34.187Z,1.60
2023-02-06T05:58:36.141Z,1.60
2023-02-06T06:01:37.925Z,1.60
2023-02-06T06:04:39.667Z,1.70
2023-02-06T06:07:41.402Z,1.70
2023-02-06T06:10:43.146Z,1.60
2023-02-06T06:13:44.857Z,1.60
2023-02-06T06:16:46.590Z,1.60
2023-02-06T06:19:48.303Z,1.60
2023-02-06T06:22:50.129Z,1.60
2023-02-06T06:25:51.890Z,1.50
2023-02-06T06:28:53.780Z,1.40
2023-02-06T06:31:55.727Z,1.40
2023-02-06T06:34:57.496Z,1.30
2023-02-06T06:37:59.202Z,1.40
2023-02-06T06:41:01.042Z,1.40
2023-02-06T06:44:03.021Z,1.40
2023-02-06T06:47:04.834Z,1.40
2023-02-06T06:50:07.394Z,1.50
2023-02-06T06:53:09.100Z,1.40
2023-02-06T06:56:13.781Z,1.40
2023-02-06T06:59:15.467Z,1.40
2023-02-06T07:02:17.243Z,1.40
2023-02-06T07:05:19.147Z,1.50
2023-02-06T07:08:20.956Z,1.40
2023-02-06T07:11:24.204Z,1.50
2023-02-06T07:14:25.897Z,1.50
2023-02-06T07:17:27.586Z,1.40
2023-02-06T07:20:29.361Z,1.40
2023-02-06T07:23:31.086Z,1.50
2023-02-06T07:26:33.144Z,1.50
2023-02-06T07:29:34.936Z,1.60
2023-02-06T07:32:36.892Z,1.50
2023-02-06T07:35:38.821Z,1.50
2023-02-06T07:38:41.201Z,1.60
2023-02-06T07:41:43.056Z,1.70
2023-02-06T07:44:47.249Z,1.80
2023-02-06T07:47:48.934Z,1.70
2023-02-06T07:50:50.652Z,1.60
2023-02-06T07:53:52.324Z,1.60
2023-02-06T07:56:54.092Z,1.70
2023-02-06T07:59:55.840Z,1.80
2023-02-06T08:02:57.563Z,1.80
2023-02-06T08:05:59.463Z,1.90
2023-02-06T08:09:01.244Z,1.90
2023-02-06T08:12:03.053Z,1.80
2023-02-06T08:15:05.018Z,1.90
2023-02-06T08:18:06.928Z,2.00
2023-02-06T08:21:34.948Z,2.00
2023-02-06T08:24:36.723Z,2.00
2023-02-06T08:27:38.503Z,2.10
2023-02-06T08:30:40.336Z,2.10
2023-02-06T08:33:43.471Z,2.10
2023-02-06T08:36:45.203Z,2.10
2023-02-06T08:39:46.891Z,2.10
2023-02-06T08:42:52.029Z,2.20
2023-02-06T08:45:59.438Z,2.10
2023-02-06T08:49:04.780Z,2.10
2023-02-06T08:52:06.558Z,2.30
2023-02-06T08:55:08.384Z,2.40
2023-02-06T08:58:10.121Z,2.20
2023-02-06T09:01:14.374Z,2.30
2023-02-06T09:04:16.743Z,2.30
2023-02-06T09:07:18.556Z,2.30
2023-02-06T09:10:30.387Z,2.50
2023-02-06T09:13:32.183Z,2.50
2023-02-06T09:16:35.116Z,2.40
2023-02-06T09:19:36.963Z,2.40
2023-02-06T09:22:38.837Z,2.50
2023-02-06T09:25:40.559Z,2.60
2023-02-06T09:28:42.552Z,2.60
2023-02-06T09:31:44.367Z,2.70
2023-02-06T09:34:48.237Z,2.80
2023-02-06T09:37:50.059Z,2.90
2023-02-06T09:40:54.612Z,2.70
2023-02-06T09:44:13.178Z,3.00
2023-02-06T09:47:24.572Z,2.90
2023-02-06T09:50:39.635Z,3.00
2023-02-06T09:54:05.851Z,2.90
2023-02-06T09:57:31.794Z,3.10
2023-02-06T10:00:41.888Z,3.10
2023-02-06T10:04:25.075Z,3.10
2023-02-06T10:07:44.775Z,3.20
2023-02-06T10:10:56.958Z,3.40
2023-02-06T10:14:03.904Z,3.30
2023-02-06T10:17:28.260Z,3.40
2023-02-06T10:20:34.382Z,3.50
2023-02-06T10:23:39.364Z,3.40
2023-02-06T10:26:41.712Z,3.40
2023-02-06T10:29:46.508Z,3.50
2023-02-06T10:33:02.984Z,3.30
2023-02-06T10:36:34.422Z,3.50
2023-02-06T10:40:21.743Z,3.50
2023-02-06T10:43:43.800Z,3.90
2023-02-06T10:46:48.962Z,3.90
2023-02-06T10:50:00.467Z,4.10
2023-02-06T10:53:06.872Z,4.30
2023-02-06T10:56:16.505Z,4.30
2023-02-06T10:59:25.276Z,4.30
2023-02-06T11:02:41.498Z,4.20
2023-02-06T11:05:43.429Z,4.60
2023-02-06T11:08:47.006Z,4.40
2023-02-06T11:11:48.819Z,4.60
2023-02-06T11:14:52.090Z,4.80
2023-02-06T11:17:55.078Z,4.80
2023-02-06T11:20:57.149Z,4.80
2023-02-06T11:24:09.874Z,5.00
2023-02-06T11:27:18.861Z,5.00
2023-02-06T11:30:34.710Z,5.00
2023-02-06T11:33:36.702Z,5.00
2023-02-06T11:36:38.677Z,5.10
2023-02-06T11:39:40.488Z,5.10
2023-02-06T11:42:42.829Z,5.10
2023-02-06T11:45:47.107Z,5.00
2023-02-06T11:49:28.979Z,5.30
2023-02-06T11:52:32.549Z,5.50
2023-02-06T11:55:35.661Z,5.50
2023-02-06T11:58:37.611Z,5.50
2023-02-06T12:01:45.603Z,5.40
2023-02-06T12:04:48.532Z,5.40
2023-02-06T12:08:00.147Z,5.40
2023-02-06T12:11:05.129Z,5.50
2023-02-06T12:14:19.222Z,5.50
2023-02-06T12:17:24.249Z,5.60
2023-02-06T12:20:32.370Z,5.70
2023-02-06T12:23:44.999Z,5.90
2023-02-06T12:26:49.183Z,6.00
2023-02-06T12:30:24.954Z,6.10
2023-02-06T12:33:36.250Z,6.00
2023-02-06T12:36:53.263Z,6.10
2023-02-06T12:39:55.008Z,6.20
2023-02-06T12:43:09.636Z,6.30
2023-02-06T12:46:18.786Z,6.40
2023-02-06T12:49:30.565Z,6.40
2023-02-06T12:52:40.363Z,6.40
2023-02-06T12:55:55.979Z,6.90
2023-02-06T12:59:49.049Z,7.60
2023-02-06T13:03:22.290Z,7.50
2023-02-06T13:06:27.632Z,7.50
2023-02-06T13:09:33.265Z,7.40
2023-02-06T13:12:35.111Z,7.20
2023-02-06T13:15:41.105Z,7.30
2023-02-06T13:18:44.452Z,7.30
2023-02-06T13:21:53.219Z,7.30
2023-02-06T13:24:57.861Z,7.30
2023-02-06T13:28:01.846Z,7.40
2023-02-06T13:31:07.183Z,7.20
2023-02-06T13:34:15.837Z,7.10
2023-02-06T13:37:37.294Z,7.00
2023-02-06T13:40:39.187Z,7.00
2023-02-06T13:44:05.156Z,7.00
2023-02-06T13:47:18.005Z,7.00
2023-02-06T13:50:50.417Z,7.00
2023-02-06T13:54:16.341Z,6.90
2023-02-06T13:57:34.825Z,6.70
2023-02-06T14:00:41.975Z,6.70
2023-02-06T14:03:47.119Z,6.70
2023-02-06T14:07:15.378Z,6.80
2023-02-06T14:11:03.676Z,6.70
2023-02-06T14:14:34.442Z,6.80
2023-02-06T14:18:04.340Z,6.80
2023-02-06T14:21:30.007Z,6.70
2023-02-06T14:25:09.346Z,6.80
2023-02-06T14:28:59.997Z,6.80
2023-02-06T14:32:29.704Z,6.60
2023-02-06T14:35:42.791Z,6.60
2023-02-06T14:38:59.531Z,6.70
2023-02-06T14:42:33.426Z,6.50
2023-02-06T14:45:42.528Z,6.50
2023-02-06T14:49:04.426Z,6.50
2023-02-06T14:52:06.562Z,6.40
2023-02-06T14:55:35.976Z,6.40
2023-02-06T14:58:38.180Z,6.50
2023-02-06T15:01:40.681Z,6.50
2023-02-06T15:04:47.306Z,6.40
2023-02-06T15:08:01.514Z,6.40
2023-02-06T15:11:16.128Z,6.50
2023-02-06T15:14:32.627Z,6.40
2023-02-06T15:17:34.402Z,6.40
2023-02-06T15:20:45.130Z,6.30
2023-02-06T15:24:05.621Z,6.50
2023-02-06T15:27:24.521Z,6.40
2023-02-06T15:30:26.865Z,6.40
2023-02-06T15:33:32.331Z,6.40
2023-02-06T15:36:39.489Z,5.70
2023-02-06T15:39:41.797Z,6.20
2023-02-06T15:42:43.684Z,6.10
2023-02-06T15:45:46.536Z,6.10
2023-02-06T15:48:53.971Z,6.00
2023-02-06T15:51:55.748Z,6.00
2023-02-06T15:54:58.683Z,5.90
2023-02-06T15:58:03.161Z,5.80
2023-02-06T16:01:15.260Z,5.90
2023-02-06T16:04:24.102Z,6.00
2023-02-06T16:07:28.823Z,6.10
2023-02-06T16:10:38.319Z,6.10
2023-02-06T16:13:40.623Z,6.20
2023-02-06T16:16:56.112Z,6.10
2023-02-06T16:20:07.441Z,6.00
2023-02-06T16:23:25.124Z,6.00
2023-02-06T16:26:38.144Z,6.00
2023-02-06T16:29:39.942Z,6.00
2023-02-06T16:32:41.651Z,6.00
2023-02-06T16:35:43.343Z,6.00
2023-02-06T16:38:54.028Z,5.90
2023-02-06T16:42:03.704Z,5.90
2023-02-06T16:45:17.620Z,5.90
2023-02-06T16:48:19.383Z,5.90
2023-02-06T16:51:23.952Z,5.80
2023-02-06T16:54:28.883Z,5.60
2023-02-06T16:57:35.831Z,5.50
2023-02-06T17:00:38.897Z,5.40
2023-02-06T17:03:40.810Z,5.20
2023-02-06T17:06:42.685Z,5.10
2023-02-06T17:09:45.023Z,5.00
2023-02-06T17:12:48.273Z,5.00
2023-02-06T17:15:53.117Z,4.80
2023-02-06T17:18:55.227Z,4.70
2023-02-06T17:21:56.977Z,4.60
2023-02-06T17:24:58.782Z,4.40
2023-02-06T17:28:01.456Z,4.50
2023-02-06T17:31:03.293Z,4.40
2023-02-06T17:34:05.079Z,4.40
2023-02-06T17:37:07.983Z,4.20
2023-02-06T17:40:16.288Z,4.20
2023-02-06T17:43:18.149Z,4.10
2023-02-06T17:46:19.914Z,3.90
2023-02-06T17:49:21.665Z,4.00
2023-02-06T17:52:23.356Z,3.90
2023-02-06T17:55:26.636Z,3.80
2023-02-06T17:58:28.354Z,3.70
2023-02-06T18:01:30.837Z,3.70
2023-02-06T18:04:32.760Z,3.70
2023-02-06T18:07:34.494Z,3.60
2023-02-06T18:10:39.037Z,3.60
2023-02-06T18:13:41.435Z,3.60
2023-02-06T18:16:43.197Z,3.50
2023-02-06T18:19:46.539Z,3.30
2023-02-06T18:22:48.287Z,3.30
2023-02-06T18:25:50.317Z,3.20
2023-02-06T18:28:52.121Z,3.10
2023-02-06T18:31:53.886Z,3.10
2023-02-06T18:34:55.783Z,3.10
2023-02-06T18:37:57.461Z,3.10
2023-02-06T18:41:06.590Z,3.10
2023-02-06T18:44:10.380Z,3.20
2023-02-06T18:47:14.006Z,3.10
2023-02-06T18:50:15.838Z,3.30
2023-02-06T18:53:17.544Z,3.40
2023-02-06T18:56:19.411Z,3.50
2023-02-06T18:59:21.236Z,3.50
2023-02-06T19:02:23.028Z,3.50
2023-02-06T19:05:24.949Z,3.40
2023-02-06T19:08:26.633Z,3.40
2023-02-06T19:11:28.405Z,3.20
2023-02-06T19:14:30.207Z,3.00
2023-02-06T19:17:32.113Z,2.80
2023-02-06T19:20:33.896Z,2.80
2023-02-06T19:23:37.678Z,2.70
2023-02-06T19:26:39.756Z,2.80
2023-02-06T19:29:42.100Z,2.90
2023-02-06T19:32:44.238Z,2.70
2023-02-06T19:35:45.957Z,2.70
2023-02-06T19:38:49.399Z,2.90
2023-02-06T19:41:51.113Z,2.70
2023-02-06T19:44:54.732Z,2.40
2023-02-06T19:47:57.084Z,2.40
2023-02-06T19:51:11.900Z,2.30
2023-02-06T19:54:14.190Z,2.30
2023-02-06T19:57:16.024Z,2.30
2023-02-06T20:00:18.017Z,2.30
2023-02-06T20:03:19.772Z,2.10
2023-02-06T20:06:22.064Z,2.00
2023-02-06T20:09:24.678Z,2.20
2023-02-06T20:12:26.875Z,2.00
2023-02-06T20:15:31.840Z,2.00
2023-02-06T20:18:35.526Z,2.00
2023-02-06T20:21:39.631Z,1.90
2023-02-06T20:24:41.480Z,1.80
2023-02-06T20:27:43.221Z,1.80
2023-02-06T20:30:45.098Z,1.70
2023-02-06T20:33:47.330Z,1.60
2023-02-06T20:36:50.209Z,1.70
2023-02-06T20:39:52.287Z,1.70
2023-02-06T20:42:53.970Z,1.60
2023-02-06T20:45:55.726Z,1.50
2023-02-06T20:49:00.937Z,1.50
2023-02-06T20:52:03.278Z,1.40
2023-02-06T20:55:05.646Z,1.40
2023-02-06T20:58:07.915Z,1.30
2023-02-06T21:01:14.844Z,1.30
2023-02-06T21:04:18.010Z,1.30
2023-02-06T21:07:20.631Z,1.30
2023-02-06T21:10:22.692Z,1.10
2023-02-06T21:13:24.389Z,1.20
2023-02-06T21:16:30.762Z,1.10
2023-02-06T21:19:32.557Z,0.90
2023-02-06T21:22:34.348Z,1.10
2023-02-06T21:25:39.522Z,1.00
2023-02-06T21:28:41.517Z,1.00
2023-02-06T21:31:44.098Z,0.90
2023-02-06T21:34:45.829Z,0.90
2023-02-06T21:37:47.791Z,0.90
2023-02-06T21:40:49.582Z,0.90
2023-02-06T21:43:51.547Z,1.00
2023-02-06T21:46:53.961Z,1.00
2023-02-06T21:49:55.744Z,1.00
2023-02-06T21:52:57.475Z,1.00
2023-02-06T21:55:59.793Z,0.90
2023-02-06T21:59:01.471Z,0.90
2023-02-06T22:02:03.390Z,0.70
2023-02-06T22:05:07.085Z,0.70
2023-02-06T22:08:08.885Z,0.70
2023-02-06T22:11:11.872Z,0.70
2023-02-06T22:14:16.283Z,0.90
2023-02-06T22:17:18.048Z,0.90
2023-02-06T22:20:20.020Z,0.90
2023-02-06T22:23:21.832Z,1.00
2023-02-06T22:26:24.064Z,0.90
2023-02-06T22:29:25.777Z,1.10
2023-02-06T22:32:27.512Z,1.10
2023-02-06T22:35:29.221Z,1.10
2023-02-06T22:38:30.962Z,1.00
2023-02-06T22:41:33.238Z,0.90
2023-02-06T22:44:34.989Z,1.00
2023-02-06T22:47:36.713Z,1.00
2023-02-06T22:50:38.425Z,0.90
2023-02-06T22:53:40.777Z,0.90
2023-02-06T22:56:43.574Z,1.00
2023-02-06T22:59:45.311Z,0.90
2023-02-06T23:02:47.502Z,0.90
2023-02-06T23:05:49.258Z,0.90
2023-02-06T23:08:51.491Z,0.80
2023-02-06T23:11:54.107Z,0.90
2023-02-06T23:14:55.847Z,0.80
2023-02-06T23:17:57.608Z,0.80
2023-02-06T23:21:02.167Z,0.70
2023-02-06T23:24:08.833Z,0.70
2023-02-06T23:27:10.577Z,0.60
2023-02-06T23:30:13.018Z,0.70
2023-02-06T23:33:15.265Z,0.60
2023-02-06T23:36:19.852Z,0.70
2023-02-06T23:39:21.952Z,0.50
2023-02-06T23:42:23.670Z,0.50
2023-02-06T23:45:26.206Z,0.50
2023-02-06T23:48:28.020Z,0.50
2023-02-06T23:51:29.944Z,0.40
2023-02-06T23:54:31.671Z,0.40
2023-02-06T23:57:40.644Z,0.40
