createdAt,value
2022-09-05T00:00:25.054Z,5.80
2022-09-05T00:03:17.393Z,6.80
2022-09-05T00:06:01.994Z,6.53
2022-09-05T00:08:42.371Z,7.25
2022-09-05T00:11:42.375Z,5.80
2022-09-05T00:14:16.682Z,6.60
2022-09-05T00:21:35.161Z,6.70
2022-09-05T00:24:20.545Z,9.10
2022-09-05T00:24:36.442Z,5.63
2022-09-05T00:27:02.201Z,5.82
2022-09-05T00:31:51.819Z,7.47
2022-09-05T00:32:55.558Z,5.80
2022-09-05T00:35:57.128Z,10.48
2022-09-05T00:38:37.047Z,5.43
2022-09-05T00:41:13.157Z,6.93
2022-09-05T00:43:46.242Z,7.03
2022-09-05T00:46:16.926Z,7.50
2022-09-05T00:48:53.375Z,6.68
2022-09-05T00:51:34.586Z,5.70
2022-09-05T00:54:26.774Z,5.93
2022-09-05T00:57:32.483Z,9.30
2022-09-05T01:00:45.891Z,7.82
2022-09-05T01:03:26.269Z,8.40
2022-09-05T01:06:14.218Z,7.25
2022-09-05T01:09:01.727Z,7.95
2022-09-05T01:14:41.808Z,6.88
2022-09-05T01:17:24.217Z,6.35
2022-09-05T01:19:50.657Z,6.00
2022-09-05T01:23:11.057Z,7.55
2022-09-05T01:25:59.534Z,8.07
2022-09-05T01:29:18.129Z,8.88
2022-09-05T01:31:50.855Z,6.90
2022-09-05T01:34:39.133Z,8.07
2022-09-05T01:37:33.167Z,6.47
2022-09-05T01:40:15.819Z,5.97
2022-09-05T01:43:02.204Z,6.85
2022-09-05T01:45:55.499Z,6.65
2022-09-05T01:48:48.613Z,6.78
2022-09-05T01:51:37.232Z,7.10
2022-09-05T01:54:29.119Z,7.55
2022-09-05T01:57:10.979Z,7.50
2022-09-05T01:59:47.154Z,7.63
2022-09-05T02:02:50.484Z,7.72
2022-09-05T02:05:48.250Z,6.18
2022-09-05T02:08:16.003Z,9.23
2022-09-05T02:11:05.413Z,7.28
2022-09-05T02:13:34.899Z,8.18
2022-09-05T02:16:07.680Z,6.35
2022-09-05T02:18:37.309Z,7.57
2022-09-05T02:21:11.978Z,7.38
2022-09-05T02:23:49.039Z,6.57
2022-09-05T02:26:23.075Z,5.28
2022-09-05T02:29:28.405Z,6.10
2022-09-05T02:32:08.826Z,8.07
2022-09-05T02:34:47.572Z,7.75
2022-09-05T02:37:49.064Z,6.53
2022-09-05T02:45:03.343Z,6.63
2022-09-05T02:45:24.075Z,7.43
2022-09-05T02:46:45.263Z,8.60
2022-09-05T02:50:33.407Z,7.35
2022-09-05T02:57:25.491Z,10.00
2022-09-05T02:58:05.332Z,6.97
2022-09-05T02:58:07.008Z,6.57
2022-09-05T03:00:42.344Z,6.57
2022-09-05T03:03:17.898Z,7.75
2022-09-05T03:05:53.169Z,9.20
2022-09-05T03:08:31.466Z,7.88
2022-09-05T03:11:22.344Z,8.05
2022-09-05T03:14:27.939Z,7.15
2022-09-05T03:17:20.886Z,5.78
2022-09-05T03:20:15.234Z,8.70
2022-09-05T03:23:12.243Z,9.02
2022-09-05T03:26:08.891Z,7.78
2022-09-05T03:29:13.111Z,7.13
2022-09-05T03:31:54.631Z,8.75
2022-09-05T03:34:49.074Z,6.53
2022-09-05T03:37:54.015Z,6.68
2022-09-05T03:40:45.516Z,6.70
2022-09-05T03:43:33.538Z,8.10
2022-09-05T03:46:23.216Z,6.15
2022-09-05T03:48:52.738Z,5.88
2022-09-05T03:57:10.812Z,7.20
2022-09-05T03:57:18.467Z,6.28
2022-09-05T03:57:42.351Z,5.50
2022-09-05T04:00:36.386Z,7.28
2022-09-05T04:08:07.472Z,6.13
2022-09-05T04:08:15.899Z,6.78
2022-09-05T04:09:51.002Z,9.30
2022-09-05T04:12:23.991Z,7.95
2022-09-05T04:15:06.419Z,7.68
2022-09-05T04:17:48.098Z,6.45
2022-09-05T04:20:14.563Z,7.13
2022-09-05T04:23:00.997Z,6.22
2022-09-05T04:25:39.339Z,9.63
2022-09-05T04:28:21.813Z,7.85
2022-09-05T04:30:55.105Z,9.45
2022-09-05T04:33:38.270Z,6.43
2022-09-05T04:36:23.595Z,6.97
2022-09-05T04:39:06.559Z,6.85
2022-09-05T04:41:49.937Z,6.32
2022-09-05T04:44:22.001Z,8.50
2022-09-05T04:46:54.458Z,6.10
2022-09-05T04:49:34.075Z,9.75
2022-09-05T04:52:31.464Z,6.80
2022-09-05T04:55:08.916Z,10.25
2022-09-05T04:57:49.620Z,7.90
2022-09-05T05:04:19.103Z,6.80
2022-09-05T05:06:12.748Z,8.98
2022-09-05T05:06:38.061Z,8.73
2022-09-05T05:09:22.195Z,7.50
2022-09-05T05:17:38.295Z,10.05
2022-09-05T05:18:02.254Z,8.73
2022-09-05T05:18:38.751Z,9.40
2022-09-05T05:20:56.318Z,7.85
2022-09-05T05:23:30.865Z,8.43
2022-09-05T05:26:00.766Z,10.80
2022-09-05T05:28:51.023Z,7.32
2022-09-05T05:31:29.640Z,8.95
2022-09-05T05:34:02.336Z,8.23
2022-09-05T05:36:34.755Z,8.93
2022-09-05T05:39:08.103Z,6.97
2022-09-05T05:41:44.811Z,7.85
2022-09-05T05:44:14.514Z,8.27
2022-09-05T05:46:45.878Z,9.50
2022-09-05T05:49:24.497Z,7.20
2022-09-05T05:52:01.417Z,6.82
2022-09-05T05:55:50.441Z,10.88
2022-09-05T05:58:06.876Z,8.43
2022-09-05T06:01:08.650Z,12.63
2022-09-05T06:04:16.202Z,8.48
2022-09-05T06:07:18.012Z,7.82
2022-09-05T06:14:50.624Z,11.65
2022-09-05T06:15:00.799Z,10.13
2022-09-05T06:17:28.348Z,9.05
2022-09-05T06:22:01.913Z,10.38
2022-09-05T06:23:38.748Z,7.22
2022-09-05T06:26:22.876Z,10.40
2022-09-05T06:29:33.987Z,10.35
2022-09-05T06:32:38.879Z,11.10
2022-09-05T06:35:20.445Z,9.18
2022-09-05T06:38:26.972Z,9.75
2022-09-05T06:40:58.743Z,13.23
2022-09-05T06:43:51.314Z,11.10
2022-09-05T06:47:22.459Z,10.88
2022-09-05T06:49:30.817Z,9.60
2022-09-05T06:52:30.186Z,10.15
2022-09-05T06:55:15.491Z,10.82
2022-09-05T06:58:06.830Z,11.23
2022-09-05T07:00:48.665Z,11.48
2022-09-05T07:03:34.232Z,13.45
2022-09-05T07:06:19.588Z,8.15
2022-09-05T07:09:02.482Z,10.88
2022-09-05T07:11:31.926Z,10.00
2022-09-05T07:14:05.392Z,10.88
2022-09-05T07:16:38.922Z,9.65
2022-09-05T07:19:30.458Z,10.25
2022-09-05T07:22:46.721Z,7.40
2022-09-05T07:25:09.170Z,11.20
2022-09-05T07:28:28.601Z,9.65
2022-09-05T07:30:49.852Z,8.05
2022-09-05T07:33:22.478Z,8.93
2022-09-05T07:35:51.401Z,8.02
2022-09-05T07:38:24.414Z,7.57
2022-09-05T07:41:23.183Z,7.88
2022-09-05T07:43:55.516Z,8.50
2022-09-05T07:46:26.358Z,10.70
2022-09-05T07:48:59.488Z,7.45
2022-09-05T07:55:46.403Z,7.80
2022-09-05T07:57:02.493Z,7.43
2022-09-05T07:57:30.211Z,7.60
2022-09-05T08:00:25.860Z,10.27
2022-09-05T08:02:57.723Z,6.47
2022-09-05T08:05:34.451Z,7.07
2022-09-05T08:08:06.717Z,7.13
2022-09-05T08:11:24.906Z,7.40
2022-09-05T08:13:49.518Z,8.53
2022-09-05T08:16:20.921Z,5.25
2022-09-05T08:18:54.197Z,5.43
2022-09-05T08:21:47.496Z,6.63
2022-09-05T08:24:28.328Z,4.63
2022-09-05T08:27:00.607Z,6.03
2022-09-05T08:29:43.648Z,5.40
2022-09-05T08:32:20.664Z,4.60
2022-09-05T08:34:54.488Z,6.43
2022-09-05T08:37:23.427Z,4.80
2022-09-05T08:40:10.479Z,6.38
2022-09-05T08:43:29.498Z,5.05
2022-09-05T08:46:42.891Z,3.75
2022-09-05T08:49:06.788Z,5.82
2022-09-05T08:51:58.932Z,5.28
2022-09-05T08:54:28.486Z,4.72
2022-09-05T08:57:16.899Z,4.78
2022-09-05T09:00:19.753Z,4.90
2022-09-05T09:03:04.550Z,3.95
2022-09-05T09:06:14.407Z,6.00
2022-09-05T09:09:12.148Z,4.28
2022-09-05T09:11:51.367Z,5.10
2022-09-05T09:14:39.143Z,3.67
2022-09-05T09:17:17.751Z,3.78
2022-09-05T09:20:06.491Z,4.22
2022-09-05T09:22:39.398Z,4.70
2022-09-05T09:25:15.488Z,4.28
2022-09-05T09:28:48.102Z,5.65
2022-09-05T09:30:57.642Z,4.07
2022-09-05T09:33:36.793Z,3.53
2022-09-05T09:36:19.787Z,4.47
2022-09-05T09:39:13.136Z,5.38
2022-09-05T09:41:49.473Z,4.43
2022-09-05T09:44:48.353Z,3.65
2022-09-05T09:47:26.108Z,3.30
2022-09-05T09:50:15.315Z,3.25
2022-09-05T09:53:01.235Z,3.63
2022-09-05T09:55:47.140Z,5.38
2022-09-05T09:58:37.485Z,3.40
2022-09-05T10:01:35.937Z,5.05
2022-09-05T10:10:32.867Z,3.03
2022-09-05T10:10:46.313Z,4.88
2022-09-05T10:10:56.273Z,4.80
2022-09-05T10:13:34.210Z,4.97
2022-09-05T10:16:33.257Z,3.22
2022-09-05T10:19:19.417Z,3.65
2022-09-05T10:25:18.804Z,4.47
2022-09-05T10:28:05.311Z,5.10
2022-09-05T10:33:41.977Z,4.28
2022-09-05T10:35:10.611Z,4.30
2022-09-05T10:37:05.346Z,3.47
2022-09-05T10:39:34.289Z,4.80
2022-09-05T10:42:06.903Z,4.13
2022-09-05T10:44:44.474Z,4.30
2022-09-05T10:47:25.247Z,5.15
2022-09-05T10:50:02.232Z,4.20
2022-09-05T10:52:36.950Z,3.55
2022-09-05T10:55:17.284Z,3.67
2022-09-05T10:58:13.448Z,4.03
2022-09-05T11:02:21.866Z,2.80
2022-09-05T11:03:53.547Z,3.00
2022-09-05T11:06:35.114Z,4.53
2022-09-05T11:09:16.509Z,3.40
2022-09-05T11:11:46.721Z,5.00
2022-09-05T11:14:35.679Z,3.08
2022-09-05T11:17:28.128Z,3.90
2022-09-05T11:20:07.489Z,3.65
2022-09-05T11:22:49.117Z,4.28
2022-09-05T11:25:39.599Z,4.15
2022-09-05T11:28:18.672Z,5.53
2022-09-05T11:30:53.325Z,4.18
2022-09-05T11:38:14.591Z,3.20
2022-09-05T11:39:57.725Z,3.38
2022-09-05T11:40:09.002Z,3.90
2022-09-05T11:42:54.112Z,4.57
2022-09-05T11:45:39.012Z,5.13
2022-09-05T11:48:30.257Z,5.53
2022-09-05T11:51:17.746Z,3.25
2022-09-05T11:54:19.708Z,3.17
2022-09-05T11:57:32.599Z,3.05
2022-09-05T12:00:31.339Z,3.60
2022-09-05T12:03:59.480Z,2.50
2022-09-05T12:06:47.806Z,5.47
2022-09-05T12:09:31.745Z,4.28
2022-09-05T12:12:30.014Z,3.05
2022-09-05T12:15:16.990Z,3.00
2022-09-05T12:18:26.948Z,3.70
2022-09-05T12:21:03.316Z,3.83
2022-09-05T12:25:23.583Z,4.80
2022-09-05T12:27:41.715Z,6.45
2022-09-05T12:30:04.593Z,3.55
2022-09-05T12:34:46.705Z,3.25
2022-09-05T12:36:05.574Z,4.90
2022-09-05T12:40:54.696Z,2.90
2022-09-05T12:41:44.087Z,3.47
2022-09-05T12:44:46.456Z,3.80
2022-09-05T12:47:19.484Z,4.82
2022-09-05T12:50:02.435Z,3.85
2022-09-05T12:55:10.939Z,5.88
2022-09-05T13:02:55.480Z,3.15
2022-09-05T13:03:01.750Z,6.55
2022-09-05T13:03:31.841Z,4.00
2022-09-05T13:06:09.642Z,4.45
2022-09-05T13:08:59.610Z,5.45
2022-09-05T13:14:47.836Z,3.72
2022-09-05T13:14:57.665Z,4.53
2022-09-05T13:17:13.899Z,4.10
2022-09-05T13:19:51.054Z,3.92
2022-09-05T13:22:21.039Z,3.92
2022-09-05T13:25:16.585Z,3.67
2022-09-05T13:27:56.535Z,4.72
2022-09-05T13:31:42.033Z,4.10
2022-09-05T13:38:11.972Z,3.35
2022-09-05T13:38:13.928Z,3.78
2022-09-05T13:39:07.632Z,3.55
2022-09-05T13:41:44.898Z,2.80
2022-09-05T13:44:26.303Z,3.30
2022-09-05T13:47:01.936Z,7.53
2022-09-05T13:49:40.399Z,5.90
2022-09-05T13:52:26.226Z,3.10
2022-09-05T13:55:07.297Z,4.53
2022-09-05T13:57:40.304Z,3.05
2022-09-05T14:00:06.978Z,3.90
2022-09-05T14:06:13.397Z,3.45
2022-09-05T14:09:35.761Z,3.53
2022-09-05T14:12:12.737Z,5.38
2022-09-05T14:15:13.487Z,3.42
2022-09-05T14:18:22.181Z,4.00
2022-09-05T14:21:18.489Z,4.72
2022-09-05T14:23:53.721Z,5.50
2022-09-05T14:26:38.722Z,3.40
2022-09-05T14:29:17.030Z,8.25
2022-09-05T14:37:36.152Z,3.15
2022-09-05T14:38:00.849Z,4.95
2022-09-05T14:38:15.264Z,4.00
2022-09-05T14:41:20.297Z,3.47
2022-09-05T14:44:34.429Z,3.42
2022-09-05T14:47:47.468Z,5.00
2022-09-05T14:50:29.222Z,3.65
2022-09-05T14:57:23.795Z,3.15
2022-09-05T15:02:46.197Z,4.38
2022-09-05T15:02:49.556Z,4.53
2022-09-05T15:05:19.028Z,4.05
2022-09-05T15:07:51.248Z,3.33
2022-09-05T15:12:15.014Z,3.38
2022-09-05T15:13:25.826Z,5.00
2022-09-05T15:16:02.072Z,4.85
2022-09-05T15:18:37.263Z,4.85
2022-09-05T15:21:33.973Z,4.50
2022-09-05T15:24:03.875Z,4.40
2022-09-05T15:26:36.055Z,4.50
2022-09-05T15:29:13.710Z,4.97
2022-09-05T15:31:41.829Z,3.70
2022-09-05T15:34:26.495Z,3.92
2022-09-05T15:37:08.973Z,3.13
2022-09-05T15:39:44.246Z,3.63
2022-09-05T15:42:22.468Z,5.43
2022-09-05T15:45:08.737Z,6.95
2022-09-05T15:47:38.788Z,4.60
2022-09-05T15:50:22.328Z,3.40
2022-09-05T15:52:54.900Z,6.00
2022-09-05T15:55:24.977Z,3.33
2022-09-05T15:57:59.437Z,4.10
2022-09-05T16:00:42.286Z,3.95
2022-09-05T16:06:36.310Z,6.18
2022-09-05T16:10:37.854Z,3.28
2022-09-05T16:10:42.035Z,4.38
2022-09-05T16:12:15.924Z,4.37
2022-09-05T16:16:28.463Z,5.70
2022-09-05T16:23:26.990Z,3.20
2022-09-05T16:23:34.524Z,6.20
2022-09-05T16:23:41.503Z,5.75
2022-09-05T16:26:25.090Z,4.30
2022-09-05T16:28:58.921Z,3.63
2022-09-05T16:31:50.227Z,5.18
2022-09-05T16:34:32.911Z,7.47
2022-09-05T16:37:13.246Z,5.53
2022-09-05T16:39:53.268Z,6.57
2022-09-05T16:42:47.724Z,6.53
2022-09-05T16:45:36.287Z,4.30
2022-09-05T16:48:31.411Z,4.57
2022-09-05T16:51:15.702Z,4.25
2022-09-05T16:53:58.728Z,5.33
2022-09-05T16:56:42.288Z,3.65
2022-09-05T16:59:15.751Z,3.60
2022-09-05T17:01:45.348Z,4.60
2022-09-05T17:04:28.006Z,5.88
2022-09-05T17:07:03.478Z,7.00
2022-09-05T17:09:41.194Z,4.40
2022-09-05T17:12:11.778Z,4.60
2022-09-05T17:14:49.165Z,5.50
2022-09-05T17:18:19.174Z,6.25
2022-09-05T17:20:20.369Z,4.30
2022-09-05T17:24:49.367Z,5.53
2022-09-05T17:29:32.754Z,5.82
2022-09-05T17:29:47.278Z,6.17
2022-09-05T17:31:55.903Z,6.20
2022-09-05T17:34:37.377Z,6.55
2022-09-05T17:37:14.811Z,6.72
2022-09-05T17:39:55.082Z,7.50
2022-09-05T17:42:25.128Z,5.45
2022-09-05T17:45:10.913Z,5.75
2022-09-05T17:47:52.041Z,7.47
2022-09-05T17:50:40.189Z,5.88
2022-09-05T17:53:26.291Z,5.13
2022-09-05T17:55:54.852Z,4.88
2022-09-05T17:58:49.729Z,10.95
2022-09-05T18:01:27.193Z,7.32
2022-09-05T18:04:08.428Z,8.77
2022-09-05T18:06:54.025Z,7.55
2022-09-05T18:13:31.241Z,7.32
2022-09-05T18:15:35.165Z,5.25
2022-09-05T18:18:08.639Z,5.57
2022-09-05T18:20:48.702Z,7.38
2022-09-05T18:23:37.136Z,5.28
2022-09-05T18:26:20.928Z,5.13
2022-09-05T18:29:05.919Z,5.05
2022-09-05T18:31:40.854Z,5.88
2022-09-05T18:34:14.885Z,7.30
2022-09-05T18:36:42.839Z,6.40
2022-09-05T18:39:27.898Z,5.70
2022-09-05T18:42:07.030Z,5.53
2022-09-05T18:45:15.103Z,5.32
2022-09-05T18:47:50.961Z,8.15
2022-09-05T18:50:27.794Z,6.00
2022-09-05T18:53:08.987Z,8.23
2022-09-05T18:56:09.737Z,5.88
2022-09-05T18:58:34.250Z,6.15
2022-09-05T19:01:29.148Z,7.05
2022-09-05T19:04:01.504Z,7.07
2022-09-05T19:06:36.918Z,8.45
2022-09-05T19:09:15.019Z,5.93
2022-09-05T19:12:15.824Z,9.88
2022-09-05T19:14:55.970Z,10.32
2022-09-05T19:17:33.728Z,5.63
2022-09-05T19:20:33.623Z,8.85
2022-09-05T19:23:13.302Z,12.50
2022-09-05T19:25:42.286Z,5.97
2022-09-05T19:36:52.634Z,6.95
2022-09-05T19:36:53.900Z,6.93
2022-09-05T19:36:56.641Z,8.05
2022-09-05T19:37:28.954Z,9.32
2022-09-05T19:46:26.185Z,7.88
2022-09-05T19:47:38.169Z,9.35
2022-09-05T19:47:50.278Z,6.35
2022-09-05T19:48:28.809Z,8.70
2022-09-05T19:51:16.869Z,12.00
2022-09-05T19:54:05.008Z,8.70
2022-09-05T19:56:44.803Z,6.25
2022-09-05T19:59:19.773Z,8.32
2022-09-05T20:01:47.403Z,6.53
2022-09-05T20:04:18.542Z,6.32
2022-09-05T20:06:47.116Z,5.78
2022-09-05T20:09:22.271Z,7.30
2022-09-05T20:11:58.664Z,9.13
2022-09-05T20:14:35.626Z,6.60
2022-09-05T20:17:28.830Z,8.02
2022-09-05T20:20:12.678Z,5.70
2022-09-05T20:22:48.955Z,5.63
2022-09-05T20:25:36.242Z,6.32
2022-09-05T20:28:16.539Z,7.97
2022-09-05T20:30:54.026Z,6.47
2022-09-05T20:33:32.848Z,8.07
2022-09-05T20:43:08.377Z,5.90
2022-09-05T20:43:10.690Z,7.88
2022-09-05T20:43:33.017Z,7.72
2022-09-05T20:44:48.496Z,7.53
2022-09-05T20:52:31.571Z,8.10
2022-09-05T20:54:20.749Z,9.82
2022-09-05T20:54:21.349Z,6.45
2022-09-05T20:56:05.880Z,4.60
2022-09-05T20:58:34.837Z,6.70
2022-09-05T21:01:20.883Z,6.32
2022-09-05T21:04:00.782Z,5.13
2022-09-05T21:06:37.545Z,6.68
2022-09-05T21:09:15.286Z,7.00
2022-09-05T21:11:47.982Z,7.28
2022-09-05T21:14:22.377Z,5.07
2022-09-05T21:16:59.668Z,6.60
2022-09-05T21:19:32.533Z,6.32
2022-09-05T21:22:04.729Z,7.15
2022-09-05T21:24:31.298Z,6.07
2022-09-05T21:27:16.460Z,7.25
2022-09-05T21:29:43.571Z,5.32
2022-09-05T21:32:14.551Z,5.75
2022-09-05T21:34:45.798Z,5.30
2022-09-05T21:37:14.875Z,7.18
2022-09-05T21:39:59.991Z,7.53
2022-09-05T21:45:11.280Z,5.70
2022-09-05T21:47:38.176Z,6.57
2022-09-05T21:48:08.892Z,6.90
2022-09-05T21:50:41.674Z,5.35
2022-09-05T21:56:35.981Z,5.70
2022-09-05T21:59:26.994Z,7.20
2022-09-05T21:59:29.712Z,5.57
2022-09-05T22:01:51.719Z,6.88
2022-09-05T22:04:19.012Z,6.90
2022-09-05T22:06:48.211Z,5.45
2022-09-05T22:09:17.121Z,7.53
2022-09-05T22:11:43.953Z,5.80
2022-09-05T22:14:10.500Z,5.40
2022-09-05T22:16:44.972Z,6.93
2022-09-05T22:19:16.566Z,7.75
2022-09-05T22:21:43.476Z,6.15
2022-09-05T22:24:11.796Z,5.35
2022-09-05T22:27:11.701Z,5.75
2022-09-05T22:29:35.436Z,6.22
2022-09-05T22:32:02.084Z,9.23
2022-09-05T22:34:28.575Z,5.47
2022-09-05T22:36:57.861Z,6.90
2022-09-05T22:39:36.299Z,7.03
2022-09-05T22:42:07.603Z,7.47
2022-09-05T22:44:41.286Z,10.45
2022-09-05T22:47:10.674Z,5.50
2022-09-05T22:49:37.445Z,8.43
2022-09-05T22:52:05.956Z,6.20
2022-09-05T22:54:32.736Z,7.50
2022-09-05T22:56:59.231Z,6.95
2022-09-05T22:59:25.723Z,7.40
2022-09-05T23:01:52.252Z,8.52
2022-09-05T23:04:18.918Z,6.25
2022-09-05T23:06:48.159Z,6.05
2022-09-05T23:09:14.807Z,7.38
2022-09-05T23:11:41.383Z,7.78
2022-09-05T23:14:07.910Z,9.02
2022-09-05T23:16:34.423Z,9.70
2022-09-05T23:19:03.692Z,7.07
2022-09-05T23:21:30.755Z,8.57
2022-09-05T23:23:57.343Z,7.53
2022-09-05T23:26:23.975Z,6.28
2022-09-05T23:28:50.551Z,7.15
2022-09-05T23:31:17.260Z,9.02
2022-09-05T23:33:43.915Z,9.05
2022-09-05T23:36:13.665Z,10.30
2022-09-05T23:38:44.030Z,8.95
2022-09-05T23:41:13.353Z,6.53
2022-09-05T23:43:40.180Z,9.75
2022-09-05T23:46:06.864Z,8.40
2022-09-05T23:48:34.030Z,10.13
2022-09-05T23:51:05.496Z,7.72
2022-09-05T23:53:32.335Z,8.60
2022-09-05T23:56:05.659Z,9.38
2022-09-05T23:58:32.874Z,7.65
