createdAt,value
2017-11-06T00:00:59.485Z,15.90
2017-11-06T00:03:26.922Z,10.10
2017-11-06T00:05:54.350Z,10.57
2017-11-06T00:08:22.554Z,16.80
2017-11-06T00:10:50.741Z,11.23
2017-11-06T00:13:18.173Z,12.87
2017-11-06T00:15:45.597Z,13.33
2017-11-06T00:18:13.039Z,15.20
2017-11-06T00:20:40.470Z,15.60
2017-11-06T00:23:08.905Z,13.47
2017-11-06T00:25:37.093Z,19.57
2017-11-06T00:28:04.524Z,11.20
2017-11-06T00:30:32.720Z,11.97
2017-11-06T00:33:00.153Z,14.40
2017-11-06T00:35:27.591Z,20.93
2017-11-06T00:37:55.021Z,17.33
2017-11-06T00:40:22.457Z,24.10
2017-11-06T00:42:49.894Z,19.93
2017-11-06T00:45:18.095Z,10.60
2017-11-06T00:47:45.528Z,12.17
2017-11-06T00:50:13.716Z,15.00
2017-11-06T00:52:41.151Z,12.27
2017-11-06T00:55:09.348Z,14.70
2017-11-06T00:57:36.776Z,12.63
2017-11-06T01:00:04.206Z,15.27
2017-11-06T01:02:31.652Z,13.67
2017-11-06T01:04:59.113Z,15.27
2017-11-06T01:07:27.524Z,11.07
2017-11-06T01:09:54.953Z,12.77
2017-11-06T01:12:22.384Z,16.00
2017-11-06T01:14:49.828Z,12.80
2017-11-06T01:17:17.257Z,13.03
2017-11-06T01:19:45.457Z,14.30
2017-11-06T01:22:12.890Z,14.40
2017-11-06T01:24:41.088Z,15.80
2017-11-06T01:27:10.456Z,13.83
2017-11-06T01:29:37.889Z,14.53
2017-11-06T01:32:05.316Z,13.60
2017-11-06T01:34:32.744Z,15.13
2017-11-06T01:37:00.934Z,18.80
2017-11-06T01:39:28.369Z,12.23
2017-11-06T01:42:09.882Z,25.63
2017-11-06T01:44:37.316Z,18.40
2017-11-06T01:47:05.560Z,17.07
2017-11-06T01:49:33.001Z,19.80
2017-11-06T01:52:00.430Z,18.37
2017-11-06T01:54:27.865Z,14.63
2017-11-06T01:56:58.874Z,16.80
2017-11-06T01:59:26.305Z,15.53
2017-11-06T02:01:53.735Z,12.57
2017-11-06T02:04:21.169Z,13.83
2017-11-06T02:06:49.365Z,15.93
2017-11-06T02:09:16.796Z,12.60
2017-11-06T02:11:44.991Z,12.53
2017-11-06T02:14:12.434Z,17.67
2017-11-06T02:16:40.630Z,13.33
2017-11-06T02:19:08.056Z,11.17
2017-11-06T02:21:36.249Z,14.00
2017-11-06T02:24:03.689Z,11.83
2017-11-06T02:26:31.113Z,13.47
2017-11-06T02:28:58.553Z,18.10
2017-11-06T02:31:26.010Z,22.90
2017-11-06T02:33:53.441Z,12.33
2017-11-06T02:36:20.865Z,25.50
2017-11-06T02:38:48.325Z,13.87
2017-11-06T02:41:15.726Z,20.23
2017-11-06T02:43:43.158Z,20.03
2017-11-06T02:46:11.353Z,13.97
2017-11-06T02:48:38.789Z,16.57
2017-11-06T02:51:06.995Z,13.67
2017-11-06T02:53:34.427Z,16.20
2017-11-06T02:56:02.677Z,16.53
2017-11-06T02:58:30.105Z,14.77
2017-11-06T03:00:57.548Z,15.33
2017-11-06T03:03:24.968Z,16.03
2017-11-06T03:05:53.248Z,12.67
2017-11-06T03:08:20.674Z,15.40
2017-11-06T03:10:48.129Z,13.27
2017-11-06T03:13:15.561Z,20.63
2017-11-06T03:15:43.002Z,16.30
2017-11-06T03:18:10.437Z,14.40
2017-11-06T03:20:37.905Z,13.20
2017-11-06T03:23:05.329Z,16.67
2017-11-06T03:25:32.773Z,12.53
2017-11-06T03:28:00.197Z,17.60
2017-11-06T03:30:27.640Z,15.50
2017-11-06T03:32:55.077Z,18.23
2017-11-06T03:35:22.505Z,18.60
2017-11-06T03:37:49.932Z,12.90
2017-11-06T03:40:17.372Z,15.30
2017-11-06T03:42:45.561Z,15.13
2017-11-06T03:45:12.993Z,10.33
2017-11-06T03:47:40.417Z,15.33
2017-11-06T03:50:08.688Z,15.37
2017-11-06T03:52:36.890Z,18.90
2017-11-06T03:55:04.318Z,14.10
2017-11-06T03:57:31.746Z,12.70
2017-11-06T03:59:59.185Z,10.57
2017-11-06T04:02:26.608Z,15.53
2017-11-06T04:04:54.813Z,22.63
2017-11-06T04:07:22.240Z,14.83
2017-11-06T04:09:50.444Z,17.23
2017-11-06T04:12:17.948Z,19.13
2017-11-06T04:14:45.389Z,16.30
2017-11-06T04:17:12.824Z,14.80
2017-11-06T04:19:40.265Z,15.20
2017-11-06T04:22:07.693Z,21.43
2017-11-06T04:24:35.893Z,12.17
2017-11-06T04:27:03.320Z,13.13
2017-11-06T04:29:30.753Z,14.77
2017-11-06T04:31:58.183Z,18.47
2017-11-06T04:34:25.608Z,15.23
2017-11-06T04:36:53.033Z,18.13
2017-11-06T04:39:20.468Z,22.03
2017-11-06T04:41:47.960Z,16.23
2017-11-06T04:44:16.160Z,17.73
2017-11-06T04:46:43.612Z,16.70
2017-11-06T04:49:11.809Z,23.50
2017-11-06T04:51:39.249Z,17.53
2017-11-06T04:54:06.678Z,18.47
2017-11-06T04:56:34.892Z,17.53
2017-11-06T04:59:02.337Z,21.20
2017-11-06T05:01:29.774Z,14.00
2017-11-06T05:03:57.980Z,21.10
2017-11-06T05:06:25.431Z,23.90
2017-11-06T05:08:52.857Z,24.47
2017-11-06T05:11:21.064Z,24.87
2017-11-06T05:13:48.488Z,18.23
2017-11-06T05:16:15.938Z,17.37
2017-11-06T05:18:43.360Z,25.83
2017-11-06T05:21:10.808Z,24.33
2017-11-06T05:23:38.241Z,26.27
2017-11-06T05:26:05.681Z,26.30
2017-11-06T05:28:33.886Z,20.80
2017-11-06T05:31:01.338Z,19.80
2017-11-06T05:33:28.781Z,26.27
2017-11-06T05:35:56.220Z,20.67
2017-11-06T05:38:24.450Z,19.50
2017-11-06T05:40:51.893Z,22.30
2017-11-06T05:43:19.321Z,18.03
2017-11-06T05:45:47.533Z,21.30
2017-11-06T05:48:14.999Z,17.33
2017-11-06T05:50:42.424Z,21.27
2017-11-06T05:53:09.849Z,22.93
2017-11-06T05:55:38.065Z,24.53
2017-11-06T05:58:05.492Z,20.47
2017-11-06T06:00:33.704Z,27.57
2017-11-06T06:03:01.148Z,21.17
2017-11-06T06:05:28.590Z,30.10
2017-11-06T06:07:56.020Z,27.30
2017-11-06T06:10:24.528Z,24.90
2017-11-06T06:12:51.964Z,18.80
2017-11-06T06:15:19.403Z,20.87
2017-11-06T06:17:46.838Z,27.03
2017-11-06T06:20:14.289Z,29.93
2017-11-06T06:22:41.733Z,21.60
2017-11-06T06:25:10.192Z,21.23
2017-11-06T06:27:37.634Z,23.20
2017-11-06T06:30:11.010Z,23.60
2017-11-06T06:32:40.093Z,18.30
2017-11-06T06:35:07.598Z,19.70
2017-11-06T06:37:35.816Z,23.73
2017-11-06T06:40:11.822Z,19.80
2017-11-06T06:42:40.021Z,22.90
2017-11-06T06:45:07.473Z,22.30
2017-11-06T06:47:35.957Z,20.90
2017-11-06T06:50:03.403Z,19.90
2017-11-06T06:52:31.622Z,21.27
2017-11-06T06:54:59.055Z,24.60
2017-11-06T06:57:26.496Z,25.10
2017-11-06T06:59:53.942Z,19.03
2017-11-06T07:02:23.159Z,17.27
2017-11-06T07:04:50.612Z,19.23
2017-11-06T07:07:18.819Z,22.50
2017-11-06T07:09:46.265Z,22.57
2017-11-06T07:12:13.711Z,21.53
2017-11-06T07:14:41.156Z,27.40
2017-11-06T07:17:09.365Z,20.80
2017-11-06T07:19:36.800Z,18.27
2017-11-06T07:22:04.241Z,22.50
2017-11-06T07:24:31.692Z,19.77
2017-11-06T07:26:59.908Z,22.43
2017-11-06T07:29:27.353Z,23.13
2017-11-06T07:31:54.792Z,18.80
2017-11-06T07:34:22.252Z,18.80
2017-11-06T07:36:49.694Z,20.97
2017-11-06T07:39:17.907Z,22.90
2017-11-06T07:41:45.421Z,22.23
2017-11-06T07:44:13.649Z,23.77
2017-11-06T07:46:41.097Z,27.27
2017-11-06T07:49:08.552Z,28.23
2017-11-06T07:51:35.974Z,27.73
2017-11-06T07:54:04.204Z,32.90
2017-11-06T07:56:31.636Z,40.57
2017-11-06T07:58:59.121Z,32.40
2017-11-06T08:04:26.101Z,27.83
2017-11-06T08:06:53.564Z,36.27
2017-11-06T08:09:21.064Z,38.00
2017-11-06T08:11:59.447Z,44.10
2017-11-06T08:14:26.901Z,31.50
2017-11-06T08:16:54.429Z,34.33
2017-11-06T08:19:22.037Z,31.37
2017-11-06T08:22:04.926Z,23.90
2017-11-06T08:24:32.374Z,32.50
2017-11-06T08:26:59.849Z,33.53
2017-11-06T08:29:39.102Z,40.80
2017-11-06T08:32:07.330Z,49.13
2017-11-06T08:34:34.789Z,31.80
2017-11-06T08:37:02.306Z,26.77
2017-11-06T08:39:29.750Z,29.87
2017-11-06T08:41:57.998Z,27.00
2017-11-06T08:44:26.409Z,20.40
2017-11-06T08:46:54.708Z,25.00
2017-11-06T08:49:22.152Z,29.13
2017-11-06T08:51:49.611Z,23.50
2017-11-06T08:54:17.065Z,20.10
2017-11-06T08:56:44.552Z,26.40
2017-11-06T08:59:17.526Z,26.50
2017-11-06T09:01:44.970Z,21.03
2017-11-06T09:04:12.417Z,27.20
2017-11-06T09:06:40.639Z,22.20
2017-11-06T09:09:08.072Z,27.33
2017-11-06T09:11:44.194Z,25.03
2017-11-06T09:14:11.638Z,21.90
2017-11-06T09:16:39.077Z,23.70
2017-11-06T09:19:06.521Z,25.90
2017-11-06T09:21:33.967Z,20.80
2017-11-06T09:24:01.414Z,19.63
2017-11-06T09:26:28.850Z,23.73
2017-11-06T09:28:57.076Z,16.83
2017-11-06T09:31:24.525Z,21.00
2017-11-06T09:33:51.971Z,17.70
2017-11-06T09:36:19.433Z,15.40
2017-11-06T09:38:46.869Z,16.97
2017-11-06T09:41:14.317Z,20.90
2017-11-06T09:43:42.530Z,17.37
2017-11-06T09:46:09.968Z,14.63
2017-11-06T09:48:37.405Z,16.40
2017-11-06T09:51:04.870Z,16.77
2017-11-06T09:53:32.310Z,9.77
2017-11-06T09:55:59.770Z,11.33
2017-11-06T09:58:27.982Z,8.67
2017-11-06T10:00:55.425Z,11.50
2017-11-06T10:03:22.894Z,10.80
2017-11-06T10:05:50.333Z,12.63
2017-11-06T10:08:17.790Z,8.90
2017-11-06T10:10:45.242Z,11.80
2017-11-06T10:13:13.456Z,14.73
2017-11-06T10:15:40.917Z,10.17
2017-11-06T10:18:08.384Z,15.97
2017-11-06T10:20:35.844Z,13.70
2017-11-06T10:23:03.274Z,13.13
2017-11-06T10:25:30.738Z,18.77
2017-11-06T10:28:03.293Z,10.37
2017-11-06T10:30:30.739Z,11.77
2017-11-06T10:32:58.939Z,8.70
2017-11-06T10:35:26.406Z,10.97
2017-11-06T10:37:53.871Z,12.80
2017-11-06T10:40:21.315Z,12.47
2017-11-06T10:42:48.773Z,12.87
2017-11-06T10:45:16.205Z,9.77
2017-11-06T10:47:43.660Z,9.20
2017-11-06T10:50:11.876Z,11.83
2017-11-06T10:52:46.005Z,7.70
2017-11-06T10:55:13.448Z,9.63
2017-11-06T10:57:40.914Z,12.20
2017-11-06T11:00:08.353Z,7.63
2017-11-06T11:02:35.790Z,7.17
2017-11-06T11:05:03.234Z,8.40
2017-11-06T11:07:30.674Z,7.90
2017-11-06T11:09:58.893Z,6.57
2017-11-06T11:12:26.347Z,6.50
2017-11-06T11:14:53.785Z,9.80
2017-11-06T11:17:21.218Z,9.30
2017-11-06T11:19:48.678Z,16.40
2017-11-06T11:22:20.659Z,13.33
2017-11-06T11:24:48.109Z,16.13
2017-11-06T11:27:16.323Z,10.30
2017-11-06T11:29:43.758Z,8.10
2017-11-06T11:32:11.205Z,8.77
2017-11-06T11:34:38.713Z,8.23
2017-11-06T11:37:06.197Z,8.40
2017-11-06T11:39:33.645Z,11.23
2017-11-06T11:42:01.093Z,9.63
2017-11-06T11:44:28.533Z,8.57
2017-11-06T11:46:55.972Z,12.03
2017-11-06T11:49:23.424Z,10.97
2017-11-06T11:51:50.862Z,11.30
2017-11-06T11:54:19.349Z,7.20
2017-11-06T11:56:53.226Z,12.93
2017-11-06T11:59:20.678Z,16.23
2017-11-06T12:01:48.135Z,9.87
2017-11-06T12:04:26.877Z,11.90
2017-11-06T12:06:55.100Z,11.73
2017-11-06T12:09:22.550Z,9.53
2017-11-06T12:11:50.002Z,10.50
2017-11-06T12:14:17.457Z,13.53
2017-11-06T12:16:44.908Z,11.13
2017-11-06T12:19:12.346Z,14.60
2017-11-06T12:21:40.552Z,13.33
2017-11-06T12:24:08.016Z,14.63
2017-11-06T12:26:40.278Z,12.40
2017-11-06T12:29:07.716Z,11.67
2017-11-06T12:37:33.494Z,10.60
2017-11-06T12:40:00.940Z,15.23
2017-11-06T12:42:28.398Z,11.27
2017-11-06T12:44:55.855Z,12.20
2017-11-06T12:47:23.325Z,17.10
2017-11-06T12:49:50.927Z,12.60
2017-11-06T12:52:19.337Z,15.00
2017-11-06T12:54:47.654Z,12.33
2017-11-06T12:57:15.136Z,12.33
2017-11-06T12:59:42.703Z,12.27
2017-11-06T13:02:10.153Z,12.43
2017-11-06T13:04:37.610Z,12.60
2017-11-06T13:07:06.033Z,14.70
2017-11-06T13:09:33.492Z,20.23
2017-11-06T13:12:00.969Z,11.47
2017-11-06T13:14:28.421Z,14.03
2017-11-06T13:16:55.893Z,15.43
2017-11-06T13:19:23.324Z,15.30
2017-11-06T13:21:50.797Z,14.83
2017-11-06T13:24:18.244Z,11.87
2017-11-06T13:26:45.704Z,15.43
2017-11-06T13:29:13.188Z,13.20
2017-11-06T13:31:40.647Z,11.00
2017-11-06T13:34:08.092Z,16.60
2017-11-06T13:36:35.547Z,11.53
2017-11-06T13:39:03.007Z,13.73
2017-11-06T13:41:30.434Z,10.57
2017-11-06T13:43:57.878Z,18.50
2017-11-06T13:46:26.129Z,12.03
2017-11-06T13:48:53.630Z,11.27
2017-11-06T13:51:21.087Z,13.30
2017-11-06T13:53:48.541Z,12.63
2017-11-06T13:56:15.993Z,13.67
2017-11-06T13:58:43.514Z,13.20
2017-11-06T14:01:10.966Z,10.60
2017-11-06T14:03:38.421Z,14.67
2017-11-06T14:06:05.862Z,12.90
2017-11-06T14:08:33.313Z,19.10
2017-11-06T14:11:25.783Z,10.77
2017-11-06T14:13:53.237Z,9.70
2017-11-06T14:16:20.713Z,7.83
2017-11-06T14:18:48.181Z,10.23
2017-11-06T14:21:16.390Z,10.17
2017-11-06T14:23:43.853Z,16.77
2017-11-06T14:26:11.287Z,9.50
2017-11-06T14:28:38.722Z,5.50
2017-11-06T14:31:06.934Z,11.70
2017-11-06T14:33:34.632Z,8.50
2017-11-06T14:36:02.070Z,12.50
2017-11-06T14:38:29.626Z,11.10
2017-11-06T14:40:57.049Z,11.63
2017-11-06T14:43:33.680Z,6.77
2017-11-06T14:46:11.211Z,11.40
2017-11-06T14:48:39.539Z,8.63
2017-11-06T14:51:09.790Z,8.33
2017-11-06T14:53:37.222Z,10.67
2017-11-06T14:56:04.868Z,7.43
2017-11-06T14:58:32.370Z,7.60
2017-11-06T15:03:53.061Z,9.50
2017-11-06T15:06:20.501Z,12.33
2017-11-06T15:08:47.969Z,15.70
2017-11-06T15:11:15.418Z,20.63
2017-11-06T15:13:42.877Z,8.80
2017-11-06T15:16:10.382Z,9.00
2017-11-06T15:18:43.421Z,7.00
2017-11-06T15:21:10.874Z,10.27
2017-11-06T15:23:38.309Z,14.10
2017-11-06T15:26:05.729Z,6.60
2017-11-06T15:28:36.497Z,9.50
2017-11-06T15:31:04.698Z,8.13
2017-11-06T15:33:52.738Z,9.33
2017-11-06T15:36:20.298Z,5.97
2017-11-06T15:38:47.750Z,12.17
2017-11-06T15:41:15.186Z,9.17
2017-11-06T15:43:42.642Z,5.77
2017-11-06T15:46:10.921Z,5.07
2017-11-06T15:48:39.190Z,7.53
2017-11-06T15:51:10.224Z,7.47
2017-11-06T15:53:38.448Z,8.87
2017-11-06T15:56:05.878Z,6.70
2017-11-06T15:58:33.348Z,9.07
2017-11-06T16:01:00.792Z,6.57
2017-11-06T16:03:28.229Z,9.00
2017-11-06T16:05:56.443Z,7.10
2017-11-06T16:08:24.660Z,6.90
2017-11-06T16:10:52.110Z,6.50
2017-11-06T16:13:31.250Z,7.83
2017-11-06T16:15:58.713Z,5.10
2017-11-06T16:18:26.160Z,5.00
2017-11-06T16:20:53.606Z,11.20
2017-11-06T16:23:21.065Z,5.60
2017-11-06T16:25:48.503Z,7.40
2017-11-06T16:28:15.967Z,7.43
2017-11-06T16:30:43.406Z,9.40
2017-11-06T16:33:10.867Z,12.23
2017-11-06T16:35:38.311Z,8.43
2017-11-06T16:38:05.773Z,7.90
2017-11-06T16:40:33.209Z,8.57
2017-11-06T16:43:00.658Z,9.13
2017-11-06T16:45:28.924Z,14.67
2017-11-06T16:47:56.371Z,7.63
2017-11-06T16:50:42.232Z,8.20
2017-11-06T16:53:09.681Z,13.87
2017-11-06T16:55:37.118Z,9.97
2017-11-06T16:58:04.552Z,7.27
2017-11-06T17:00:32.757Z,5.87
2017-11-06T17:03:00.216Z,5.77
2017-11-06T17:05:27.658Z,5.67
2017-11-06T17:07:55.102Z,11.87
2017-11-06T17:10:23.306Z,5.80
2017-11-06T17:12:52.790Z,6.83
2017-11-06T17:15:20.221Z,6.37
2017-11-06T17:17:48.453Z,5.77
2017-11-06T17:20:15.894Z,9.03
2017-11-06T17:22:43.334Z,8.47
2017-11-06T17:25:10.782Z,5.93
2017-11-06T17:27:40.106Z,6.50
2017-11-06T17:30:07.537Z,5.10
2017-11-06T17:32:34.978Z,5.83
2017-11-06T17:35:02.413Z,3.90
2017-11-06T17:37:29.845Z,6.03
2017-11-06T17:39:57.294Z,4.10
2017-11-06T17:42:24.724Z,5.63
2017-11-06T17:45:04.239Z,3.83
2017-11-06T17:47:36.258Z,4.67
2017-11-06T17:50:03.690Z,3.50
2017-11-06T17:52:31.892Z,5.20
2017-11-06T17:54:59.366Z,7.40
2017-11-06T17:57:26.794Z,3.40
2017-11-06T17:59:54.235Z,4.17
2017-11-06T18:02:21.672Z,6.70
2017-11-06T18:04:55.817Z,8.93
2017-11-06T18:07:38.452Z,3.93
2017-11-06T18:10:05.906Z,8.80
2017-11-06T18:12:33.338Z,4.73
2017-11-06T18:15:00.808Z,4.90
2017-11-06T18:17:28.235Z,5.00
2017-11-06T18:19:56.524Z,7.33
2017-11-06T18:22:23.964Z,6.20
2017-11-06T18:24:51.405Z,6.40
2017-11-06T18:27:18.848Z,8.13
2017-11-06T18:29:46.305Z,5.80
2017-11-06T18:32:13.746Z,8.20
2017-11-06T18:34:41.193Z,5.80
2017-11-06T18:37:08.633Z,12.03
2017-11-06T18:39:41.215Z,8.00
2017-11-06T18:42:08.661Z,8.57
2017-11-06T18:44:36.103Z,6.83
2017-11-06T18:47:04.316Z,9.23
2017-11-06T18:49:34.825Z,8.00
2017-11-06T18:52:02.257Z,7.40
2017-11-06T18:54:29.705Z,13.47
2017-11-06T18:56:57.161Z,7.37
2017-11-06T18:59:24.602Z,8.43
2017-11-06T19:01:53.112Z,10.10
2017-11-06T19:04:22.358Z,10.77
2017-11-06T19:06:49.804Z,7.73
2017-11-06T19:09:17.268Z,11.90
2017-11-06T19:11:44.728Z,14.20
2017-11-06T19:14:12.222Z,8.60
2017-11-06T19:16:45.922Z,12.43
2017-11-06T19:19:13.391Z,8.97
2017-11-06T19:21:40.821Z,9.43
2017-11-06T19:24:08.289Z,11.87
2017-11-06T19:26:39.258Z,9.20
2017-11-06T19:29:07.496Z,11.50
2017-11-06T19:31:34.942Z,14.00
2017-11-06T19:34:02.387Z,10.03
2017-11-06T19:36:29.810Z,11.23
2017-11-06T19:38:58.028Z,14.40
2017-11-06T19:41:25.461Z,6.30
2017-11-06T19:43:56.311Z,7.90
2017-11-06T19:46:23.754Z,14.80
2017-11-06T19:48:51.242Z,6.93
2017-11-06T19:51:18.685Z,10.70
2017-11-06T19:53:46.125Z,9.27
2017-11-06T19:56:19.369Z,12.97
2017-11-06T19:58:46.832Z,9.23
2017-11-06T20:01:14.259Z,9.90
2017-11-06T20:03:42.468Z,8.83
2017-11-06T20:06:09.928Z,11.60
2017-11-06T20:08:37.434Z,9.50
2017-11-06T20:11:05.891Z,10.57
2017-11-06T20:13:52.627Z,12.70
2017-11-06T20:16:44.070Z,8.70
2017-11-06T20:19:11.519Z,8.17
2017-11-06T20:21:38.969Z,9.43
2017-11-06T20:24:06.421Z,10.53
2017-11-06T20:26:46.537Z,9.40
2017-11-06T20:32:09.817Z,8.00
2017-11-06T20:34:38.096Z,15.07
2017-11-06T20:37:11.122Z,15.97
2017-11-06T20:39:38.576Z,8.63
2017-11-06T20:42:05.997Z,8.10
2017-11-06T20:44:42.049Z,11.23
2017-11-06T20:47:09.508Z,9.50
2017-11-06T20:49:37.029Z,19.23
2017-11-06T20:52:04.469Z,9.37
2017-11-06T20:54:32.674Z,9.03
2017-11-06T20:57:06.586Z,10.33
2017-11-06T20:59:34.038Z,8.67
2017-11-06T21:02:01.476Z,9.10
2017-11-06T21:04:28.917Z,9.33
2017-11-06T21:06:56.350Z,10.00
2017-11-06T21:09:23.800Z,12.17
2017-11-06T21:11:51.243Z,10.90
2017-11-06T21:14:18.697Z,10.37
2017-11-06T21:16:46.127Z,17.60
2017-11-06T21:19:13.577Z,11.73
2017-11-06T21:21:41.017Z,13.57
2017-11-06T21:24:08.457Z,12.73
2017-11-06T21:26:35.901Z,14.97
2017-11-06T21:29:04.117Z,12.93
2017-11-06T21:34:25.830Z,11.40
2017-11-06T21:36:54.039Z,11.00
2017-11-06T21:39:21.500Z,12.93
2017-11-06T21:41:48.931Z,15.20
2017-11-06T21:44:17.142Z,9.93
2017-11-06T21:46:44.586Z,8.20
2017-11-06T21:49:12.051Z,9.60
2017-11-06T21:51:39.510Z,11.43
2017-11-06T21:54:14.261Z,14.67
2017-11-06T21:56:41.688Z,9.83
2017-11-06T21:59:09.138Z,10.83
2017-11-06T22:01:36.580Z,12.80
2017-11-06T22:04:04.019Z,9.73
2017-11-06T22:06:31.457Z,9.00
2017-11-06T22:08:59.670Z,7.80
2017-11-06T22:11:49.179Z,7.20
2017-11-06T22:14:16.622Z,7.87
2017-11-06T22:16:44.066Z,8.33
2017-11-06T22:19:11.492Z,14.23
2017-11-06T22:21:38.933Z,11.10
2017-11-06T22:24:07.154Z,6.83
2017-11-06T22:26:34.592Z,6.10
2017-11-06T22:29:02.022Z,8.60
2017-11-06T22:31:30.243Z,7.57
2017-11-06T22:33:57.681Z,11.23
2017-11-06T22:36:25.120Z,13.33
2017-11-06T22:38:52.568Z,10.00
2017-11-06T22:41:20.784Z,13.40
2017-11-06T22:43:48.269Z,13.30
2017-11-06T22:46:15.749Z,12.53
2017-11-06T22:48:43.180Z,17.13
2017-11-06T22:51:10.639Z,10.03
2017-11-06T22:53:38.096Z,10.20
2017-11-06T22:56:05.540Z,10.03
2017-11-06T22:58:32.989Z,11.07
2017-11-06T23:01:00.445Z,9.03
2017-11-06T23:03:40.609Z,15.77
2017-11-06T23:06:08.047Z,10.13
2017-11-06T23:08:35.494Z,10.47
2017-11-06T23:11:02.937Z,13.47
2017-11-06T23:13:31.157Z,12.03
2017-11-06T23:15:58.585Z,10.20
2017-11-06T23:18:26.056Z,14.03
2017-11-06T23:20:53.493Z,10.47
2017-11-06T23:23:20.941Z,15.10
2017-11-06T23:25:49.205Z,8.10
2017-11-06T23:28:17.416Z,14.30
2017-11-06T23:30:44.856Z,12.87
2017-11-06T23:33:12.314Z,11.47
2017-11-06T23:35:39.762Z,12.47
2017-11-06T23:38:11.040Z,8.03
2017-11-06T23:40:38.502Z,11.57
2017-11-06T23:43:05.964Z,8.90
2017-11-06T23:45:33.450Z,13.87
2017-11-06T23:48:00.917Z,12.87
2017-11-06T23:50:28.361Z,10.43
2017-11-06T23:52:55.826Z,10.70
2017-11-06T23:55:23.343Z,12.97
2017-11-06T23:57:50.778Z,11.40
