createdAt,value
2022-11-29T04:39:18.385Z,98773.20
2022-11-29T04:42:23.752Z,98772.04
2022-11-29T04:45:31.622Z,98777.27
2022-11-29T04:48:21.288Z,98777.49
2022-11-29T04:51:05.131Z,98777.20
2022-11-29T04:53:53.332Z,98779.79
2022-11-29T04:56:38.086Z,98782.48
2022-11-29T04:59:19.493Z,98788.92
2022-11-29T05:02:04.041Z,98789.34
2022-11-29T05:04:47.356Z,98789.19
2022-11-29T05:07:30.692Z,98791.98
2022-11-29T05:10:15.269Z,98795.86
2022-11-29T05:12:57.496Z,98799.88
2022-11-29T05:15:56.008Z,98809.73
2022-11-29T05:18:49.990Z,98810.30
2022-11-29T05:21:31.972Z,98812.30
2022-11-29T05:24:18.644Z,98812.92
2022-11-29T05:26:57.233Z,98811.92
2022-11-29T05:29:40.179Z,98809.59
2022-11-29T05:32:30.477Z,98812.77
2022-11-29T05:35:27.829Z,98815.99
2022-11-29T05:38:09.783Z,98825.10
2022-11-29T05:40:54.216Z,98825.17
2022-11-29T05:43:38.848Z,98821.61
2022-11-29T05:46:19.875Z,98821.00
2022-11-29T05:49:00.083Z,98824.15
2022-11-29T05:51:43.433Z,98828.73
2022-11-29T05:54:26.330Z,98829.84
2022-11-29T05:57:09.110Z,98831.27
2022-11-29T05:59:43.243Z,98835.23
2022-11-29T06:02:30.145Z,98839.50
2022-11-29T06:05:16.557Z,98837.42
2022-11-29T06:07:55.113Z,98835.44
2022-11-29T06:10:34.302Z,98838.24
2022-11-29T06:13:18.868Z,98843.92
2022-11-29T06:16:25.156Z,98843.92
2022-11-29T06:19:42.760Z,98847.63
2022-11-29T06:22:31.739Z,98851.64
2022-11-29T06:25:21.879Z,98855.84
2022-11-29T06:28:11.383Z,98857.45
2022-11-29T06:30:54.341Z,98863.14
2022-11-29T06:33:31.854Z,98865.73
2022-11-29T06:36:16.266Z,98865.40
2022-11-29T06:38:48.984Z,98863.89
2022-11-29T06:41:24.668Z,98868.23
2022-11-29T06:43:58.144Z,98870.80
2022-11-29T06:46:39.785Z,98874.56
2022-11-29T06:54:01.565Z,98881.22
2022-11-29T07:05:44.605Z,98886.11
2022-11-29T07:08:20.129Z,98887.74
2022-11-29T07:11:51.094Z,98890.42
2022-11-29T07:31:58.618Z,98908.92
2022-11-29T07:47:46.976Z,98919.33
2022-11-29T07:50:20.219Z,98919.98
2022-11-29T07:52:59.127Z,98920.55
2022-11-29T07:55:33.170Z,98924.92
2022-11-29T07:58:13.996Z,98923.20
2022-11-29T08:01:10.860Z,98929.20
2022-11-29T08:03:50.243Z,98927.83
2022-11-29T08:10:53.193Z,98924.18
2022-11-29T08:13:31.874Z,98926.39
2022-11-29T08:20:36.761Z,98927.83
2022-11-29T08:27:58.859Z,98928.52
2022-11-29T08:30:32.557Z,98930.55
2022-11-29T08:33:12.346Z,98931.94
2022-11-29T08:35:44.523Z,98936.11
2022-11-29T08:38:22.886Z,98938.44
2022-11-29T08:50:25.792Z,98940.27
2022-11-29T08:53:43.225Z,98939.97
2022-11-29T09:00:04.230Z,98941.00
2022-11-29T09:02:39.542Z,98943.80
2022-11-29T09:06:18.159Z,98944.23
2022-11-29T09:08:59.314Z,98943.15
2022-11-29T09:12:21.788Z,98947.15
2022-11-29T09:15:00.084Z,98948.23
2022-11-29T09:17:32.331Z,98947.80
2022-11-29T09:20:12.966Z,98946.56
2022-11-29T09:22:45.790Z,98948.04
2022-11-29T09:25:24.247Z,98946.71
2022-11-29T09:27:58.539Z,98945.11
2022-11-29T09:30:38.440Z,98944.56
2022-11-29T09:38:04.670Z,98938.77
2022-11-29T09:58:55.285Z,98936.37
2022-11-29T10:27:46.344Z,98935.30
2022-11-29T10:30:19.596Z,98934.30
2022-11-29T10:33:01.438Z,98928.76
2022-11-29T10:45:25.320Z,98931.32
2022-11-29T10:53:18.907Z,98921.23
2022-11-29T11:22:26.719Z,98917.27
2022-11-29T11:25:50.205Z,98916.95
2022-11-29T11:33:22.583Z,98914.48
2022-11-29T11:44:53.694Z,98909.23
2022-11-29T11:55:02.680Z,98901.60
2022-11-29T12:02:53.032Z,98899.33
2022-11-29T12:05:32.386Z,98891.14
2022-11-29T12:08:08.142Z,98896.35
2022-11-29T12:15:59.555Z,98899.77
2022-11-29T12:19:15.181Z,98899.08
2022-11-29T12:31:15.002Z,98898.75
2022-11-29T12:38:59.941Z,98903.83
2022-11-29T13:17:55.593Z,98919.57
2022-11-29T13:20:57.637Z,98927.37
2022-11-29T13:37:12.057Z,98944.91
2022-11-29T13:39:59.041Z,98949.52
2022-11-29T13:42:42.034Z,98953.21
2022-11-29T13:45:24.328Z,98952.11
2022-11-29T13:48:01.895Z,98954.78
2022-11-29T13:50:44.487Z,98954.06
2022-11-29T13:53:21.580Z,98955.84
2022-11-29T13:56:00.767Z,98953.92
2022-11-29T13:58:42.333Z,98958.67
2022-11-29T14:01:17.651Z,98961.06
2022-11-29T14:04:01.784Z,98960.17
2022-11-29T14:06:38.553Z,98958.74
2022-11-29T14:09:34.227Z,98958.52
2022-11-29T14:12:20.593Z,98962.27
2022-11-29T14:14:57.668Z,98964.59
2022-11-29T14:17:47.763Z,98965.96
2022-11-29T14:23:42.238Z,98965.39
2022-11-29T14:26:31.470Z,98964.80
2022-11-29T14:29:23.585Z,98964.27
2022-11-29T14:31:56.923Z,98963.09
2022-11-29T14:34:39.018Z,98970.52
2022-11-29T14:37:23.531Z,98973.59
2022-11-29T14:39:59.158Z,98975.98
2022-11-29T14:42:32.413Z,98975.42
2022-11-29T14:45:07.028Z,98980.92
2022-11-29T14:47:49.279Z,98982.06
2022-11-29T14:50:32.908Z,98986.72
2022-11-29T14:53:06.644Z,98991.03
2022-11-29T14:55:40.079Z,98995.52
2022-11-29T14:58:24.191Z,98997.64
2022-11-29T15:01:11.158Z,98994.50
2022-11-29T15:03:50.744Z,98999.94
2022-11-29T15:06:29.090Z,99002.02
2022-11-29T15:09:05.770Z,99001.79
2022-11-29T15:11:49.608Z,99002.80
2022-11-29T15:14:29.943Z,99005.48
2022-11-29T15:17:18.866Z,99010.63
2022-11-29T15:20:26.086Z,99014.08
2022-11-29T15:23:05.344Z,99012.61
2022-11-29T15:25:47.187Z,99020.27
2022-11-29T15:28:25.119Z,99025.71
2022-11-29T15:34:27.938Z,99026.28
2022-11-29T15:37:00.402Z,99023.61
2022-11-29T15:39:35.168Z,99028.22
2022-11-29T15:42:13.543Z,99025.56
2022-11-29T15:44:52.520Z,99023.46
2022-11-29T15:47:26.134Z,99020.67
2022-11-29T15:49:58.373Z,99022.52
2022-11-29T15:52:36.435Z,99026.52
2022-11-29T15:55:15.515Z,99030.73
2022-11-29T15:57:51.648Z,99028.03
2022-11-29T16:00:25.790Z,99034.33
2022-11-29T16:03:04.515Z,99035.50
2022-11-29T16:05:38.476Z,99036.27
2022-11-29T16:08:15.803Z,99040.91
2022-11-29T16:10:53.121Z,99045.33
2022-11-29T16:13:43.175Z,99041.70
2022-11-29T16:16:18.422Z,99040.49
2022-11-29T16:18:51.826Z,99041.17
2022-11-29T16:21:29.638Z,99043.46
2022-11-29T16:24:12.248Z,99044.92
2022-11-29T16:26:47.310Z,99048.41
2022-11-29T16:29:28.192Z,99049.58
2022-11-29T16:32:00.656Z,99048.77
2022-11-29T16:34:34.023Z,99049.77
2022-11-29T16:37:08.691Z,99050.83
2022-11-29T16:39:41.353Z,99049.48
2022-11-29T16:42:25.019Z,99049.68
2022-11-29T16:45:30.419Z,99051.62
2022-11-29T16:48:03.247Z,99056.37
2022-11-29T16:50:35.900Z,99060.08
2022-11-29T16:53:37.330Z,99058.94
2022-11-29T16:56:14.075Z,99061.85
2022-11-29T16:59:24.618Z,99065.30
2022-11-29T17:01:41.518Z,99069.66
2022-11-29T17:04:23.372Z,99070.53
2022-11-29T17:06:57.876Z,99071.48
2022-11-29T17:09:32.638Z,99074.56
2022-11-29T17:12:12.914Z,99070.92
2022-11-29T17:14:45.345Z,99070.79
2022-11-29T17:17:20.216Z,99066.48
2022-11-29T17:19:52.391Z,99064.52
2022-11-29T17:22:24.577Z,99065.52
2022-11-29T17:24:56.725Z,99067.35
2022-11-29T17:27:28.933Z,99065.70
2022-11-29T17:30:00.975Z,99070.27
2022-11-29T17:32:34.250Z,99068.66
2022-11-29T17:35:06.964Z,99072.52
2022-11-29T17:37:39.081Z,99074.83
2022-11-29T17:40:15.401Z,99077.66
2022-11-29T17:42:48.581Z,99078.11
2022-11-29T17:45:20.764Z,99081.17
2022-11-29T17:47:53.005Z,99087.93
2022-11-29T17:50:25.243Z,99090.42
2022-11-29T17:52:57.299Z,99091.60
2022-11-29T17:55:29.870Z,99092.60
2022-11-29T17:58:02.363Z,99093.62
2022-11-29T18:00:35.023Z,99097.50
2022-11-29T18:03:07.420Z,99101.95
2022-11-29T18:05:39.552Z,99102.58
2022-11-29T18:08:11.694Z,99109.90
2022-11-29T18:10:43.784Z,99108.69
2022-11-29T18:13:15.852Z,99109.21
2022-11-29T18:15:47.967Z,99107.79
2022-11-29T18:18:20.151Z,99108.81
2022-11-29T18:20:52.475Z,99112.48
2022-11-29T18:23:24.660Z,99111.00
2022-11-29T18:26:06.020Z,99111.15
2022-11-29T18:28:39.881Z,99111.29
2022-11-29T18:31:13.886Z,99107.81
2022-11-29T18:33:49.027Z,99110.10
2022-11-29T18:36:23.012Z,99109.14
2022-11-29T18:38:59.401Z,99109.41
2022-11-29T18:41:32.782Z,99112.11
2022-11-29T18:44:08.118Z,99109.73
2022-11-29T18:46:41.648Z,99105.16
2022-11-29T18:49:15.130Z,99109.44
2022-11-29T18:51:48.635Z,99111.51
2022-11-29T18:54:21.165Z,99113.90
2022-11-29T18:56:53.626Z,99111.67
2022-11-29T18:59:26.110Z,99113.55
2022-11-29T19:01:58.395Z,99106.96
2022-11-29T19:04:30.593Z,99106.04
2022-11-29T19:07:02.708Z,99111.95
2022-11-29T19:09:34.791Z,99114.60
2022-11-29T19:12:09.726Z,99114.39
2022-11-29T19:14:46.588Z,99120.02
2022-11-29T19:17:25.482Z,99123.98
2022-11-29T19:19:57.650Z,99121.36
2022-11-29T19:22:30.196Z,99127.16
2022-11-29T19:25:02.447Z,99130.48
2022-11-29T19:27:34.663Z,99134.55
2022-11-29T19:30:08.319Z,99134.24
2022-11-29T19:32:40.527Z,99134.41
2022-11-29T19:35:12.939Z,99135.29
2022-11-29T19:37:46.241Z,99136.73
2022-11-29T19:40:18.918Z,99136.73
2022-11-29T19:42:51.500Z,99139.47
2022-11-29T19:45:23.655Z,99139.59
2022-11-29T19:47:56.873Z,99140.96
2022-11-29T19:50:29.219Z,99137.16
2022-11-29T19:53:03.418Z,99138.69
2022-11-29T19:55:39.376Z,99140.89
2022-11-29T20:01:28.196Z,99138.63
2022-11-29T20:04:01.204Z,99138.78
2022-11-29T20:06:33.728Z,99145.29
2022-11-29T20:09:06.474Z,99145.42
2022-11-29T20:11:38.885Z,99148.05
2022-11-29T20:14:15.288Z,99143.88
2022-11-29T20:16:47.378Z,99145.25
2022-11-29T20:19:20.086Z,99145.23
2022-11-29T20:21:52.694Z,99147.62
2022-11-29T20:24:24.788Z,99151.09
2022-11-29T20:26:57.469Z,99149.78
2022-11-29T20:29:32.778Z,99151.73
2022-11-29T20:32:04.980Z,99153.11
2022-11-29T20:34:38.595Z,99152.61
2022-11-29T20:37:24.564Z,99153.02
2022-11-29T20:40:01.680Z,99153.99
2022-11-29T20:42:51.541Z,99156.60
2022-11-29T20:45:25.558Z,99161.98
2022-11-29T20:48:01.863Z,99161.95
2022-11-29T20:50:35.315Z,99159.85
2022-11-29T20:53:21.055Z,99161.89
2022-11-29T20:55:53.178Z,99163.64
2022-11-29T20:58:26.654Z,99165.75
2022-11-29T21:00:59.021Z,99163.02
2022-11-29T21:03:31.929Z,99162.00
2022-11-29T21:06:07.163Z,99162.46
2022-11-29T21:08:41.642Z,99165.41
2022-11-29T21:11:16.222Z,99163.95
2022-11-29T21:13:50.325Z,99163.75
2022-11-29T21:16:31.137Z,99164.95
2022-11-29T21:19:05.376Z,99164.09
2022-11-29T21:21:44.687Z,99165.88
2022-11-29T21:24:28.857Z,99166.08
2022-11-29T21:27:05.793Z,99168.95
2022-11-29T21:29:42.191Z,99169.81
2022-11-29T21:32:23.899Z,99173.42
2022-11-29T21:34:56.870Z,99176.56
2022-11-29T21:37:32.136Z,99176.95
2022-11-29T21:40:05.415Z,99183.48
2022-11-29T21:42:38.599Z,99184.38
2022-11-29T21:45:15.521Z,99183.77
2022-11-29T21:47:53.978Z,99184.88
2022-11-29T21:50:26.303Z,99185.06
2022-11-29T21:52:58.552Z,99180.87
2022-11-29T21:55:32.241Z,99182.02
2022-11-29T21:58:07.007Z,99182.20
2022-11-29T22:00:39.964Z,99184.98
2022-11-29T22:03:18.560Z,99181.67
2022-11-29T22:05:51.169Z,99184.78
2022-11-29T22:08:23.686Z,99179.16
2022-11-29T22:11:04.428Z,99180.55
2022-11-29T22:13:37.272Z,99185.73
2022-11-29T22:16:15.545Z,99188.41
2022-11-29T22:18:48.031Z,99181.05
2022-11-29T22:21:20.152Z,99180.19
2022-11-29T22:23:52.821Z,99182.01
2022-11-29T22:26:28.693Z,99180.80
2022-11-29T22:29:03.143Z,99178.38
2022-11-29T22:31:37.170Z,99179.73
2022-11-29T22:34:09.367Z,99178.42
2022-11-29T22:36:42.188Z,99182.30
2022-11-29T22:39:14.989Z,99182.75
2022-11-29T22:41:53.685Z,99180.64
2022-11-29T22:44:26.856Z,99179.94
2022-11-29T22:46:59.031Z,99181.52
2022-11-29T22:49:33.298Z,99181.63
2022-11-29T22:52:05.542Z,99180.48
2022-11-29T22:54:37.699Z,99178.83
2022-11-29T22:57:09.874Z,99180.02
2022-11-29T22:59:42.090Z,99179.65
2022-11-29T23:02:14.313Z,99179.70
2022-11-29T23:04:46.952Z,99174.90
2022-11-29T23:07:19.436Z,99172.58
2022-11-29T23:09:51.542Z,99174.63
2022-11-29T23:12:23.881Z,99179.19
2022-11-29T23:14:56.773Z,99179.30
2022-11-29T23:17:31.537Z,99177.63
2022-11-29T23:20:03.678Z,99174.13
2022-11-29T23:22:39.347Z,99173.93
2022-11-29T23:25:13.930Z,99174.13
2022-11-29T23:27:48.179Z,99174.15
2022-11-29T23:30:22.835Z,99174.81
2022-11-29T23:32:56.042Z,99175.77
2022-11-29T23:35:30.686Z,99182.98
2022-11-29T23:38:03.154Z,99182.94
2022-11-29T23:40:38.506Z,99176.95
2022-11-29T23:43:10.662Z,99178.02
2022-11-29T23:45:43.497Z,99176.96
2022-11-29T23:48:18.605Z,99173.14
2022-11-29T23:50:53.893Z,99176.32
2022-11-29T23:53:26.143Z,99178.45
2022-11-29T23:56:03.941Z,99173.79
2022-11-29T23:58:38.093Z,99174.25
