createdAt,value
2018-10-05T00:00:34.492Z,13.74
2018-10-05T00:03:02.824Z,13.58
2018-10-05T00:05:31.753Z,13.43
2018-10-05T00:07:59.973Z,13.32
2018-10-05T00:10:28.281Z,13.17
2018-10-05T00:12:56.591Z,13.01
2018-10-05T00:15:24.669Z,13.01
2018-10-05T00:17:52.964Z,13.01
2018-10-05T00:20:21.864Z,13.00
2018-10-05T00:22:50.028Z,12.93
2018-10-05T00:25:19.061Z,12.75
2018-10-05T00:27:48.142Z,12.65
2018-10-05T00:30:17.019Z,12.50
2018-10-05T00:32:45.150Z,12.44
2018-10-05T00:35:13.393Z,12.56
2018-10-05T00:37:42.879Z,12.53
2018-10-05T00:40:11.169Z,12.54
2018-10-05T00:42:39.418Z,12.50
2018-10-05T00:45:07.754Z,12.53
2018-10-05T00:47:36.248Z,12.51
2018-10-05T00:50:04.574Z,12.51
2018-10-05T00:52:32.751Z,12.40
2018-10-05T00:55:00.957Z,12.28
2018-10-05T00:57:29.248Z,12.15
2018-10-05T00:59:57.458Z,12.04
2018-10-05T01:02:26.270Z,11.98
2018-10-05T01:04:54.514Z,11.96
2018-10-05T01:07:22.818Z,11.87
2018-10-05T01:09:51.528Z,11.81
2018-10-05T01:12:20.383Z,11.75
2018-10-05T01:14:49.418Z,11.70
2018-10-05T01:17:18.679Z,11.63
2018-10-05T01:19:46.820Z,11.61
2018-10-05T01:22:14.984Z,11.53
2018-10-05T01:24:43.127Z,11.49
2018-10-05T01:27:11.331Z,11.41
2018-10-05T01:29:39.587Z,11.49
2018-10-05T01:32:08.153Z,11.40
2018-10-05T01:34:36.575Z,11.37
2018-10-05T01:37:04.765Z,11.27
2018-10-05T01:39:32.926Z,11.27
2018-10-05T01:42:01.163Z,11.25
2018-10-05T01:44:29.856Z,11.23
2018-10-05T01:46:58.058Z,11.18
2018-10-05T01:49:26.233Z,11.12
2018-10-05T01:51:54.543Z,11.10
2018-10-05T01:54:24.824Z,11.03
2018-10-05T01:56:53.171Z,11.00
2018-10-05T01:59:21.378Z,11.02
2018-10-05T02:01:49.622Z,10.97
2018-10-05T02:04:17.895Z,10.95
2018-10-05T02:06:46.093Z,10.95
2018-10-05T02:09:14.348Z,10.94
2018-10-05T02:11:42.581Z,10.93
2018-10-05T02:14:10.888Z,10.90
2018-10-05T02:16:39.222Z,10.89
2018-10-05T02:19:07.339Z,10.87
2018-10-05T02:21:35.492Z,10.90
2018-10-05T02:24:03.688Z,10.81
2018-10-05T02:26:32.126Z,10.77
2018-10-05T02:29:00.267Z,10.71
2018-10-05T02:31:28.707Z,10.59
2018-10-05T02:33:57.024Z,10.62
2018-10-05T02:36:25.392Z,10.72
2018-10-05T02:38:53.644Z,10.78
2018-10-05T02:41:22.044Z,10.76
2018-10-05T02:43:50.257Z,10.77
2018-10-05T02:46:18.480Z,10.81
2018-10-05T02:48:46.702Z,10.78
2018-10-05T02:51:14.937Z,10.71
2018-10-05T02:53:43.770Z,10.79
2018-10-05T02:56:11.946Z,10.76
2018-10-05T02:58:40.224Z,10.73
2018-10-05T03:01:25.337Z,10.70
2018-10-05T03:03:53.601Z,10.60
2018-10-05T03:06:21.822Z,10.72
2018-10-05T03:08:50.122Z,10.62
2018-10-05T03:11:19.078Z,10.65
2018-10-05T03:13:47.224Z,10.63
2018-10-05T03:16:15.450Z,10.57
2018-10-05T03:18:43.629Z,10.50
2018-10-05T03:21:12.498Z,10.55
2018-10-05T03:23:40.832Z,10.51
2018-10-05T03:26:09.533Z,10.46
2018-10-05T03:28:37.750Z,10.44
2018-10-05T03:31:06.986Z,10.34
2018-10-05T03:33:35.268Z,10.27
2018-10-05T03:36:03.508Z,10.22
2018-10-05T03:38:32.576Z,10.28
2018-10-05T03:41:01.390Z,10.30
2018-10-05T03:43:30.778Z,10.28
2018-10-05T03:45:59.105Z,10.17
2018-10-05T03:48:27.352Z,10.20
2018-10-05T03:50:56.298Z,10.21
2018-10-05T03:53:24.676Z,10.05
2018-10-05T03:55:52.844Z,10.08
2018-10-05T03:58:21.061Z,10.05
2018-10-05T04:00:49.337Z,10.07
2018-10-05T04:03:18.479Z,10.02
2018-10-05T04:05:46.667Z,10.09
2018-10-05T04:08:15.403Z,10.16
2018-10-05T04:10:43.684Z,10.10
2018-10-05T04:13:11.872Z,10.04
2018-10-05T04:15:40.073Z,10.08
2018-10-05T04:18:08.749Z,10.04
2018-10-05T04:20:36.889Z,10.01
2018-10-05T04:23:05.065Z,10.01
2018-10-05T04:25:33.305Z,9.95
2018-10-05T04:28:01.564Z,9.98
2018-10-05T04:30:29.804Z,9.98
2018-10-05T04:33:00.363Z,9.91
2018-10-05T04:35:29.721Z,9.86
2018-10-05T04:37:58.462Z,9.84
2018-10-05T04:40:26.702Z,9.87
2018-10-05T04:42:54.948Z,9.85
2018-10-05T04:45:24.072Z,9.74
2018-10-05T04:47:52.216Z,9.69
2018-10-05T04:50:20.388Z,9.59
2018-10-05T04:52:49.508Z,9.62
2018-10-05T04:55:17.694Z,9.60
2018-10-05T04:57:46.726Z,9.59
2018-10-05T05:00:15.018Z,9.63
2018-10-05T05:02:43.275Z,9.60
2018-10-05T05:05:11.486Z,9.59
2018-10-05T05:07:40.335Z,9.65
2018-10-05T05:10:08.797Z,9.67
2018-10-05T05:12:36.940Z,9.67
2018-10-05T05:15:06.172Z,9.71
2018-10-05T05:17:34.653Z,9.64
2018-10-05T05:20:02.982Z,9.64
2018-10-05T05:22:31.772Z,9.67
2018-10-05T05:25:00.881Z,9.60
2018-10-05T05:27:29.011Z,9.58
2018-10-05T05:29:57.313Z,9.60
2018-10-05T05:32:25.460Z,9.64
2018-10-05T05:34:53.750Z,9.70
2018-10-05T05:37:21.914Z,9.76
2018-10-05T05:39:50.933Z,9.71
2018-10-05T05:42:20.074Z,9.71
2018-10-05T05:44:48.291Z,9.75
2018-10-05T05:47:16.571Z,9.88
2018-10-05T05:49:44.775Z,9.91
2018-10-05T05:52:13.635Z,9.87
2018-10-05T05:54:42.469Z,9.98
2018-10-05T05:57:10.661Z,10.00
2018-10-05T05:59:38.869Z,10.10
2018-10-05T06:02:07.195Z,10.19
2018-10-05T06:04:35.448Z,10.19
2018-10-05T06:07:03.680Z,10.23
2018-10-05T06:09:32.697Z,10.37
2018-10-05T06:12:00.872Z,10.31
2018-10-05T06:14:29.128Z,10.51
2018-10-05T06:16:57.476Z,10.46
2018-10-05T06:19:26.447Z,10.61
2018-10-05T06:21:54.777Z,10.70
2018-10-05T06:24:22.816Z,10.58
2018-10-05T06:26:51.035Z,10.60
2018-10-05T06:29:19.221Z,10.73
2018-10-05T06:31:47.498Z,10.80
2018-10-05T06:34:15.810Z,10.88
2018-10-05T06:36:44.635Z,11.05
2018-10-05T06:39:13.761Z,11.14
2018-10-05T06:41:42.020Z,11.01
2018-10-05T06:44:10.322Z,11.15
2018-10-05T06:46:38.528Z,11.23
2018-10-05T06:49:06.682Z,11.31
2018-10-05T06:51:35.040Z,11.29
2018-10-05T06:54:03.272Z,11.43
2018-10-05T06:56:31.518Z,11.62
2018-10-05T06:58:59.788Z,11.59
2018-10-05T07:01:28.020Z,11.62
2018-10-05T07:03:56.314Z,11.66
2018-10-05T07:06:25.263Z,11.76
2018-10-05T07:08:54.077Z,11.91
2018-10-05T07:11:22.987Z,12.06
2018-10-05T07:13:51.136Z,12.16
2018-10-05T07:16:20.022Z,12.08
2018-10-05T07:18:48.140Z,11.99
2018-10-05T07:21:17.294Z,12.11
2018-10-05T07:23:45.692Z,12.36
2018-10-05T07:26:13.933Z,12.49
2018-10-05T07:28:42.201Z,12.51
2018-10-05T07:31:10.416Z,12.58
2018-10-05T07:33:38.563Z,12.62
2018-10-05T07:36:06.954Z,12.81
2018-10-05T07:38:35.232Z,12.73
2018-10-05T07:41:03.712Z,12.75
2018-10-05T07:43:32.698Z,12.92
2018-10-05T07:46:00.909Z,13.01
2018-10-05T07:48:29.219Z,13.19
2018-10-05T07:50:57.336Z,13.13
2018-10-05T07:53:25.513Z,13.20
2018-10-05T07:55:53.717Z,13.51
2018-10-05T07:58:21.871Z,13.45
2018-10-05T08:00:50.960Z,13.53
2018-10-05T08:03:19.202Z,13.65
2018-10-05T08:05:48.063Z,13.69
2018-10-05T08:08:16.180Z,13.70
2018-10-05T08:10:44.377Z,13.79
2018-10-05T08:13:12.501Z,13.98
2018-10-05T08:15:40.711Z,14.18
2018-10-05T08:18:08.875Z,14.22
2018-10-05T08:20:37.619Z,14.41
2018-10-05T08:23:06.803Z,14.58
2018-10-05T08:25:35.283Z,14.75
2018-10-05T08:28:03.420Z,14.89
2018-10-05T08:30:31.562Z,15.01
2018-10-05T08:33:01.192Z,15.01
2018-10-05T08:35:36.105Z,15.02
2018-10-05T08:38:04.356Z,15.16
2018-10-05T08:40:32.582Z,15.02
2018-10-05T08:43:00.771Z,15.14
2018-10-05T08:45:28.950Z,15.23
2018-10-05T08:47:57.290Z,15.41
2018-10-05T08:50:26.332Z,15.68
2018-10-05T08:52:54.529Z,15.59
2018-10-05T08:55:22.847Z,15.63
2018-10-05T08:57:51.992Z,15.92
2018-10-05T09:00:20.234Z,16.22
2018-10-05T09:02:48.416Z,16.96
2018-10-05T09:05:17.157Z,20.69
2018-10-05T09:07:45.374Z,25.89
2018-10-05T09:10:13.532Z,29.28
2018-10-05T09:12:41.735Z,32.55
2018-10-05T09:15:09.904Z,34.43
2018-10-05T09:17:38.157Z,34.90
2018-10-05T09:20:06.424Z,35.96
2018-10-05T09:22:34.696Z,36.49
2018-10-05T09:25:09.762Z,37.84
2018-10-05T09:27:37.973Z,39.52
2018-10-05T09:30:06.379Z,39.41
2018-10-05T09:32:35.647Z,39.67
2018-10-05T09:35:04.319Z,39.23
2018-10-05T09:37:32.680Z,40.41
2018-10-05T09:40:00.832Z,41.27
2018-10-05T09:42:29.014Z,41.75
2018-10-05T09:44:57.226Z,42.04
2018-10-05T09:47:25.482Z,42.08
2018-10-05T09:49:53.720Z,42.67
2018-10-05T09:52:22.360Z,43.04
2018-10-05T09:54:50.583Z,43.40
2018-10-05T09:57:18.977Z,45.16
2018-10-05T09:59:47.304Z,45.65
2018-10-05T10:02:21.141Z,45.89
2018-10-05T10:04:49.966Z,45.56
2018-10-05T10:07:18.310Z,46.31
2018-10-05T10:09:46.619Z,43.88
2018-10-05T10:12:14.855Z,45.25
2018-10-05T10:14:43.091Z,44.86
2018-10-05T10:17:11.283Z,45.42
2018-10-05T10:19:39.498Z,44.99
2018-10-05T10:22:08.489Z,45.51
2018-10-05T10:24:36.817Z,46.20
2018-10-05T10:27:05.348Z,45.88
2018-10-05T10:29:34.310Z,45.73
2018-10-05T10:32:02.429Z,43.52
2018-10-05T10:34:30.878Z,39.53
2018-10-05T10:36:59.142Z,35.83
2018-10-05T10:39:27.345Z,36.83
2018-10-05T10:41:55.659Z,38.84
2018-10-05T10:44:24.098Z,37.54
2018-10-05T10:46:52.609Z,37.39
2018-10-05T10:49:20.877Z,36.83
2018-10-05T10:51:50.223Z,34.77
2018-10-05T10:54:19.444Z,35.20
2018-10-05T10:56:47.710Z,37.57
2018-10-05T10:59:15.884Z,40.96
2018-10-05T11:01:44.457Z,42.37
2018-10-05T11:04:12.669Z,43.15
2018-10-05T11:06:40.918Z,43.28
2018-10-05T11:09:09.257Z,44.11
2018-10-05T11:11:37.510Z,44.64
2018-10-05T11:14:05.751Z,45.68
2018-10-05T11:16:33.926Z,45.55
2018-10-05T11:19:02.192Z,43.09
2018-10-05T11:21:32.474Z,44.15
2018-10-05T11:24:01.173Z,45.54
2018-10-05T11:26:29.448Z,44.45
2018-10-05T11:28:57.893Z,43.21
2018-10-05T11:31:26.169Z,45.49
2018-10-05T11:33:54.872Z,46.42
2018-10-05T11:36:23.174Z,45.65
2018-10-05T11:38:51.582Z,45.78
2018-10-05T11:41:19.941Z,44.40
2018-10-05T11:43:48.190Z,44.62
2018-10-05T11:46:17.239Z,43.54
2018-10-05T11:48:45.373Z,43.10
2018-10-05T11:51:13.747Z,42.87
2018-10-05T11:53:41.997Z,43.24
2018-10-05T11:56:10.907Z,44.63
2018-10-05T11:58:40.648Z,45.62
2018-10-05T12:01:09.199Z,45.61
2018-10-05T12:03:38.105Z,45.35
2018-10-05T12:06:07.366Z,44.66
2018-10-05T12:08:36.275Z,44.80
2018-10-05T12:11:04.556Z,45.60
2018-10-05T12:13:32.853Z,45.29
2018-10-05T12:16:01.237Z,46.73
2018-10-05T12:18:29.858Z,45.39
2018-10-05T12:20:58.292Z,45.19
2018-10-05T12:23:26.486Z,45.42
2018-10-05T12:25:55.291Z,43.76
2018-10-05T12:28:23.632Z,45.62
2018-10-05T12:30:51.842Z,45.91
2018-10-05T12:33:20.837Z,45.49
2018-10-05T12:35:50.066Z,46.00
2018-10-05T12:38:18.354Z,46.54
2018-10-05T12:40:46.623Z,47.18
2018-10-05T12:43:15.842Z,47.65
2018-10-05T12:45:44.050Z,48.61
2018-10-05T12:48:12.912Z,49.63
2018-10-05T12:50:41.209Z,49.31
2018-10-05T12:53:09.627Z,46.99
2018-10-05T12:55:37.862Z,45.53
2018-10-05T12:58:06.326Z,46.91
2018-10-05T13:00:35.266Z,45.97
2018-10-05T13:03:03.705Z,46.41
2018-10-05T13:05:31.916Z,47.64
2018-10-05T13:08:00.937Z,46.00
2018-10-05T13:10:29.264Z,46.60
2018-10-05T13:12:57.580Z,44.25
2018-10-05T13:15:25.934Z,44.16
2018-10-05T13:17:54.291Z,45.06
2018-10-05T13:20:22.687Z,45.60
2018-10-05T13:22:51.101Z,46.27
2018-10-05T13:25:19.346Z,45.99
2018-10-05T13:27:47.494Z,45.32
2018-10-05T13:30:15.830Z,44.42
2018-10-05T13:32:45.384Z,43.79
2018-10-05T13:35:14.192Z,43.30
2018-10-05T13:37:42.388Z,39.85
2018-10-05T13:40:10.600Z,40.26
2018-10-05T13:42:38.818Z,41.64
2018-10-05T13:45:07.221Z,41.94
2018-10-05T13:47:35.362Z,42.77
2018-10-05T13:50:03.899Z,42.86
2018-10-05T13:52:32.332Z,41.44
2018-10-05T13:55:00.637Z,40.57
2018-10-05T13:57:29.617Z,40.03
2018-10-05T13:59:58.073Z,39.94
2018-10-05T14:02:26.481Z,41.26
2018-10-05T14:04:54.824Z,41.39
2018-10-05T14:07:23.011Z,41.20
2018-10-05T14:09:52.035Z,40.36
2018-10-05T14:12:20.290Z,39.73
2018-10-05T14:14:48.664Z,38.30
2018-10-05T14:17:16.930Z,37.96
2018-10-05T14:19:45.187Z,38.85
2018-10-05T14:22:14.771Z,37.65
2018-10-05T14:24:43.075Z,37.31
2018-10-05T14:27:11.347Z,36.75
2018-10-05T14:29:39.626Z,37.33
2018-10-05T14:32:08.908Z,38.13
2018-10-05T14:34:37.206Z,38.97
2018-10-05T14:37:05.633Z,37.53
2018-10-05T14:39:33.911Z,36.30
2018-10-05T14:42:03.888Z,35.81
2018-10-05T14:44:32.294Z,34.73
2018-10-05T14:47:00.587Z,34.48
2018-10-05T14:49:28.846Z,33.44
2018-10-05T14:51:57.765Z,31.90
2018-10-05T14:54:26.818Z,30.86
2018-10-05T14:56:55.017Z,29.83
2018-10-05T14:59:23.112Z,27.94
2018-10-05T15:01:51.451Z,27.20
2018-10-05T15:04:19.863Z,27.01
2018-10-05T15:06:48.124Z,26.41
2018-10-05T15:09:16.381Z,26.24
2018-10-05T15:11:44.616Z,25.96
2018-10-05T15:14:12.918Z,25.42
2018-10-05T15:16:41.131Z,24.97
2018-10-05T15:19:09.421Z,24.59
2018-10-05T15:21:37.645Z,24.03
2018-10-05T15:24:05.878Z,24.01
2018-10-05T15:26:35.142Z,23.68
2018-10-05T15:29:03.372Z,23.34
2018-10-05T15:31:31.574Z,23.31
2018-10-05T15:33:59.748Z,22.98
2018-10-05T15:36:27.920Z,22.94
2018-10-05T15:38:57.059Z,22.84
2018-10-05T15:41:25.212Z,22.67
2018-10-05T15:43:53.416Z,22.49
2018-10-05T15:47:12.612Z,22.31
2018-10-05T15:49:41.305Z,22.14
2018-10-05T15:52:10.507Z,22.05
2018-10-05T15:54:38.725Z,21.97
2018-10-05T15:57:07.311Z,22.03
2018-10-05T15:59:36.067Z,21.95
2018-10-05T16:02:06.162Z,21.91
2018-10-05T16:04:34.393Z,21.81
2018-10-05T16:07:02.645Z,21.79
2018-10-05T16:09:30.811Z,21.72
2018-10-05T16:11:59.217Z,21.59
2018-10-05T16:14:28.987Z,21.44
2018-10-05T16:16:58.005Z,21.30
2018-10-05T16:19:26.314Z,21.29
2018-10-05T16:21:54.475Z,21.08
2018-10-05T16:24:44.351Z,20.94
2018-10-05T16:27:13.027Z,20.81
2018-10-05T16:29:41.212Z,20.67
2018-10-05T16:32:10.168Z,20.55
2018-10-05T16:34:39.237Z,20.48
2018-10-05T16:37:07.582Z,20.29
2018-10-05T16:39:35.850Z,20.18
2018-10-05T16:42:04.235Z,20.05
2018-10-05T16:44:32.502Z,19.95
2018-10-05T16:47:00.818Z,19.77
2018-10-05T16:49:29.027Z,19.58
2018-10-05T16:51:58.008Z,19.46
2018-10-05T16:54:26.661Z,19.33
2018-10-05T16:56:55.842Z,19.24
2018-10-05T16:59:25.021Z,19.11
2018-10-05T17:01:53.944Z,19.00
2018-10-05T17:04:22.186Z,18.87
2018-10-05T17:06:50.408Z,18.79
2018-10-05T17:09:18.651Z,18.65
2018-10-05T17:11:46.832Z,18.59
2018-10-05T17:14:15.071Z,18.51
2018-10-05T17:16:43.378Z,18.43
2018-10-05T17:19:12.610Z,18.31
2018-10-05T17:21:40.836Z,18.29
2018-10-05T17:24:09.132Z,18.20
2018-10-05T17:26:37.400Z,18.21
2018-10-05T17:29:06.353Z,18.24
2018-10-05T17:31:34.642Z,18.18
2018-10-05T17:34:02.828Z,18.10
2018-10-05T17:36:31.662Z,17.98
2018-10-05T17:38:59.977Z,17.86
2018-10-05T17:41:28.199Z,17.84
2018-10-05T17:43:56.406Z,17.73
2018-10-05T17:46:24.633Z,17.67
2018-10-05T17:48:52.888Z,17.65
2018-10-05T17:51:21.094Z,17.50
2018-10-05T17:53:49.399Z,17.42
2018-10-05T17:56:17.806Z,17.32
2018-10-05T17:58:46.639Z,17.34
2018-10-05T18:01:14.974Z,17.20
2018-10-05T18:03:43.207Z,17.19
2018-10-05T18:06:11.469Z,17.03
2018-10-05T18:08:39.866Z,17.00
2018-10-05T18:11:08.111Z,17.06
2018-10-05T18:13:36.335Z,17.05
2018-10-05T18:16:04.769Z,17.02
2018-10-05T18:18:33.053Z,17.03
2018-10-05T18:21:01.300Z,16.99
2018-10-05T18:23:29.673Z,17.03
2018-10-05T18:25:58.159Z,16.95
2018-10-05T18:28:27.467Z,17.02
2018-10-05T18:30:56.294Z,16.96
2018-10-05T18:33:24.592Z,17.05
2018-10-05T18:35:52.799Z,16.98
2018-10-05T18:38:21.665Z,16.90
2018-10-05T18:40:49.927Z,16.86
2018-10-05T18:43:18.179Z,16.69
2018-10-05T18:45:46.527Z,16.68
2018-10-05T18:48:15.185Z,16.67
2018-10-05T18:50:43.681Z,16.59
2018-10-05T18:53:11.989Z,16.45
2018-10-05T18:55:40.473Z,16.48
2018-10-05T18:58:09.055Z,16.44
2018-10-05T19:00:37.706Z,16.47
2018-10-05T19:03:06.913Z,16.46
2018-10-05T19:05:36.617Z,16.37
2018-10-05T19:08:05.210Z,16.32
2018-10-05T19:10:35.120Z,16.17
2018-10-05T19:13:03.432Z,16.07
2018-10-05T19:15:31.914Z,16.13
2018-10-05T19:18:01.146Z,16.20
2018-10-05T19:20:29.710Z,16.23
2018-10-05T19:22:57.992Z,16.11
2018-10-05T19:25:27.214Z,16.01
2018-10-05T19:28:02.216Z,16.04
2018-10-05T19:30:30.590Z,15.92
2018-10-05T19:32:59.188Z,15.87
2018-10-05T19:35:27.486Z,15.88
2018-10-05T19:37:55.716Z,15.80
2018-10-05T19:40:23.913Z,15.68
2018-10-05T19:42:52.136Z,15.62
2018-10-05T19:45:20.388Z,15.63
2018-10-05T19:47:49.353Z,15.57
2018-10-05T19:50:17.589Z,15.56
2018-10-05T19:52:46.511Z,15.49
2018-10-05T19:55:14.793Z,15.45
2018-10-05T19:57:43.073Z,15.52
2018-10-05T20:00:11.354Z,15.53
2018-10-05T20:02:39.582Z,15.41
2018-10-05T20:05:07.841Z,15.44
2018-10-05T20:07:36.120Z,15.51
2018-10-05T20:10:04.637Z,15.65
2018-10-05T20:12:33.431Z,15.79
2018-10-05T20:15:01.675Z,16.08
2018-10-05T20:17:30.117Z,16.18
2018-10-05T20:19:58.321Z,16.06
2018-10-05T20:22:26.565Z,16.18
2018-10-05T20:24:54.876Z,16.18
2018-10-05T20:27:23.404Z,16.11
2018-10-05T20:29:51.692Z,16.02
2018-10-05T20:32:20.596Z,15.97
2018-10-05T20:34:48.844Z,16.00
2018-10-05T20:37:17.144Z,15.79
2018-10-05T20:39:45.340Z,15.78
2018-10-05T20:42:13.631Z,15.68
2018-10-05T20:44:41.972Z,15.62
2018-10-05T20:47:10.237Z,15.46
2018-10-05T20:49:39.272Z,15.45
2018-10-05T20:52:07.983Z,15.38
2018-10-05T20:54:36.181Z,15.14
2018-10-05T20:57:04.371Z,15.02
2018-10-05T20:59:32.530Z,14.98
2018-10-05T21:02:00.636Z,14.84
2018-10-05T21:04:28.877Z,14.86
2018-10-05T21:06:57.169Z,14.92
2018-10-05T21:09:25.332Z,14.92
2018-10-05T21:11:54.318Z,14.86
2018-10-05T21:14:22.550Z,14.94
2018-10-05T21:16:51.520Z,14.84
2018-10-05T21:19:20.868Z,14.88
2018-10-05T21:21:49.266Z,14.82
2018-10-05T21:24:17.484Z,14.72
2018-10-05T21:26:45.742Z,14.76
2018-10-05T21:29:15.300Z,14.75
2018-10-05T21:31:43.429Z,14.84
2018-10-05T21:34:12.946Z,14.78
2018-10-05T21:36:41.992Z,14.86
2018-10-05T21:39:11.157Z,14.74
2018-10-05T21:41:40.750Z,14.75
2018-10-05T21:44:09.631Z,14.58
2018-10-05T21:46:37.781Z,14.47
2018-10-05T21:49:06.153Z,14.32
2018-10-05T21:51:34.382Z,14.38
2018-10-05T21:54:03.238Z,14.41
2018-10-05T21:56:31.558Z,14.49
2018-10-05T21:59:00.147Z,14.47
2018-10-05T22:01:28.431Z,14.42
2018-10-05T22:03:56.569Z,14.50
2018-10-05T22:06:24.793Z,14.45
2018-10-05T22:08:53.393Z,14.42
2018-10-05T22:11:21.701Z,14.46
2018-10-05T22:13:49.989Z,14.39
2018-10-05T22:16:18.117Z,14.39
2018-10-05T22:18:46.371Z,14.45
2018-10-05T22:21:14.590Z,14.48
2018-10-05T22:23:42.957Z,14.40
2018-10-05T22:26:11.232Z,14.50
2018-10-05T22:28:39.475Z,14.46
2018-10-05T22:31:07.851Z,14.26
2018-10-05T22:33:35.974Z,14.06
2018-10-05T22:36:04.287Z,13.98
2018-10-05T22:38:32.459Z,13.85
2018-10-05T22:41:00.788Z,13.86
2018-10-05T22:43:28.963Z,13.80
2018-10-05T22:45:57.163Z,13.75
2018-10-05T22:48:27.135Z,13.65
2018-10-05T22:50:55.311Z,13.70
2018-10-05T22:53:23.513Z,13.75
2018-10-05T22:55:52.655Z,13.70
2018-10-05T22:58:21.183Z,13.61
2018-10-05T23:00:49.383Z,13.49
2018-10-05T23:03:17.550Z,13.37
2018-10-05T23:05:45.834Z,13.35
2018-10-05T23:08:14.022Z,13.33
2018-10-05T23:10:42.175Z,13.35
2018-10-05T23:13:10.304Z,13.29
2018-10-05T23:15:38.493Z,13.14
2018-10-05T23:18:06.802Z,13.02
2018-10-05T23:20:35.210Z,13.02
2018-10-05T23:23:03.435Z,13.07
2018-10-05T23:25:31.574Z,12.93
2018-10-05T23:28:00.004Z,12.79
2018-10-05T23:30:28.118Z,12.78
2018-10-05T23:32:56.287Z,12.73
2018-10-05T23:35:24.476Z,12.71
2018-10-05T23:37:52.839Z,12.67
2018-10-05T23:40:21.080Z,12.62
2018-10-05T23:42:49.228Z,12.61
2018-10-05T23:45:17.804Z,12.62
2018-10-05T23:47:46.042Z,12.56
2018-10-05T23:50:14.367Z,12.53
2018-10-05T23:52:45.796Z,12.62
2018-10-05T23:55:14.231Z,12.66
2018-10-05T23:57:42.640Z,12.77
