createdAt,value
2022-09-20T00:01:11.615Z,98298.56
2022-09-20T00:03:44.219Z,98301.16
2022-09-20T00:06:14.314Z,98302.75
2022-09-20T00:08:43.149Z,98304.63
2022-09-20T00:11:17.914Z,98300.25
2022-09-20T00:13:47.242Z,98302.47
2022-09-20T00:16:35.110Z,98301.47
2022-09-20T00:19:06.368Z,98309.69
2022-09-20T00:21:36.369Z,98307.19
2022-09-20T00:24:03.460Z,98307.44
2022-09-20T00:26:30.258Z,98317.13
2022-09-20T00:28:58.602Z,98322.81
2022-09-20T00:31:25.629Z,98319.38
2022-09-20T00:34:14.039Z,98324.38
2022-09-20T00:36:41.024Z,98319.94
2022-09-20T00:39:10.744Z,98314.09
2022-09-20T00:41:38.023Z,98309.06
2022-09-20T00:44:44.892Z,98297.97
2022-09-20T00:47:22.646Z,98288.31
2022-09-20T00:49:53.690Z,98283.97
2022-09-20T00:52:21.316Z,98275.16
2022-09-20T00:54:48.881Z,98281.06
2022-09-20T00:57:15.801Z,98279.31
2022-09-20T00:59:45.513Z,98281.19
2022-09-20T01:02:14.360Z,98274.47
2022-09-20T01:04:42.699Z,98276.41
2022-09-20T01:07:13.337Z,98267.69
2022-09-20T01:09:40.054Z,98261.59
2022-09-20T01:12:12.924Z,98264.13
2022-09-20T01:14:44.367Z,98264.97
2022-09-20T01:17:12.471Z,98268.88
2022-09-20T01:19:57.344Z,98275.16
2022-09-20T01:22:26.815Z,98271.06
2022-09-20T01:25:35.228Z,98279.19
2022-09-20T01:28:01.939Z,98267.44
2022-09-20T01:30:43.856Z,98279.88
2022-09-20T01:33:32.355Z,98277.09
2022-09-20T01:36:04.123Z,98280.25
2022-09-20T01:38:36.828Z,98284.47
2022-09-20T01:41:23.884Z,98279.47
2022-09-20T01:44:23.331Z,98275.59
2022-09-20T01:47:02.975Z,98263.44
2022-09-20T01:49:44.081Z,98268.06
2022-09-20T01:52:42.627Z,98259.13
2022-09-20T01:55:30.452Z,98254.56
2022-09-20T01:58:29.861Z,98241.16
2022-09-20T02:00:56.420Z,98241.38
2022-09-20T02:04:02.579Z,98242.81
2022-09-20T02:06:57.208Z,98241.69
2022-09-20T02:09:54.231Z,98240.34
2022-09-20T02:12:35.176Z,98236.31
2022-09-20T02:15:14.728Z,98231.75
2022-09-20T02:17:51.168Z,98225.44
2022-09-20T02:21:05.819Z,98223.09
2022-09-20T02:23:45.759Z,98215.06
2022-09-20T02:26:38.068Z,98229.47
2022-09-20T02:29:33.207Z,98232.09
2022-09-20T02:32:25.078Z,98235.66
2022-09-20T02:35:12.181Z,98249.03
2022-09-20T02:38:06.016Z,98265.00
2022-09-20T02:41:07.732Z,98253.50
2022-09-20T02:44:07.712Z,98257.19
2022-09-20T02:47:20.896Z,98268.03
2022-09-20T02:50:03.605Z,98280.84
2022-09-20T02:52:59.784Z,98274.16
2022-09-20T02:55:32.282Z,98277.78
2022-09-20T02:58:23.931Z,98286.00
2022-09-20T03:01:10.138Z,98271.59
2022-09-20T03:04:02.280Z,98274.03
2022-09-20T03:06:59.903Z,98270.81
2022-09-20T03:09:43.435Z,98272.91
2022-09-20T03:12:37.300Z,98277.78
2022-09-20T03:15:30.156Z,98288.19
2022-09-20T03:18:15.630Z,98284.88
2022-09-20T03:21:08.598Z,98282.38
2022-09-20T03:23:43.985Z,98278.59
2022-09-20T03:26:24.303Z,98273.94
2022-09-20T03:29:05.087Z,98278.00
2022-09-20T03:31:52.928Z,98273.38
2022-09-20T03:34:34.559Z,98279.28
2022-09-20T03:37:22.847Z,98276.00
2022-09-20T03:40:07.141Z,98278.84
2022-09-20T03:42:38.848Z,98259.00
2022-09-20T03:45:26.286Z,98259.44
2022-09-20T03:48:33.190Z,98255.38
2022-09-20T03:51:32.908Z,98243.13
2022-09-20T03:54:38.388Z,98247.41
2022-09-20T03:57:43.656Z,98224.34
2022-09-20T04:00:30.780Z,98236.13
2022-09-20T04:03:25.120Z,98227.88
2022-09-20T04:06:19.564Z,98223.38
2022-09-20T04:08:56.552Z,98221.38
2022-09-20T04:11:44.583Z,98210.38
2022-09-20T04:14:27.415Z,98213.69
2022-09-20T04:16:59.753Z,98212.78
2022-09-20T04:19:44.400Z,98208.28
2022-09-20T04:22:11.316Z,98220.25
2022-09-20T04:25:09.834Z,98206.91
2022-09-20T04:27:42.439Z,98212.28
2022-09-20T04:30:32.794Z,98218.66
2022-09-20T04:33:20.820Z,98205.56
2022-09-20T04:36:29.977Z,98221.38
2022-09-20T04:39:30.514Z,98209.28
2022-09-20T04:42:31.005Z,98212.47
2022-09-20T04:45:10.436Z,98198.31
2022-09-20T04:47:47.903Z,98189.69
2022-09-20T04:50:46.846Z,98207.06
2022-09-20T04:53:40.792Z,98198.63
2022-09-20T04:56:14.870Z,98209.44
2022-09-20T04:59:08.122Z,98206.41
2022-09-20T05:01:43.709Z,98223.41
2022-09-20T05:04:47.842Z,98228.66
2022-09-20T05:07:33.383Z,98233.56
2022-09-20T05:10:11.411Z,98244.53
2022-09-20T05:13:29.210Z,98253.09
2022-09-20T05:16:04.347Z,98260.25
2022-09-20T05:19:09.863Z,98258.66
2022-09-20T05:21:48.319Z,98271.00
2022-09-20T05:24:25.531Z,98283.75
2022-09-20T05:27:46.738Z,98290.72
2022-09-20T05:30:31.507Z,98306.19
2022-09-20T05:33:15.288Z,98317.97
2022-09-20T05:35:57.284Z,98300.94
2022-09-20T05:38:36.368Z,98288.50
2022-09-20T05:41:14.182Z,98302.59
2022-09-20T05:44:24.124Z,98311.69
2022-09-20T05:47:30.734Z,98318.78
2022-09-20T05:50:15.271Z,98327.44
2022-09-20T05:53:14.427Z,98318.13
2022-09-20T05:55:49.584Z,98343.78
2022-09-20T05:58:54.683Z,98338.03
2022-09-20T06:01:35.780Z,98350.44
2022-09-20T06:04:18.103Z,98357.72
2022-09-20T06:06:58.241Z,98365.34
2022-09-20T06:09:54.195Z,98391.97
2022-09-20T06:12:35.895Z,98377.72
2022-09-20T06:15:29.218Z,98397.69
2022-09-20T06:18:09.715Z,98406.88
2022-09-20T06:21:13.520Z,98422.31
2022-09-20T06:23:40.132Z,98420.72
2022-09-20T06:26:17.429Z,98423.53
2022-09-20T06:29:00.423Z,98458.81
2022-09-20T06:31:27.608Z,98464.97
2022-09-20T06:34:00.608Z,98475.59
2022-09-20T06:36:49.907Z,98488.53
2022-09-20T06:39:56.775Z,98508.28
2022-09-20T06:42:27.014Z,98513.06
2022-09-20T06:44:54.228Z,98517.75
2022-09-20T06:47:25.566Z,98544.00
2022-09-20T06:49:55.640Z,98544.38
2022-09-20T06:52:23.190Z,98582.81
2022-09-20T06:54:56.003Z,98599.97
2022-09-20T06:57:28.336Z,98614.88
2022-09-20T06:59:54.937Z,98648.28
2022-09-20T07:02:21.536Z,98658.09
2022-09-20T07:04:48.197Z,98729.38
2022-09-20T07:07:18.048Z,98758.56
2022-09-20T07:09:44.865Z,98794.50
2022-09-20T07:12:12.534Z,98813.84
2022-09-20T07:14:39.607Z,98822.31
2022-09-20T07:17:06.711Z,98868.53
2022-09-20T07:19:36.255Z,98873.44
2022-09-20T07:22:03.584Z,98872.19
2022-09-20T07:24:32.282Z,98888.19
2022-09-20T07:27:05.084Z,98886.75
2022-09-20T07:29:31.817Z,98900.97
2022-09-20T07:31:58.856Z,98897.28
2022-09-20T07:34:25.744Z,98881.63
2022-09-20T07:36:52.460Z,98886.41
2022-09-20T07:39:19.288Z,98884.47
2022-09-20T07:41:53.574Z,98894.06
2022-09-20T07:44:25.895Z,98899.00
2022-09-20T07:46:58.044Z,98903.44
2022-09-20T07:49:26.238Z,98926.44
2022-09-20T07:51:54.675Z,98951.84
2022-09-20T07:54:21.468Z,98955.97
2022-09-20T07:56:48.560Z,98940.59
2022-09-20T07:59:16.053Z,98956.44
2022-09-20T08:01:43.392Z,98971.28
2022-09-20T08:04:11.151Z,98985.16
2022-09-20T08:06:42.739Z,98990.59
2022-09-20T08:09:11.445Z,98971.84
2022-09-20T08:11:39.616Z,99018.56
2022-09-20T08:14:09.136Z,99031.84
2022-09-20T08:16:45.158Z,99064.47
2022-09-20T08:19:19.777Z,99085.75
2022-09-20T08:21:46.728Z,99081.25
2022-09-20T08:24:14.012Z,99097.59
2022-09-20T08:26:40.558Z,99098.19
2022-09-20T08:29:07.432Z,99107.94
2022-09-20T08:31:37.364Z,99116.44
2022-09-20T08:34:06.802Z,99125.06
2022-09-20T08:36:36.752Z,99130.03
2022-09-20T08:42:37.828Z,99145.19
2022-09-20T08:45:33.728Z,99145.94
2022-09-20T08:48:14.230Z,99164.22
2022-09-20T08:50:42.212Z,99166.41
2022-09-20T08:53:14.939Z,99181.16
2022-09-20T08:55:43.023Z,99168.97
2022-09-20T08:58:12.604Z,99197.31
2022-09-20T09:00:40.827Z,99181.09
2022-09-20T09:03:13.012Z,99192.59
2022-09-20T09:05:47.392Z,99211.03
2022-09-20T09:08:25.354Z,99237.09
2022-09-20T09:10:57.466Z,99235.03
2022-09-20T09:13:34.630Z,99242.69
2022-09-20T09:16:06.912Z,99238.34
2022-09-20T09:18:37.644Z,99255.34
2022-09-20T09:21:06.391Z,99243.09
2022-09-20T09:23:41.453Z,99283.03
2022-09-20T09:26:16.695Z,99255.91
2022-09-20T09:28:44.158Z,99280.91
2022-09-20T09:31:28.354Z,99283.78
2022-09-20T09:33:55.963Z,99292.91
2022-09-20T09:36:26.491Z,99291.47
2022-09-20T09:39:31.114Z,99288.84
2022-09-20T09:42:01.497Z,99319.00
2022-09-20T09:44:35.926Z,99323.09
2022-09-20T09:47:02.645Z,99329.34
2022-09-20T09:49:37.935Z,99332.41
2022-09-20T09:52:24.872Z,99366.59
2022-09-20T09:54:55.408Z,99379.91
2022-09-20T09:57:31.991Z,99362.38
2022-09-20T10:00:20.276Z,99377.00
2022-09-20T10:02:53.639Z,99374.38
2022-09-20T10:05:28.500Z,99394.31
2022-09-20T10:08:17.064Z,99383.97
2022-09-20T10:11:10.915Z,99412.53
2022-09-20T10:14:09.718Z,99398.75
2022-09-20T10:16:57.468Z,99401.94
2022-09-20T10:19:48.161Z,99397.91
2022-09-20T10:22:21.598Z,99381.94
2022-09-20T10:25:03.347Z,99391.59
2022-09-20T10:27:48.464Z,99404.66
2022-09-20T10:30:20.838Z,99398.47
2022-09-20T10:33:22.672Z,99404.66
2022-09-20T10:35:55.983Z,99424.06
2022-09-20T10:38:30.400Z,99430.66
2022-09-20T10:41:29.839Z,99442.66
2022-09-20T10:44:18.576Z,99461.28
2022-09-20T10:47:04.228Z,99464.91
2022-09-20T10:49:36.926Z,99455.09
2022-09-20T10:52:17.012Z,99463.19
2022-09-20T10:55:04.764Z,99475.72
2022-09-20T10:57:52.812Z,99473.59
2022-09-20T11:00:21.643Z,99487.88
2022-09-20T11:03:00.322Z,99492.00
2022-09-20T11:05:32.855Z,99500.66
2022-09-20T11:08:06.388Z,99501.97
2022-09-20T11:10:49.072Z,99511.66
2022-09-20T11:13:36.580Z,99518.13
2022-09-20T11:16:25.201Z,99516.66
2022-09-20T11:19:09.770Z,99536.09
2022-09-20T11:21:53.635Z,99535.63
2022-09-20T11:24:47.164Z,99532.91
2022-09-20T11:27:32.430Z,99545.25
2022-09-20T11:30:08.488Z,99543.56
2022-09-20T11:33:00.850Z,99546.13
2022-09-20T11:35:33.159Z,99554.66
2022-09-20T11:38:14.258Z,99564.78
2022-09-20T11:40:59.043Z,99565.72
2022-09-20T11:43:31.143Z,99581.81
2022-09-20T11:46:09.253Z,99593.63
2022-09-20T11:49:02.184Z,99593.41
2022-09-20T11:51:49.671Z,99586.47
2022-09-20T11:55:01.750Z,99580.00
2022-09-20T11:57:28.995Z,99605.75
2022-09-20T11:59:59.206Z,99607.69
2022-09-20T12:02:43.287Z,99607.34
2022-09-20T12:05:34.028Z,99606.00
2022-09-20T12:08:04.204Z,99608.56
2022-09-20T12:10:36.867Z,99618.63
2022-09-20T12:13:18.972Z,99611.19
2022-09-20T12:15:46.344Z,99625.91
2022-09-20T12:18:51.244Z,99630.53
2022-09-20T12:21:18.863Z,99645.88
2022-09-20T12:23:57.794Z,99656.38
2022-09-20T12:26:27.256Z,99655.19
2022-09-20T12:28:56.544Z,99657.13
2022-09-20T12:31:26.017Z,99649.66
2022-09-20T12:34:01.938Z,99653.09
2022-09-20T12:36:36.211Z,99653.53
2022-09-20T12:39:11.879Z,99663.31
2022-09-20T12:41:52.873Z,99667.97
2022-09-20T12:44:30.028Z,99671.25
2022-09-20T12:46:59.448Z,99664.44
2022-09-20T12:49:47.975Z,99666.25
2022-09-20T12:53:00.499Z,99676.72
2022-09-20T12:55:33.632Z,99673.47
2022-09-20T12:58:05.008Z,99671.53
2022-09-20T13:00:40.823Z,99671.16
2022-09-20T13:03:27.315Z,99673.13
2022-09-20T13:06:09.742Z,99674.97
2022-09-20T13:08:52.117Z,99684.53
2022-09-20T13:11:52.814Z,99678.50
2022-09-20T13:14:31.183Z,99674.09
2022-09-20T13:17:16.038Z,99680.75
2022-09-20T13:19:46.683Z,99673.72
2022-09-20T13:22:33.240Z,99665.13
2022-09-20T13:25:03.004Z,99669.16
2022-09-20T13:27:36.467Z,99673.78
2022-09-20T13:30:19.791Z,99668.13
2022-09-20T13:32:47.726Z,99676.13
2022-09-20T13:35:24.116Z,99666.66
2022-09-20T13:38:00.554Z,99670.28
2022-09-20T13:40:36.433Z,99670.75
2022-09-20T13:43:23.061Z,99675.09
2022-09-20T13:45:55.629Z,99675.47
2022-09-20T13:48:27.811Z,99665.19
2022-09-20T13:50:56.441Z,99662.66
2022-09-20T13:53:40.978Z,99658.78
2022-09-20T13:56:20.891Z,99658.19
2022-09-20T13:58:48.899Z,99647.16
2022-09-20T14:01:30.032Z,99662.13
2022-09-20T14:04:05.079Z,99648.78
2022-09-20T14:06:32.395Z,99640.00
2022-09-20T14:09:02.601Z,99655.31
2022-09-20T14:11:31.320Z,99664.34
2022-09-20T14:14:04.324Z,99658.25
2022-09-20T14:16:35.072Z,99669.88
2022-09-20T14:19:03.352Z,99644.38
2022-09-20T14:21:33.822Z,99663.13
2022-09-20T14:24:38.560Z,99658.19
2022-09-20T14:27:18.735Z,99662.41
2022-09-20T14:29:48.102Z,99664.53
2022-09-20T14:32:17.583Z,99675.31
2022-09-20T14:34:46.712Z,99682.13
2022-09-20T14:37:21.887Z,99679.84
2022-09-20T14:39:52.895Z,99682.94
2022-09-20T14:42:33.817Z,99686.06
2022-09-20T14:45:01.205Z,99682.34
2022-09-20T14:47:48.851Z,99683.56
2022-09-20T14:50:25.554Z,99684.78
2022-09-20T14:53:26.959Z,99689.16
2022-09-20T14:55:59.127Z,99688.66
2022-09-20T14:58:26.520Z,99678.47
2022-09-20T15:01:18.809Z,99677.72
2022-09-20T15:03:45.527Z,99672.31
2022-09-20T15:06:13.943Z,99666.75
2022-09-20T15:08:46.137Z,99676.69
2022-09-20T15:11:18.125Z,99685.81
2022-09-20T15:13:44.843Z,99704.47
2022-09-20T15:16:13.531Z,99707.03
2022-09-20T15:18:44.733Z,99701.31
2022-09-20T15:21:11.905Z,99696.56
2022-09-20T15:23:39.940Z,99701.97
2022-09-20T15:26:07.759Z,99705.69
2022-09-20T15:28:34.924Z,99710.38
2022-09-20T15:31:01.572Z,99714.66
2022-09-20T15:33:31.574Z,99715.03
2022-09-20T15:35:58.933Z,99719.72
2022-09-20T15:38:27.170Z,99722.19
2022-09-20T15:40:54.548Z,99720.84
2022-09-20T15:43:24.199Z,99727.94
2022-09-20T15:45:53.995Z,99719.25
2022-09-20T15:48:25.708Z,99710.41
2022-09-20T15:51:08.025Z,99698.66
2022-09-20T15:53:51.657Z,99695.81
2022-09-20T15:56:31.664Z,99681.66
2022-09-20T15:59:01.120Z,99677.75
2022-09-20T16:01:33.767Z,99676.66
2022-09-20T16:04:00.409Z,99668.75
2022-09-20T16:06:27.099Z,99663.66
2022-09-20T16:08:53.780Z,99664.13
2022-09-20T16:11:22.830Z,99655.19
2022-09-20T16:13:56.781Z,99639.19
2022-09-20T16:16:26.968Z,99635.22
2022-09-20T16:19:12.648Z,99625.53
2022-09-20T16:21:41.312Z,99620.50
2022-09-20T16:24:09.000Z,99616.38
2022-09-20T16:26:36.760Z,99608.56
2022-09-20T16:29:07.458Z,99593.25
2022-09-20T16:31:41.659Z,99600.47
2022-09-20T16:34:35.506Z,99594.16
2022-09-20T16:37:02.042Z,99596.06
2022-09-20T16:39:32.274Z,99587.53
2022-09-20T16:42:04.937Z,99575.00
2022-09-20T16:44:33.876Z,99566.59
2022-09-20T16:47:01.186Z,99565.78
2022-09-20T16:49:28.769Z,99561.06
2022-09-20T16:51:55.393Z,99541.88
2022-09-20T16:54:22.242Z,99493.63
2022-09-20T16:56:50.544Z,99492.50
2022-09-20T16:59:23.180Z,99509.81
2022-09-20T17:01:50.457Z,99430.19
2022-09-20T17:04:20.486Z,99432.13
2022-09-20T17:06:48.364Z,99410.78
2022-09-20T17:09:16.133Z,99344.13
2022-09-20T17:11:50.168Z,99362.25
2022-09-20T17:14:19.229Z,99284.72
2022-09-20T17:16:47.949Z,99294.31
2022-09-20T17:19:18.446Z,99194.84
2022-09-20T17:21:52.298Z,99136.63
2022-09-20T17:24:21.098Z,99157.13
2022-09-20T17:26:48.691Z,99092.69
2022-09-20T17:29:17.649Z,99126.41
2022-09-20T17:31:54.424Z,99102.25
2022-09-20T17:34:22.997Z,99062.00
2022-09-20T17:36:51.011Z,99074.13
2022-09-20T17:39:17.995Z,99017.91
2022-09-20T17:41:50.099Z,99046.66
2022-09-20T17:44:16.977Z,99029.38
2022-09-20T17:46:49.705Z,99014.03
2022-09-20T17:49:19.582Z,99023.78
2022-09-20T17:51:58.343Z,98985.25
2022-09-20T17:54:25.160Z,99002.22
2022-09-20T17:56:55.677Z,98973.59
2022-09-20T17:59:22.617Z,98972.38
2022-09-20T18:01:51.463Z,98980.50
2022-09-20T18:04:21.021Z,98965.75
2022-09-20T18:06:49.589Z,98991.50
2022-09-20T18:09:18.916Z,98955.22
2022-09-20T18:11:49.465Z,98935.59
2022-09-20T18:14:18.517Z,98958.94
2022-09-20T18:16:45.277Z,98987.03
2022-09-20T18:19:12.266Z,99019.47
2022-09-20T18:21:40.897Z,98983.50
2022-09-20T18:24:12.157Z,98971.53
2022-09-20T18:26:39.823Z,98964.19
2022-09-20T18:29:12.631Z,98910.22
2022-09-20T18:31:46.171Z,98919.00
2022-09-20T18:34:21.690Z,98884.69
2022-09-20T18:36:55.815Z,98888.38
2022-09-20T18:39:29.764Z,98877.19
2022-09-20T18:41:57.399Z,98872.41
2022-09-20T18:44:24.375Z,98867.47
2022-09-20T18:46:55.320Z,98839.09
2022-09-20T18:49:22.702Z,98851.84
2022-09-20T18:51:50.303Z,98827.91
2022-09-20T18:54:18.995Z,98830.13
2022-09-20T18:56:47.767Z,98826.28
2022-09-20T18:59:18.740Z,98818.66
2022-09-20T19:01:54.247Z,98835.25
2022-09-20T19:04:32.142Z,98820.56
2022-09-20T19:07:11.009Z,98825.34
2022-09-20T19:09:45.504Z,98810.03
2022-09-20T19:12:30.535Z,98790.41
2022-09-20T19:15:08.920Z,98799.81
2022-09-20T19:17:53.811Z,98793.13
2022-09-20T19:20:27.865Z,98795.69
2022-09-20T19:23:03.887Z,98766.34
2022-09-20T19:25:48.684Z,98771.13
2022-09-20T19:28:16.320Z,98753.88
2022-09-20T19:30:43.202Z,98750.81
2022-09-20T19:33:18.111Z,98769.81
2022-09-20T19:35:50.288Z,98754.84
2022-09-20T19:38:44.116Z,98760.53
2022-09-20T19:41:47.198Z,98774.84
2022-09-20T19:44:39.897Z,98806.75
2022-09-20T19:47:11.859Z,98826.38
2022-09-20T19:49:58.389Z,98842.78
2022-09-20T19:52:28.490Z,98853.94
2022-09-20T19:54:55.564Z,98858.56
2022-09-20T19:57:28.886Z,98862.50
2022-09-20T19:59:56.636Z,98882.66
2022-09-20T20:02:23.689Z,98911.41
2022-09-20T20:04:51.543Z,98926.13
2022-09-20T20:07:46.345Z,98952.50
2022-09-20T20:10:35.397Z,98965.44
2022-09-20T20:13:41.729Z,98970.06
2022-09-20T20:16:14.652Z,98977.47
2022-09-20T20:18:46.848Z,98972.31
2022-09-20T20:21:29.436Z,98973.91
2022-09-20T20:24:04.477Z,98946.00
2022-09-20T20:26:31.948Z,98912.50
2022-09-20T20:29:00.971Z,98914.69
2022-09-20T20:31:29.614Z,98926.69
2022-09-20T20:33:56.291Z,98911.22
2022-09-20T20:36:23.105Z,98903.22
2022-09-20T20:38:51.807Z,98909.63
2022-09-20T20:41:23.344Z,98881.38
2022-09-20T20:43:56.427Z,98896.69
2022-09-20T20:46:23.991Z,98884.41
2022-09-20T20:48:50.843Z,98848.66
2022-09-20T20:51:20.071Z,98841.91
2022-09-20T20:53:50.424Z,98863.00
2022-09-20T20:56:28.587Z,98829.19
2022-09-20T20:59:00.912Z,98820.84
2022-09-20T21:01:42.867Z,98828.84
2022-09-20T21:04:10.100Z,98803.81
2022-09-20T21:06:38.731Z,98803.31
2022-09-20T21:09:05.950Z,98788.66
2022-09-20T21:11:37.828Z,98789.59
2022-09-20T21:14:07.319Z,98792.44
2022-09-20T21:16:36.130Z,98798.88
2022-09-20T21:19:07.743Z,98773.97
2022-09-20T21:21:38.919Z,98779.06
2022-09-20T21:24:08.370Z,98774.97
2022-09-20T21:26:36.223Z,98766.97
2022-09-20T21:29:11.401Z,98766.97
2022-09-20T21:31:40.318Z,98741.13
2022-09-20T21:34:08.720Z,98740.97
2022-09-20T21:36:36.816Z,98715.78
2022-09-20T21:39:04.880Z,98680.34
2022-09-20T21:41:34.109Z,98687.84
2022-09-20T21:44:02.806Z,98678.47
2022-09-20T21:46:32.764Z,98678.91
2022-09-20T21:49:01.931Z,98678.63
2022-09-20T21:51:33.430Z,98676.03
2022-09-20T21:54:02.504Z,98692.16
2022-09-20T21:56:36.892Z,98691.06
2022-09-20T21:59:07.253Z,98692.13
2022-09-20T22:01:36.975Z,98695.69
2022-09-20T22:04:09.707Z,98684.00
2022-09-20T22:06:39.249Z,98685.28
2022-09-20T22:09:11.852Z,98674.94
2022-09-20T22:11:41.786Z,98674.13
2022-09-20T22:14:10.012Z,98677.34
2022-09-20T22:16:39.980Z,98680.34
2022-09-20T22:19:08.649Z,98696.78
2022-09-20T22:21:45.964Z,98689.75
2022-09-20T22:24:13.921Z,98678.63
2022-09-20T22:26:51.044Z,98660.75
2022-09-20T22:29:18.680Z,98642.25
2022-09-20T22:31:47.912Z,98638.44
2022-09-20T22:34:22.002Z,98586.72
2022-09-20T22:36:48.997Z,98585.47
2022-09-20T22:39:17.227Z,98565.72
2022-09-20T22:41:45.007Z,98566.13
2022-09-20T22:44:12.338Z,98583.25
2022-09-20T22:46:40.226Z,98570.47
2022-09-20T22:49:11.683Z,98590.91
2022-09-20T22:51:38.783Z,98578.16
2022-09-20T22:54:08.338Z,98571.78
2022-09-20T22:56:36.481Z,98548.38
2022-09-20T22:59:06.483Z,98533.63
2022-09-20T23:01:35.925Z,98540.53
2022-09-20T23:04:08.990Z,98536.06
2022-09-20T23:06:43.664Z,98569.06
2022-09-20T23:09:14.927Z,98551.75
2022-09-20T23:11:43.071Z,98546.91
2022-09-20T23:14:16.268Z,98540.59
2022-09-20T23:16:43.685Z,98511.19
2022-09-20T23:19:11.788Z,98514.38
2022-09-20T23:21:40.034Z,98504.19
2022-09-20T23:24:11.163Z,98503.19
2022-09-20T23:26:39.304Z,98503.06
2022-09-20T23:29:11.251Z,98498.09
2022-09-20T23:31:39.604Z,98532.88
2022-09-20T23:34:10.751Z,98539.31
2022-09-20T23:36:40.668Z,98525.88
2022-09-20T23:39:09.083Z,98498.81
2022-09-20T23:41:36.839Z,98488.88
2022-09-20T23:44:06.201Z,98511.59
2022-09-20T23:46:33.498Z,98513.81
2022-09-20T23:49:00.468Z,98528.47
2022-09-20T23:51:29.647Z,98516.09
2022-09-20T23:53:57.342Z,98506.78
2022-09-20T23:56:24.991Z,98478.44
2022-09-20T23:58:51.798Z,98472.16
