createdAt,value
2017-07-29T00:00:21.160Z,46.0
2017-07-29T00:01:23.512Z,46.2
2017-07-29T00:02:25.146Z,45.8
2017-07-29T00:03:26.777Z,45.9
2017-07-29T00:04:28.398Z,46.0
2017-07-29T00:05:30.019Z,46.0
2017-07-29T00:06:31.654Z,45.9
2017-07-29T00:07:33.281Z,46.0
2017-07-29T00:08:34.898Z,46.1
2017-07-29T00:09:36.521Z,45.9
2017-07-29T00:10:38.149Z,45.9
2017-07-29T00:11:39.779Z,45.8
2017-07-29T00:12:41.400Z,45.7
2017-07-29T00:13:44.016Z,45.8
2017-07-29T00:14:45.653Z,45.8
2017-07-29T00:15:47.279Z,46.0
2017-07-29T00:16:48.901Z,45.8
2017-07-29T00:17:50.525Z,45.9
2017-07-29T00:18:52.160Z,45.9
2017-07-29T00:19:53.780Z,45.8
2017-07-29T00:20:55.404Z,45.7
2017-07-29T00:21:57.028Z,45.9
2017-07-29T00:23:00.637Z,45.9
2017-07-29T00:24:02.270Z,46.2
2017-07-29T00:25:03.904Z,45.8
2017-07-29T00:26:05.524Z,45.9
2017-07-29T00:27:07.148Z,45.8
2017-07-29T00:28:08.779Z,45.7
2017-07-29T00:29:10.411Z,46.3
2017-07-29T00:30:12.033Z,46.3
2017-07-29T00:31:13.667Z,46.3
2017-07-29T00:32:15.290Z,46.2
2017-07-29T00:33:16.913Z,46.3
2017-07-29T00:34:18.545Z,46.3
2017-07-29T00:35:20.173Z,46.0
2017-07-29T00:36:21.795Z,46.3
2017-07-29T00:37:23.417Z,46.3
2017-07-29T00:38:25.038Z,46.2
2017-07-29T00:39:26.674Z,46.3
2017-07-29T00:40:28.301Z,46.3
2017-07-29T00:41:29.925Z,46.2
2017-07-29T00:42:31.548Z,45.9
2017-07-29T00:43:33.171Z,46.2
2017-07-29T00:44:34.763Z,46.4
2017-07-29T00:45:36.382Z,46.4
2017-07-29T00:46:38.004Z,46.2
2017-07-29T00:47:39.630Z,46.3
2017-07-29T00:48:41.261Z,46.3
2017-07-29T00:49:42.894Z,46.3
2017-07-29T00:50:44.517Z,46.3
2017-07-29T00:51:46.137Z,46.2
2017-07-29T00:52:52.529Z,46.3
2017-07-29T00:53:54.149Z,46.2
2017-07-29T00:54:55.783Z,46.1
2017-07-29T00:55:57.403Z,45.9
2017-07-29T00:56:59.027Z,46.0
2017-07-29T00:58:00.665Z,46.2
2017-07-29T00:59:02.288Z,46.3
2017-07-29T01:00:03.911Z,46.1
2017-07-29T01:01:05.533Z,45.8
2017-07-29T01:02:07.159Z,46.2
2017-07-29T01:03:09.336Z,46.1
2017-07-29T01:04:10.364Z,46.0
2017-07-29T01:05:12.012Z,46.1
2017-07-29T01:06:13.632Z,46.2
2017-07-29T01:07:15.254Z,46.1
2017-07-29T01:08:16.881Z,46.1
2017-07-29T01:09:18.512Z,46.1
2017-07-29T01:10:20.147Z,46.4
2017-07-29T01:11:21.776Z,46.1
2017-07-29T01:12:24.492Z,46.1
2017-07-29T01:13:26.114Z,46.2
2017-07-29T01:14:27.739Z,46.2
2017-07-29T01:15:29.379Z,46.4
2017-07-29T01:16:31.535Z,46.4
2017-07-29T01:17:33.157Z,46.2
2017-07-29T01:18:34.788Z,47.1
2017-07-29T01:19:36.421Z,46.4
2017-07-29T01:20:38.039Z,46.4
2017-07-29T01:21:39.661Z,46.4
2017-07-29T01:22:41.300Z,46.1
2017-07-29T01:23:42.881Z,46.2
2017-07-29T01:24:44.501Z,46.1
2017-07-29T01:25:46.123Z,46.4
2017-07-29T01:26:47.761Z,46.4
2017-07-29T01:27:49.380Z,46.3
2017-07-29T01:28:51.005Z,46.2
2017-07-29T01:29:52.673Z,46.4
2017-07-29T01:30:55.778Z,46.3
2017-07-29T01:31:57.401Z,46.2
2017-07-29T01:32:59.024Z,46.1
2017-07-29T01:34:00.663Z,46.3
2017-07-29T01:35:02.282Z,47.1
2017-07-29T01:36:03.914Z,46.4
2017-07-29T01:37:05.549Z,46.2
2017-07-29T01:38:07.169Z,46.6
2017-07-29T01:39:08.794Z,46.4
2017-07-29T01:40:10.416Z,46.9
2017-07-29T01:41:12.039Z,46.2
2017-07-29T01:42:13.661Z,46.2
2017-07-29T01:43:15.280Z,46.1
2017-07-29T01:44:16.898Z,46.1
2017-07-29T01:45:18.521Z,46.7
2017-07-29T01:46:20.143Z,47.0
2017-07-29T01:47:21.762Z,46.4
2017-07-29T01:48:23.386Z,46.4
2017-07-29T01:49:25.009Z,46.6
2017-07-29T01:50:26.621Z,46.6
2017-07-29T01:51:28.241Z,46.6
2017-07-29T01:52:29.865Z,46.8
2017-07-29T01:53:31.484Z,46.1
2017-07-29T01:54:33.101Z,46.2
2017-07-29T01:55:35.413Z,46.8
2017-07-29T01:56:37.443Z,46.3
2017-07-29T01:57:39.058Z,46.3
2017-07-29T01:58:40.690Z,46.4
2017-07-29T01:59:42.306Z,46.4
2017-07-29T02:00:43.920Z,46.4
2017-07-29T02:01:45.547Z,46.3
2017-07-29T02:02:48.695Z,46.6
2017-07-29T02:03:50.307Z,46.5
2017-07-29T02:04:51.933Z,46.4
2017-07-29T02:05:53.552Z,46.4
2017-07-29T02:06:55.178Z,46.7
2017-07-29T02:07:56.800Z,46.1
2017-07-29T02:08:58.418Z,46.5
2017-07-29T02:10:00.038Z,46.5
2017-07-29T02:11:02.227Z,46.4
2017-07-29T02:12:03.842Z,46.3
2017-07-29T02:13:05.459Z,46.6
2017-07-29T02:14:07.084Z,46.6
2017-07-29T02:15:08.709Z,46.4
2017-07-29T02:16:10.331Z,46.4
2017-07-29T02:17:11.954Z,46.7
2017-07-29T02:18:13.568Z,46.4
2017-07-29T02:19:16.052Z,46.6
2017-07-29T02:20:17.676Z,46.6
2017-07-29T02:21:19.293Z,46.2
2017-07-29T02:22:20.911Z,46.1
2017-07-29T02:23:22.531Z,46.9
2017-07-29T02:24:24.159Z,46.1
2017-07-29T02:25:25.770Z,46.4
2017-07-29T02:26:27.384Z,46.5
2017-07-29T02:27:29.009Z,46.3
2017-07-29T02:28:30.625Z,46.6
2017-07-29T02:29:32.245Z,46.5
2017-07-29T02:30:33.872Z,46.3
2017-07-29T02:31:35.499Z,46.4
2017-07-29T02:32:37.116Z,46.3
2017-07-29T02:33:38.738Z,46.3
2017-07-29T02:34:40.356Z,46.3
2017-07-29T02:35:41.977Z,46.3
2017-07-29T02:36:43.600Z,46.1
2017-07-29T02:37:45.225Z,46.7
2017-07-29T02:38:46.846Z,46.7
2017-07-29T02:39:48.469Z,46.4
2017-07-29T02:40:50.086Z,46.3
2017-07-29T02:41:51.711Z,46.5
2017-07-29T02:42:53.333Z,46.4
2017-07-29T02:43:54.949Z,46.4
2017-07-29T02:44:56.576Z,46.3
2017-07-29T02:45:58.194Z,46.5
2017-07-29T02:47:00.547Z,46.6
2017-07-29T02:48:02.171Z,46.6
2017-07-29T02:49:03.791Z,46.7
2017-07-29T02:50:05.419Z,46.3
2017-07-29T02:51:07.562Z,46.4
2017-07-29T02:52:09.180Z,46.6
2017-07-29T02:53:10.809Z,46.6
2017-07-29T02:54:12.423Z,46.7
2017-07-29T02:55:14.042Z,46.4
2017-07-29T02:56:15.663Z,46.3
2017-07-29T02:57:17.286Z,46.4
2017-07-29T02:58:18.903Z,46.3
2017-07-29T02:59:20.547Z,46.8
2017-07-29T03:00:23.073Z,46.3
2017-07-29T03:01:24.690Z,46.6
2017-07-29T03:02:26.312Z,46.4
2017-07-29T03:03:27.932Z,46.4
2017-07-29T03:04:29.549Z,46.3
2017-07-29T03:05:31.166Z,46.4
2017-07-29T03:06:32.785Z,46.3
2017-07-29T03:07:34.415Z,46.5
2017-07-29T03:08:36.034Z,46.3
2017-07-29T03:09:37.632Z,46.3
2017-07-29T03:10:39.226Z,46.4
2017-07-29T03:11:40.849Z,46.4
2017-07-29T03:12:43.528Z,46.4
2017-07-29T03:13:45.154Z,46.5
2017-07-29T03:14:46.780Z,46.8
2017-07-29T03:15:48.392Z,46.1
2017-07-29T03:16:50.014Z,46.5
2017-07-29T03:17:51.635Z,46.9
2017-07-29T03:18:53.254Z,46.6
2017-07-29T03:19:54.870Z,46.2
2017-07-29T03:20:56.490Z,46.7
2017-07-29T03:21:58.112Z,46.3
2017-07-29T03:22:59.729Z,46.5
2017-07-29T03:24:01.352Z,46.7
2017-07-29T03:25:02.973Z,46.4
2017-07-29T03:26:04.591Z,46.4
2017-07-29T03:27:07.073Z,46.6
2017-07-29T03:28:08.700Z,46.7
2017-07-29T03:29:10.320Z,46.6
2017-07-29T03:30:11.937Z,46.6
2017-07-29T03:31:13.555Z,46.7
2017-07-29T03:32:15.178Z,46.4
2017-07-29T03:33:16.798Z,46.7
2017-07-29T03:34:18.417Z,46.4
2017-07-29T03:35:20.038Z,46.4
2017-07-29T03:36:21.669Z,46.5
2017-07-29T03:37:23.291Z,46.6
2017-07-29T03:38:24.907Z,46.6
2017-07-29T03:39:26.530Z,46.7
2017-07-29T03:40:28.152Z,46.7
2017-07-29T03:41:29.771Z,46.8
2017-07-29T03:42:31.390Z,46.4
2017-07-29T03:43:33.016Z,46.7
2017-07-29T03:44:34.636Z,46.7
2017-07-29T03:45:36.252Z,46.8
2017-07-29T03:46:37.874Z,46.8
2017-07-29T03:47:39.492Z,47.1
2017-07-29T03:48:41.111Z,46.8
2017-07-29T03:49:43.256Z,46.7
2017-07-29T03:50:45.387Z,46.7
2017-07-29T03:51:46.454Z,47.2
2017-07-29T03:52:48.073Z,46.7
2017-07-29T03:53:49.688Z,46.8
2017-07-29T03:54:51.316Z,46.7
2017-07-29T03:55:52.933Z,46.9
2017-07-29T03:56:54.550Z,46.7
2017-07-29T03:57:56.178Z,47.2
2017-07-29T03:58:57.797Z,47.3
2017-07-29T03:59:59.412Z,46.7
2017-07-29T04:01:01.032Z,47.1
2017-07-29T04:02:02.666Z,47.4
2017-07-29T04:03:04.288Z,47.4
2017-07-29T04:04:05.906Z,47.2
2017-07-29T04:05:07.528Z,47.4
2017-07-29T04:06:09.153Z,47.0
2017-07-29T04:07:10.767Z,47.3
2017-07-29T04:08:12.392Z,47.3
2017-07-29T04:09:14.016Z,47.3
2017-07-29T04:10:15.631Z,47.3
2017-07-29T04:11:17.260Z,47.1
2017-07-29T04:12:18.879Z,47.4
2017-07-29T04:13:21.091Z,47.3
2017-07-29T04:14:22.715Z,47.2
2017-07-29T04:15:24.337Z,47.1
2017-07-29T04:16:25.954Z,47.0
2017-07-29T04:17:27.576Z,47.3
2017-07-29T04:18:29.196Z,47.2
2017-07-29T04:19:31.594Z,47.4
2017-07-29T04:20:33.218Z,47.2
2017-07-29T04:21:34.836Z,47.3
2017-07-29T04:22:36.452Z,47.3
2017-07-29T04:23:38.079Z,47.3
2017-07-29T04:24:39.701Z,47.3
2017-07-29T04:25:41.279Z,47.4
2017-07-29T04:26:42.914Z,47.2
2017-07-29T04:27:44.527Z,47.3
2017-07-29T04:28:46.151Z,47.1
2017-07-29T04:29:47.774Z,47.0
2017-07-29T04:30:49.392Z,47.3
2017-07-29T04:31:51.013Z,47.1
2017-07-29T04:32:52.640Z,47.2
2017-07-29T04:33:54.266Z,47.1
2017-07-29T04:34:55.888Z,47.3
2017-07-29T04:35:57.503Z,47.0
2017-07-29T04:36:59.130Z,47.1
2017-07-29T04:38:00.754Z,47.0
2017-07-29T04:39:02.371Z,47.1
2017-07-29T04:40:03.996Z,47.4
2017-07-29T04:41:05.619Z,47.2
2017-07-29T04:42:07.234Z,47.0
2017-07-29T04:43:08.859Z,47.1
2017-07-29T04:44:10.473Z,47.1
2017-07-29T04:45:12.101Z,47.1
2017-07-29T04:46:13.722Z,47.2
2017-07-29T04:47:15.347Z,47.3
2017-07-29T04:48:16.968Z,47.2
2017-07-29T04:49:18.593Z,47.1
2017-07-29T04:50:20.215Z,47.3
2017-07-29T04:51:21.830Z,47.4
2017-07-29T04:52:23.458Z,47.2
2017-07-29T04:53:25.072Z,47.1
2017-07-29T04:54:26.694Z,47.2
2017-07-29T04:55:28.319Z,47.3
2017-07-29T04:56:29.937Z,47.2
2017-07-29T04:57:31.559Z,47.2
2017-07-29T04:58:33.181Z,47.3
2017-07-29T04:59:34.797Z,47.4
2017-07-29T05:00:36.419Z,47.3
2017-07-29T05:01:38.051Z,47.4
2017-07-29T05:02:39.682Z,47.2
2017-07-29T05:03:41.296Z,47.3
2017-07-29T05:04:42.917Z,47.1
2017-07-29T05:05:44.541Z,47.2
2017-07-29T05:06:46.165Z,46.9
2017-07-29T05:07:47.786Z,47.2
2017-07-29T05:08:49.410Z,47.2
2017-07-29T05:09:51.108Z,47.3
2017-07-29T05:10:52.895Z,48.3
2017-07-29T05:11:54.528Z,49.7
2017-07-29T05:12:56.301Z,51.4
2017-07-29T05:13:57.969Z,52.2
2017-07-29T05:14:59.648Z,52.7
2017-07-29T05:16:01.278Z,54.2
2017-07-29T05:17:04.778Z,54.1
2017-07-29T05:18:06.714Z,54.5
2017-07-29T05:19:08.713Z,55.2
2017-07-29T05:20:10.727Z,55.3
2017-07-29T05:21:12.680Z,55.5
2017-07-29T05:22:14.720Z,55.5
2017-07-29T05:23:16.822Z,55.5
2017-07-29T05:24:18.790Z,56.1
2017-07-29T05:25:20.764Z,56.1
2017-07-29T05:26:22.722Z,56.0
2017-07-29T05:27:24.694Z,56.6
2017-07-29T05:28:26.574Z,57.3
2017-07-29T05:29:28.665Z,57.0
2017-07-29T05:30:30.551Z,57.8
2017-07-29T05:31:32.489Z,57.9
2017-07-29T05:32:34.558Z,57.8
2017-07-29T05:33:36.506Z,57.5
2017-07-29T05:34:38.514Z,57.9
2017-07-29T05:35:40.505Z,58.2
2017-07-29T05:36:42.439Z,57.3
2017-07-29T05:37:44.529Z,57.3
2017-07-29T05:38:46.487Z,57.6
2017-07-29T05:39:48.423Z,57.1
2017-07-29T05:40:50.349Z,57.3
2017-07-29T05:41:52.248Z,57.3
2017-07-29T05:42:54.320Z,57.5
2017-07-29T05:43:56.359Z,57.1
2017-07-29T05:44:58.528Z,56.3
2017-07-29T05:46:00.591Z,56.2
2017-07-29T05:47:02.603Z,56.3
2017-07-29T05:48:04.676Z,56.3
2017-07-29T05:49:06.804Z,55.8
2017-07-29T05:50:08.886Z,55.5
2017-07-29T05:51:11.018Z,54.7
2017-07-29T05:52:13.130Z,55.7
2017-07-29T05:53:15.992Z,56.3
2017-07-29T05:54:18.038Z,55.4
2017-07-29T05:55:20.089Z,55.7
2017-07-29T05:56:22.077Z,55.9
2017-07-29T05:57:24.234Z,56.7
2017-07-29T05:58:26.323Z,56.6
2017-07-29T05:59:28.518Z,55.5
2017-07-29T06:00:30.594Z,55.6
2017-07-29T06:01:32.700Z,55.2
2017-07-29T06:02:35.005Z,54.6
2017-07-29T06:03:37.031Z,54.2
2017-07-29T06:04:39.025Z,54.1
2017-07-29T06:05:40.971Z,54.0
2017-07-29T06:06:42.897Z,54.7
2017-07-29T06:07:44.931Z,54.7
2017-07-29T06:08:46.966Z,55.9
2017-07-29T06:09:48.902Z,55.3
2017-07-29T06:10:50.862Z,55.1
2017-07-29T06:11:52.818Z,55.5
2017-07-29T06:12:54.813Z,55.5
2017-07-29T06:13:56.786Z,55.8
2017-07-29T06:14:58.940Z,55.6
2017-07-29T06:16:00.899Z,55.6
2017-07-29T06:17:02.776Z,56.1
2017-07-29T06:18:04.681Z,56.0
2017-07-29T06:19:06.699Z,55.4
2017-07-29T06:20:08.550Z,55.1
2017-07-29T06:21:10.609Z,55.0
2017-07-29T06:22:12.695Z,55.2
2017-07-29T06:23:14.774Z,54.2
2017-07-29T06:24:17.734Z,54.1
2017-07-29T06:25:19.788Z,53.8
2017-07-29T06:26:22.617Z,53.3
2017-07-29T06:27:24.752Z,53.4
2017-07-29T06:28:26.940Z,52.6
2017-07-29T06:29:29.338Z,53.1
2017-07-29T06:30:31.867Z,54.0
2017-07-29T06:31:34.167Z,54.1
2017-07-29T06:32:36.562Z,55.3
2017-07-29T06:33:38.729Z,55.1
2017-07-29T06:34:40.836Z,55.0
2017-07-29T06:36:53.717Z,53.8
2017-07-29T06:37:58.220Z,53.5
2017-07-29T06:39:00.429Z,53.9
2017-07-29T06:40:02.848Z,53.7
2017-07-29T06:41:05.375Z,53.8
2017-07-29T06:42:08.837Z,53.5
2017-07-29T06:46:42.082Z,53.9
2017-07-29T06:47:44.678Z,53.8
2017-07-29T06:48:46.591Z,54.3
2017-07-29T06:49:49.106Z,53.7
2017-07-29T06:50:51.639Z,54.1
2017-07-29T06:51:54.032Z,54.7
2017-07-29T06:52:56.336Z,54.7
2017-07-29T06:53:59.757Z,54.5
2017-07-29T06:55:01.993Z,55.4
2017-07-29T06:58:28.851Z,55.1
2017-07-29T06:59:35.837Z,55.2
2017-07-29T07:00:38.127Z,55.3
2017-07-29T07:01:40.507Z,55.2
2017-07-29T07:02:42.909Z,55.2
2017-07-29T07:03:45.526Z,54.4
2017-07-29T07:04:48.229Z,54.3
2017-07-29T07:05:52.496Z,53.7
2017-07-29T07:06:56.013Z,54.0
2017-07-29T07:09:08.983Z,54.1
2017-07-29T07:10:11.556Z,54.2
2017-07-29T07:11:13.819Z,53.2
2017-07-29T07:12:16.016Z,53.3
2017-07-29T07:13:18.279Z,53.1
2017-07-29T07:14:20.544Z,52.6
2017-07-29T07:15:23.416Z,52.7
2017-07-29T07:16:25.648Z,53.3
2017-07-29T07:17:27.974Z,53.5
2017-07-29T07:18:30.300Z,52.7
2017-07-29T07:19:32.897Z,52.3
2017-07-29T07:46:59.113Z,51.3
2017-07-29T07:48:00.742Z,52.7
2017-07-29T07:49:02.367Z,51.0
2017-07-29T07:50:04.007Z,50.7
2017-07-29T07:51:05.623Z,49.2
2017-07-29T07:52:07.588Z,49.3
2017-07-29T07:53:09.409Z,49.1
2017-07-29T07:54:11.318Z,48.9
2017-07-29T07:55:13.342Z,49.3
2017-07-29T07:56:15.381Z,49.5
2017-07-29T07:57:18.195Z,48.8
2017-07-29T07:58:20.264Z,50.1
2017-07-29T07:59:22.249Z,48.9
2017-07-29T08:00:24.253Z,49.0
2017-07-29T08:01:26.544Z,48.6
2017-07-29T08:02:28.582Z,49.5
2017-07-29T08:03:30.691Z,49.8
2017-07-29T08:04:32.750Z,49.5
2017-07-29T08:05:34.764Z,49.6
2017-07-29T08:06:36.836Z,50.3
2017-07-29T08:07:38.916Z,50.8
2017-07-29T08:08:40.996Z,50.5
2017-07-29T08:09:43.090Z,50.5
2017-07-29T08:10:45.759Z,50.5
2017-07-29T08:11:47.810Z,50.3
2017-07-29T08:12:49.982Z,50.6
2017-07-29T08:13:51.973Z,50.8
2017-07-29T08:14:54.002Z,51.8
2017-07-29T08:15:56.066Z,51.0
2017-07-29T08:16:58.153Z,50.7
2017-07-29T08:18:00.144Z,51.6
2017-07-29T08:19:02.258Z,50.4
2017-07-29T08:20:04.312Z,50.0
2017-07-29T08:21:06.428Z,48.3
2017-07-29T08:22:08.429Z,46.2
2017-07-29T08:23:11.386Z,47.3
2017-07-29T08:24:13.427Z,49.1
2017-07-29T08:25:15.493Z,49.1
2017-07-29T08:26:17.517Z,49.7
2017-07-29T08:27:19.499Z,49.4
2017-07-29T08:28:21.614Z,46.8
2017-07-29T08:29:23.588Z,45.1
2017-07-29T08:30:25.605Z,46.4
2017-07-29T08:31:27.665Z,46.5
2017-07-29T08:32:29.751Z,45.9
2017-07-29T08:33:31.838Z,45.9
2017-07-29T08:34:33.927Z,46.2
2017-07-29T08:35:35.970Z,43.4
2017-07-29T08:36:38.939Z,42.0
2017-07-29T08:37:41.769Z,40.2
2017-07-29T08:38:43.868Z,42.2
2017-07-29T08:39:45.951Z,43.6
2017-07-29T08:40:48.042Z,44.9
2017-07-29T08:41:50.128Z,45.1
2017-07-29T08:42:52.134Z,44.1
2017-07-29T08:43:54.177Z,46.0
2017-07-29T08:44:56.294Z,45.3
2017-07-29T08:45:58.336Z,45.5
2017-07-29T08:47:00.413Z,46.4
2017-07-29T08:48:02.491Z,46.4
2017-07-29T08:49:04.605Z,45.4
2017-07-29T08:50:06.690Z,44.6
2017-07-29T08:51:10.297Z,43.3
2017-07-29T08:52:12.462Z,42.4
2017-07-29T08:53:14.765Z,45.2
2017-07-29T08:54:16.855Z,46.2
2017-07-29T08:55:18.920Z,47.7
2017-07-29T08:56:20.970Z,46.7
2017-07-29T08:57:23.021Z,46.6
2017-07-29T08:58:25.134Z,47.7
2017-07-29T08:59:27.128Z,47.3
2017-07-29T09:00:30.028Z,47.6
2017-07-29T09:01:32.116Z,47.9
2017-07-29T09:02:34.169Z,49.2
2017-07-29T09:03:36.185Z,48.0
2017-07-29T09:04:38.392Z,48.4
2017-07-29T09:05:40.583Z,48.0
2017-07-29T09:06:42.758Z,47.7
2017-07-29T09:07:45.515Z,47.5
2017-07-29T09:12:06.353Z,45.9
2017-07-29T09:13:08.256Z,44.2
2017-07-29T09:22:15.038Z,36.2
2017-07-29T09:28:55.043Z,37.7
2017-07-29T09:29:58.671Z,40.0
2017-07-29T09:31:01.084Z,40.1
2017-07-29T09:32:03.768Z,42.1
2017-07-29T09:33:05.787Z,40.4
2017-07-29T09:34:09.691Z,37.3
2017-07-29T09:35:12.907Z,36.8
2017-07-29T09:36:14.965Z,38.9
2017-07-29T09:37:17.259Z,38.3
2017-07-29T09:38:19.552Z,36.3
2017-07-29T09:39:21.784Z,36.7
2017-07-29T09:40:24.185Z,37.7
2017-07-29T09:41:26.632Z,38.6
2017-07-29T09:42:29.075Z,40.5
2017-07-29T09:43:31.232Z,41.3
2017-07-29T09:44:33.486Z,41.9
2017-07-29T09:45:35.627Z,42.5
2017-07-29T09:46:37.917Z,42.8
2017-07-29T09:47:40.267Z,42.7
2017-07-29T09:48:42.606Z,43.5
2017-07-29T09:49:45.033Z,43.1
2017-07-29T09:50:47.329Z,44.9
2017-07-29T09:51:49.477Z,45.7
2017-07-29T09:52:51.596Z,45.8
2017-07-29T09:53:55.545Z,46.5
2017-07-29T09:54:57.801Z,46.4
2017-07-29T09:55:59.867Z,47.4
2017-07-29T09:57:02.298Z,47.8
2017-07-29T09:58:04.388Z,48.3
2017-07-29T09:59:07.268Z,47.8
2017-07-29T10:00:10.431Z,49.1
2017-07-29T10:01:12.830Z,48.7
2017-07-29T10:02:14.904Z,48.0
2017-07-29T10:03:16.937Z,48.7
2017-07-29T10:04:19.456Z,48.5
2017-07-29T10:05:22.463Z,49.0
2017-07-29T10:06:24.887Z,49.0
2017-07-29T10:07:27.374Z,48.4
2017-07-29T10:08:29.815Z,49.3
2017-07-29T10:09:31.841Z,48.8
2017-07-29T10:10:33.990Z,48.5
2017-07-29T10:11:36.041Z,49.0
2017-07-29T10:12:38.173Z,48.0
2017-07-29T10:13:40.199Z,49.0
2017-07-29T10:14:42.287Z,48.0
2017-07-29T10:15:44.395Z,47.8
2017-07-29T10:16:46.492Z,47.6
2017-07-29T10:17:50.077Z,48.3
2017-07-29T10:18:52.504Z,48.7
2017-07-29T10:19:54.800Z,48.9
2017-07-29T10:20:57.338Z,48.2
2017-07-29T10:21:59.979Z,48.3
2017-07-29T10:23:02.394Z,48.2
2017-07-29T10:24:04.872Z,48.5
2017-07-29T10:25:07.294Z,48.6
2017-07-29T10:26:09.611Z,48.4
2017-07-29T10:27:12.096Z,47.7
2017-07-29T10:28:14.425Z,46.3
2017-07-29T10:29:16.649Z,45.0
2017-07-29T10:30:18.906Z,44.6
2017-07-29T10:31:21.214Z,44.7
2017-07-29T10:32:23.679Z,44.0
2017-07-29T10:33:25.948Z,44.2
2017-07-29T10:34:29.753Z,43.4
2017-07-29T10:35:32.203Z,42.5
2017-07-29T10:36:34.689Z,42.1
2017-07-29T10:37:37.124Z,40.4
2017-07-29T10:38:39.580Z,38.8
2017-07-29T10:39:41.879Z,34.4
2017-07-29T10:40:44.548Z,33.4
2017-07-29T10:41:47.654Z,32.2
2017-07-29T10:42:50.501Z,32.9
2017-07-29T10:43:53.106Z,31.2
2017-07-29T10:44:55.721Z,30.9
2017-07-29T10:45:58.296Z,33.4
2017-07-29T10:47:00.812Z,34.0
2017-07-29T10:48:03.141Z,35.5
2017-07-29T10:49:05.608Z,33.2
2017-07-29T10:50:08.175Z,32.6
2017-07-29T10:51:10.319Z,33.3
2017-07-29T10:52:12.944Z,33.8
2017-07-29T10:53:20.121Z,32.6
2017-07-29T10:54:22.415Z,32.5
2017-07-29T10:55:25.618Z,33.1
2017-07-29T10:56:28.158Z,33.2
2017-07-29T10:57:30.722Z,33.5
2017-07-29T10:58:33.250Z,33.3
2017-07-29T10:59:35.850Z,34.9
2017-07-29T11:00:39.270Z,34.1
2017-07-29T11:49:58.812Z,29.6
2017-07-29T11:51:01.308Z,31.2
2017-07-29T11:52:53.696Z,31.5
2017-07-29T11:57:26.415Z,22.8
2017-07-29T11:58:29.754Z,21.5
2017-07-29T11:59:31.538Z,20.7
2017-07-29T12:00:33.799Z,21.8
2017-07-29T12:01:36.202Z,20.2
2017-07-29T12:02:39.264Z,19.5
2017-07-29T12:03:42.366Z,16.9
2017-07-29T12:04:44.718Z,17.9
2017-07-29T12:05:47.148Z,17.2
2017-07-29T12:06:49.654Z,17.1
2017-07-29T12:07:51.940Z,16.9
2017-07-29T12:08:54.458Z,17.2
2017-07-29T12:11:06.576Z,17.1
2017-07-29T12:12:08.592Z,15.5
2017-07-29T12:27:05.498Z,26.1
2017-07-29T12:28:10.178Z,24.9
2017-07-29T12:29:12.601Z,25.5
2017-07-29T12:30:14.969Z,25.5
2017-07-29T12:31:17.195Z,26.8
2017-07-29T12:32:19.694Z,27.7
2017-07-29T12:33:22.298Z,28.4
2017-07-29T12:34:24.617Z,25.4
2017-07-29T12:35:26.876Z,24.2
2017-07-29T12:36:29.465Z,25.9
2017-07-29T12:37:32.081Z,26.0
2017-07-29T12:38:34.703Z,26.8
2017-07-29T12:39:37.242Z,27.6
2017-07-29T12:40:39.388Z,28.4
2017-07-29T12:41:41.566Z,29.4
2017-07-29T12:42:43.819Z,28.2
2017-07-29T12:43:46.030Z,25.3
2017-07-29T12:44:48.750Z,25.9
2017-07-29T12:45:51.251Z,26.5
2017-07-29T12:46:53.390Z,26.6
2017-07-29T12:47:55.516Z,27.2
2017-07-29T12:48:57.617Z,26.6
2017-07-29T12:50:00.064Z,27.9
2017-07-29T12:51:02.628Z,28.1
2017-07-29T12:52:05.027Z,28.2
2017-07-29T12:53:07.576Z,26.9
2017-07-29T12:54:10.191Z,24.5
2017-07-29T12:55:12.659Z,24.2
2017-07-29T12:56:15.038Z,25.2
2017-07-29T12:57:17.393Z,25.0
2017-07-29T12:58:19.833Z,25.9
2017-07-29T12:59:22.290Z,27.8
2017-07-29T13:00:24.689Z,28.2
2017-07-29T13:01:27.175Z,28.3
2017-07-29T13:02:29.722Z,29.9
2017-07-29T13:03:32.330Z,30.4
2017-07-29T13:04:34.775Z,31.0
2017-07-29T13:05:37.311Z,31.0
2017-07-29T13:06:39.751Z,30.5
2017-07-29T13:07:42.282Z,30.2
2017-07-29T13:08:44.624Z,30.6
2017-07-29T13:09:47.046Z,31.6
2017-07-29T13:10:49.489Z,32.7
2017-07-29T13:11:51.996Z,33.6
2017-07-29T13:12:54.589Z,32.7
2017-07-29T13:13:57.055Z,33.7
2017-07-29T13:14:59.491Z,33.3
2017-07-29T13:16:01.885Z,32.7
2017-07-29T13:17:04.311Z,32.4
2017-07-29T13:18:06.833Z,31.9
2017-07-29T13:19:09.310Z,32.7
2017-07-29T13:20:11.954Z,32.6
2017-07-29T13:21:14.395Z,32.7
2017-07-29T13:22:16.907Z,32.7
2017-07-29T13:23:19.260Z,31.5
2017-07-29T13:24:21.504Z,32.6
2017-07-29T13:25:24.116Z,32.6
2017-07-29T13:26:26.220Z,33.0
2017-07-29T13:27:28.367Z,33.9
2017-07-29T13:28:30.479Z,33.5
2017-07-29T13:29:32.612Z,33.1
2017-07-29T13:30:34.833Z,33.5
2017-07-29T13:31:36.990Z,33.7
2017-07-29T13:32:39.194Z,34.6
2017-07-29T13:33:41.414Z,34.6
2017-07-29T13:34:43.611Z,35.6
2017-07-29T13:35:45.792Z,35.6
2017-07-29T13:36:48.058Z,35.7
2017-07-29T13:37:50.132Z,35.2
2017-07-29T13:38:52.514Z,35.0
2017-07-29T13:39:54.759Z,36.1
2017-07-29T13:40:56.989Z,35.6
2017-07-29T13:41:59.420Z,34.8
2017-07-29T13:43:01.666Z,35.4
2017-07-29T13:44:03.872Z,35.3
2017-07-29T13:45:06.190Z,35.2
2017-07-29T13:46:08.402Z,35.3
2017-07-29T13:47:10.678Z,36.5
2017-07-29T13:48:13.056Z,35.3
2017-07-29T13:49:15.287Z,35.5
2017-07-29T13:50:17.504Z,35.5
2017-07-29T13:51:19.773Z,35.7
2017-07-29T13:52:21.978Z,36.3
2017-07-29T13:53:24.201Z,36.1
2017-07-29T13:54:26.369Z,36.8
2017-07-29T13:55:28.755Z,38.5
2017-07-29T13:56:31.086Z,39.4
2017-07-29T13:57:33.431Z,39.7
2017-07-29T13:58:35.755Z,39.6
2017-07-29T13:59:38.204Z,39.9
2017-07-29T14:00:40.603Z,40.3
2017-07-29T14:01:42.919Z,40.5
2017-07-29T14:02:45.366Z,40.6
2017-07-29T14:03:47.839Z,40.4
2017-07-29T14:04:50.300Z,40.9
2017-07-29T14:05:52.460Z,40.5
2017-07-29T14:06:54.703Z,41.5
2017-07-29T14:07:57.142Z,41.6
2017-07-29T14:08:59.528Z,42.7
2017-07-29T14:10:01.867Z,42.9
2017-07-29T14:11:04.356Z,43.7
2017-07-29T14:12:06.821Z,42.2
2017-07-29T14:13:09.255Z,42.9
2017-07-29T14:14:11.618Z,43.1
2017-07-29T14:15:14.008Z,43.3
2017-07-29T14:16:16.459Z,43.6
2017-07-29T14:17:18.829Z,43.4
2017-07-29T14:18:20.902Z,43.9
2017-07-29T14:19:23.146Z,45.2
2017-07-29T14:20:25.206Z,46.2
2017-07-29T14:21:27.225Z,45.8
2017-07-29T14:22:29.679Z,46.4
2017-07-29T14:23:31.997Z,46.6
2017-07-29T14:24:34.321Z,47.8
2017-07-29T14:25:36.771Z,46.4
2017-07-29T14:26:39.223Z,46.4
2017-07-29T14:27:41.610Z,46.5
2017-07-29T14:28:43.656Z,46.6
2017-07-29T14:29:45.749Z,46.5
2017-07-29T14:30:47.960Z,46.7
2017-07-29T14:31:50.092Z,47.3
2017-07-29T14:32:52.456Z,47.5
2017-07-29T14:33:54.686Z,49.2
2017-07-29T14:34:56.768Z,46.3
2017-07-29T14:35:58.789Z,46.5
2017-07-29T14:37:01.403Z,46.4
2017-07-29T14:38:03.777Z,46.4
2017-07-29T14:39:06.789Z,46.0
2017-07-29T14:40:09.203Z,46.4
2017-07-29T14:41:11.239Z,46.2
2017-07-29T14:42:13.413Z,46.1
2017-07-29T14:43:15.698Z,46.1
2017-07-29T14:44:17.733Z,45.4
2017-07-29T14:45:20.592Z,45.9
2017-07-29T14:46:22.669Z,45.9
2017-07-29T14:47:24.723Z,46.1
2017-07-29T14:48:26.806Z,47.6
2017-07-29T14:49:28.831Z,46.2
2017-07-29T14:50:30.890Z,44.8
2017-07-29T14:51:32.996Z,43.4
2017-07-29T14:52:35.003Z,43.3
2017-07-29T14:53:37.147Z,43.9
2017-07-29T14:54:39.154Z,44.5
2017-07-29T14:55:41.187Z,43.4
2017-07-29T14:56:43.234Z,43.2
2017-07-29T14:57:45.272Z,43.3
2017-07-29T14:58:47.433Z,43.5
2017-07-29T14:59:49.451Z,44.3
2017-07-29T15:00:51.537Z,46.3
2017-07-29T15:01:53.574Z,44.2
2017-07-29T15:02:55.780Z,44.4
2017-07-29T15:03:58.236Z,44.8
2017-07-29T15:05:00.336Z,45.3
2017-07-29T15:06:02.323Z,44.6
2017-07-29T15:07:04.331Z,44.9
2017-07-29T15:08:06.515Z,45.2
2017-07-29T15:09:08.516Z,45.1
2017-07-29T15:10:10.678Z,45.0
2017-07-29T15:11:12.772Z,45.0
2017-07-29T15:12:14.850Z,46.0
2017-07-29T15:13:16.984Z,46.2
2017-07-29T15:14:19.430Z,45.8
2017-07-29T15:15:21.507Z,46.2
2017-07-29T15:16:26.099Z,46.6
2017-07-29T15:17:28.676Z,46.8
2017-07-29T15:18:31.225Z,46.9
2017-07-29T15:22:13.132Z,45.2
2017-07-29T15:23:15.150Z,44.4
2017-07-29T15:24:17.659Z,43.7
2017-07-29T15:26:46.271Z,43.7
2017-07-29T15:28:58.217Z,44.2
2017-07-29T15:30:00.426Z,44.8
2017-07-29T15:31:02.769Z,45.3
2017-07-29T15:32:04.849Z,45.2
2017-07-29T15:33:06.944Z,45.6
2017-07-29T15:34:09.153Z,46.6
2017-07-29T15:35:11.220Z,44.9
2017-07-29T15:36:13.331Z,45.2
2017-07-29T15:37:15.470Z,45.1
2017-07-29T15:38:17.495Z,45.4
2017-07-29T15:39:19.541Z,46.1
2017-07-29T15:40:21.547Z,45.4
2017-07-29T15:41:23.875Z,46.2
2017-07-29T15:42:26.699Z,45.2
2017-07-29T15:43:28.960Z,45.4
2017-07-29T15:44:31.338Z,44.9
2017-07-29T15:45:33.752Z,45.2
2017-07-29T15:46:36.015Z,44.6
2017-07-29T15:47:44.438Z,44.3
2017-07-29T15:48:46.834Z,44.4
2017-07-29T15:49:49.102Z,44.8
2017-07-29T15:50:51.689Z,45.0