createdAt,value
2023-02-27T00:00:06.637Z,23.6700
2023-02-27T00:00:17.781Z,23.6800
2023-02-27T00:00:28.819Z,23.6800
2023-02-27T00:00:39.987Z,23.6800
2023-02-27T00:00:51.264Z,23.6900
2023-02-27T00:01:02.271Z,23.6800
2023-02-27T00:01:13.359Z,23.6800
2023-02-27T00:01:24.697Z,23.6800
2023-02-27T00:01:36.585Z,23.6800
2023-02-27T00:01:47.757Z,23.6800
2023-02-27T00:01:58.959Z,23.6800
2023-02-27T00:02:10.063Z,23.6800
2023-02-27T00:02:21.176Z,23.6800
2023-02-27T00:02:32.269Z,23.6800
2023-02-27T00:02:43.496Z,23.6800
2023-02-27T00:02:54.681Z,23.6800
2023-02-27T00:03:05.842Z,23.6900
2023-02-27T00:03:17.054Z,23.6800
2023-02-27T00:03:28.136Z,23.6900
2023-02-27T00:03:39.187Z,23.6800
2023-02-27T00:03:50.378Z,23.6800
2023-02-27T00:04:01.583Z,23.6900
2023-02-27T00:04:12.810Z,23.6900
2023-02-27T00:04:23.925Z,23.6900
2023-02-27T00:04:35.118Z,23.6900
2023-02-27T00:04:46.332Z,23.6900
2023-02-27T00:04:57.359Z,23.6900
2023-02-27T00:05:08.422Z,23.6900
2023-02-27T00:05:19.621Z,23.6900
2023-02-27T00:05:30.803Z,23.7000
2023-02-27T00:05:42.020Z,23.7000
2023-02-27T00:05:53.208Z,23.7000
2023-02-27T00:06:04.411Z,23.7000
2023-02-27T00:06:15.605Z,23.7000
2023-02-27T00:06:26.806Z,23.7000
2023-02-27T00:06:38.004Z,23.7000
2023-02-27T00:06:49.197Z,23.7000
2023-02-27T00:07:00.406Z,23.7000
2023-02-27T00:07:11.609Z,23.7000
2023-02-27T00:07:22.839Z,23.7000
2023-02-27T00:07:34.012Z,23.7000
2023-02-27T00:07:45.203Z,23.7000
2023-02-27T00:07:56.248Z,23.7000
2023-02-27T00:08:07.294Z,23.7000
2023-02-27T00:08:18.498Z,23.7000
2023-02-27T00:08:29.742Z,23.7000
2023-02-27T00:08:40.836Z,23.7000
2023-02-27T00:08:51.911Z,23.7000
2023-02-27T00:09:03.036Z,23.7000
2023-02-27T00:09:14.158Z,23.7000
2023-02-27T00:09:25.364Z,23.7000
2023-02-27T00:09:36.563Z,23.7000
2023-02-27T00:09:47.763Z,23.7000
2023-02-27T00:09:58.958Z,23.7000
2023-02-27T00:10:10.166Z,23.7000
2023-02-27T00:10:21.369Z,23.7000
2023-02-27T00:10:32.566Z,23.7000
2023-02-27T00:10:43.605Z,23.7000
2023-02-27T00:10:54.654Z,23.7000
2023-02-27T00:11:05.852Z,23.7100
2023-02-27T00:11:17.068Z,23.7100
2023-02-27T00:11:28.742Z,23.7100
2023-02-27T00:11:40.137Z,23.7100
2023-02-27T00:11:51.279Z,23.7000
2023-02-27T00:12:02.519Z,23.7000
2023-02-27T00:12:13.678Z,23.7000
2023-02-27T00:12:24.907Z,23.7000
2023-02-27T00:12:36.095Z,23.7000
2023-02-27T00:12:47.283Z,23.7000
2023-02-27T00:12:58.483Z,23.7100
2023-02-27T00:13:09.521Z,23.7100
2023-02-27T00:13:20.574Z,23.7100
2023-02-27T00:13:31.764Z,23.7100
2023-02-27T00:13:42.820Z,23.7100
2023-02-27T00:13:53.837Z,23.7100
2023-02-27T00:14:04.892Z,23.7100
2023-02-27T00:14:15.932Z,23.7100
2023-02-27T00:14:27.126Z,23.7100
2023-02-27T00:14:38.325Z,23.7100
2023-02-27T00:14:49.367Z,23.7100
2023-02-27T00:15:00.473Z,23.7100
2023-02-27T00:15:11.632Z,23.7100
2023-02-27T00:15:22.814Z,23.7100
2023-02-27T00:15:34.005Z,23.7100
2023-02-27T00:15:45.271Z,23.7100
2023-02-27T00:15:56.449Z,23.7100
2023-02-27T00:16:07.664Z,23.7100
2023-02-27T00:16:18.859Z,23.7000
2023-02-27T00:16:30.097Z,23.7000
2023-02-27T00:16:41.201Z,23.6900
2023-02-27T00:16:52.427Z,23.6900
2023-02-27T00:17:03.599Z,23.6900
2023-02-27T00:17:14.807Z,23.6900
2023-02-27T00:17:26.017Z,23.6800
2023-02-27T00:17:37.205Z,23.6800
2023-02-27T00:17:48.416Z,23.6900
2023-02-27T00:17:59.460Z,23.6900
2023-02-27T00:18:10.531Z,23.6900
2023-02-27T00:18:21.733Z,23.6900
2023-02-27T00:18:32.769Z,23.7000
2023-02-27T00:18:43.829Z,23.7000
2023-02-27T00:18:54.960Z,23.7000
2023-02-27T00:19:05.999Z,23.7100
2023-02-27T00:19:17.048Z,23.7000
2023-02-27T00:19:28.123Z,23.7000
2023-02-27T00:19:39.168Z,23.7000
2023-02-27T00:19:50.323Z,23.7000
2023-02-27T00:20:01.534Z,23.7000
2023-02-27T00:20:12.590Z,23.7000
2023-02-27T00:20:23.666Z,23.7000
2023-02-27T00:20:34.804Z,23.7000
2023-02-27T00:20:45.915Z,23.7000
2023-02-27T00:20:56.975Z,23.7000
2023-02-27T00:21:08.077Z,23.7000
2023-02-27T00:21:19.133Z,23.7000
2023-02-27T00:21:30.168Z,23.7000
2023-02-27T00:21:41.365Z,23.7000
2023-02-27T00:21:52.426Z,23.7000
2023-02-27T00:22:03.437Z,23.7000
2023-02-27T00:22:14.640Z,23.7000
2023-02-27T00:22:25.714Z,23.7000
2023-02-27T00:22:36.810Z,23.7000
2023-02-27T00:22:47.885Z,23.7000
2023-02-27T00:22:58.941Z,23.7000
2023-02-27T00:23:10.009Z,23.7000
2023-02-27T00:23:21.197Z,23.7000
2023-02-27T00:23:32.278Z,23.7000
2023-02-27T00:23:43.278Z,23.6900
2023-02-27T00:23:54.491Z,23.6900
2023-02-27T00:24:05.678Z,23.6800
2023-02-27T00:24:16.890Z,23.6800
2023-02-27T00:24:28.099Z,23.6800
2023-02-27T00:24:39.283Z,23.6800
2023-02-27T00:24:50.489Z,23.6800
2023-02-27T00:25:01.694Z,23.6800
2023-02-27T00:25:12.877Z,23.6800
2023-02-27T00:25:24.086Z,23.6800
2023-02-27T00:25:35.121Z,23.6800
2023-02-27T00:25:46.164Z,23.6900
2023-02-27T00:25:57.363Z,23.6900
2023-02-27T00:26:08.564Z,23.6900
2023-02-27T00:26:19.761Z,23.6900
2023-02-27T00:26:31.001Z,23.6900
2023-02-27T00:26:42.169Z,23.7000
2023-02-27T00:26:53.363Z,23.7000
2023-02-27T00:27:04.580Z,23.7000
2023-02-27T00:27:15.764Z,23.7000
2023-02-27T00:27:26.964Z,23.7000
2023-02-27T00:27:38.042Z,23.7000
2023-02-27T00:27:49.118Z,23.7100
2023-02-27T00:28:00.237Z,23.7100
2023-02-27T00:28:11.283Z,23.7100
2023-02-27T00:28:22.332Z,23.7100
2023-02-27T00:28:33.519Z,23.7100
2023-02-27T00:28:44.563Z,23.7200
2023-02-27T00:28:55.593Z,23.7200
2023-02-27T00:29:06.825Z,23.7200
2023-02-27T00:29:17.847Z,23.7200
2023-02-27T00:29:28.899Z,23.7200
2023-02-27T00:29:40.075Z,23.7200
2023-02-27T00:29:51.122Z,23.7200
2023-02-27T00:30:02.154Z,23.7100
2023-02-27T00:30:13.251Z,23.7100
2023-02-27T00:30:24.311Z,23.7000
2023-02-27T00:30:35.475Z,23.7000
2023-02-27T00:30:46.588Z,23.7000
2023-02-27T00:30:57.786Z,23.7000
2023-02-27T00:31:09.175Z,23.7000
2023-02-27T00:31:20.368Z,23.6900
2023-02-27T00:31:31.512Z,23.6900
2023-02-27T00:31:42.788Z,23.6900
2023-02-27T00:31:54.401Z,23.6900
2023-02-27T00:32:05.820Z,23.6900
2023-02-27T00:32:17.114Z,23.6900
2023-02-27T00:32:28.258Z,23.6900
2023-02-27T00:32:39.385Z,23.6900
2023-02-27T00:32:50.447Z,23.6900
2023-02-27T00:33:01.509Z,23.6900
2023-02-27T00:33:12.565Z,23.6900
2023-02-27T00:33:23.621Z,23.6900
2023-02-27T00:33:34.680Z,23.7000
2023-02-27T00:33:45.846Z,23.7000
2023-02-27T00:33:56.900Z,23.7000
2023-02-27T00:34:07.955Z,23.7000
2023-02-27T00:34:19.171Z,23.7000
2023-02-27T00:34:30.574Z,23.7000
2023-02-27T00:34:41.623Z,23.7000
2023-02-27T00:34:52.778Z,23.7000
2023-02-27T00:35:03.856Z,23.7000
2023-02-27T00:35:14.906Z,23.7000
2023-02-27T00:35:26.009Z,23.7000
2023-02-27T00:35:37.209Z,23.6900
2023-02-27T00:35:48.399Z,23.6900
2023-02-27T00:35:59.594Z,23.6900
2023-02-27T00:36:10.803Z,23.6900
2023-02-27T00:36:22.002Z,23.6900
2023-02-27T00:36:33.040Z,23.6900
2023-02-27T00:36:44.082Z,23.6900
2023-02-27T00:36:55.298Z,23.6900
2023-02-27T00:37:06.489Z,23.6900
2023-02-27T00:37:17.735Z,23.6900
2023-02-27T00:37:29.032Z,23.6800
2023-02-27T00:37:40.669Z,23.6800
2023-02-27T00:37:51.914Z,23.6800
2023-02-27T00:38:02.957Z,23.6700
2023-02-27T00:38:13.997Z,23.6700
2023-02-27T00:38:25.130Z,23.6700
2023-02-27T00:38:36.178Z,23.6800
2023-02-27T00:38:47.289Z,23.6700
2023-02-27T00:38:58.474Z,23.6700
2023-02-27T00:39:09.552Z,23.6700
2023-02-27T00:39:20.595Z,23.6700
2023-02-27T00:39:31.761Z,23.6700
2023-02-27T00:39:42.814Z,23.6700
2023-02-27T00:39:53.844Z,23.6700
2023-02-27T00:40:05.038Z,23.6700
2023-02-27T00:40:16.076Z,23.6800
2023-02-27T00:40:27.122Z,23.6800
2023-02-27T00:40:38.320Z,23.6800
2023-02-27T00:40:49.394Z,23.6900
2023-02-27T00:41:00.470Z,23.6900
2023-02-27T00:41:11.598Z,23.6900
2023-02-27T00:41:22.648Z,23.6900
2023-02-27T00:41:33.713Z,23.6900
2023-02-27T00:41:44.880Z,23.7000
2023-02-27T00:41:55.923Z,23.7000
2023-02-27T00:42:06.974Z,23.7000
2023-02-27T00:42:18.154Z,23.7000
2023-02-27T00:42:29.209Z,23.7000
2023-02-27T00:42:40.284Z,23.7000
2023-02-27T00:42:51.568Z,23.6900
2023-02-27T00:43:02.647Z,23.6900
2023-02-27T00:43:13.843Z,23.6900
2023-02-27T00:43:25.040Z,23.6800
2023-02-27T00:43:36.240Z,23.6800
2023-02-27T00:43:47.436Z,23.6800
2023-02-27T00:43:58.644Z,23.6800
2023-02-27T00:44:09.845Z,23.6800
2023-02-27T00:44:21.039Z,23.6800
2023-02-27T00:44:32.082Z,23.6800
2023-02-27T00:44:43.127Z,23.6800
2023-02-27T00:44:54.325Z,23.6800
2023-02-27T00:45:05.519Z,23.6800
2023-02-27T00:45:16.738Z,23.6800
2023-02-27T00:45:27.916Z,23.6800
2023-02-27T00:45:39.116Z,23.6900
2023-02-27T00:45:50.241Z,23.6900
2023-02-27T00:46:01.276Z,23.6900
2023-02-27T00:46:12.443Z,23.6900
2023-02-27T00:46:23.635Z,23.6900
2023-02-27T00:46:34.684Z,23.6900
2023-02-27T00:46:45.933Z,23.6900
2023-02-27T00:46:56.972Z,23.6900
2023-02-27T00:47:08.073Z,23.6900
2023-02-27T00:47:19.299Z,23.7000
2023-02-27T00:47:30.491Z,23.7000
2023-02-27T00:47:41.680Z,23.6900
2023-02-27T00:47:52.912Z,23.6900
2023-02-27T00:48:04.081Z,23.6900
2023-02-27T00:48:15.286Z,23.6900
2023-02-27T00:48:26.485Z,23.6900
2023-02-27T00:48:37.536Z,23.6900
2023-02-27T00:48:48.553Z,23.6900
2023-02-27T00:48:59.759Z,23.6800
2023-02-27T00:49:10.961Z,23.6800
2023-02-27T00:49:22.151Z,23.6800
2023-02-27T00:49:33.376Z,23.6800
2023-02-27T00:49:44.553Z,23.6800
2023-02-27T00:49:55.797Z,23.6800
2023-02-27T00:50:07.057Z,23.6800
2023-02-27T00:50:18.411Z,23.6900
2023-02-27T00:50:30.076Z,23.6900
2023-02-27T00:50:41.221Z,23.6900
2023-02-27T00:50:52.433Z,23.6900
2023-02-27T00:51:21.569Z,23.6900
2023-02-27T00:51:32.607Z,23.7000
2023-02-27T00:51:43.690Z,23.6400
2023-02-27T00:51:54.803Z,23.6500
2023-02-27T00:52:06.001Z,23.6600
2023-02-27T00:52:17.212Z,23.6600
2023-02-27T00:52:28.401Z,23.6600
2023-02-27T00:52:39.605Z,23.6700
2023-02-27T00:52:50.816Z,23.6700
2023-02-27T00:53:02.033Z,23.6700
2023-02-27T00:53:13.215Z,23.6700
2023-02-27T00:53:24.408Z,23.6700
2023-02-27T00:53:35.478Z,23.6700
2023-02-27T00:53:46.518Z,23.6700
2023-02-27T00:53:57.674Z,23.6700
2023-02-27T00:54:08.884Z,23.6800
2023-02-27T00:54:20.078Z,23.6700
2023-02-27T00:54:31.153Z,23.6800
2023-02-27T00:54:42.240Z,23.6700
2023-02-27T00:54:53.353Z,23.6700
2023-02-27T00:55:04.558Z,23.6800
2023-02-27T00:55:15.753Z,23.6800
2023-02-27T00:55:27.461Z,23.6800
2023-02-27T00:55:38.950Z,23.6800
2023-02-27T00:55:49.996Z,23.6800
2023-02-27T00:56:01.213Z,23.6800
2023-02-27T00:56:12.400Z,23.6800
2023-02-27T00:56:23.602Z,23.6800
2023-02-27T00:56:34.674Z,23.6800
2023-02-27T00:56:45.752Z,23.6800
2023-02-27T00:56:56.812Z,23.6800
2023-02-27T00:57:07.870Z,23.6800
2023-02-27T00:57:19.016Z,23.6800
2023-02-27T00:57:30.196Z,23.6700
2023-02-27T00:57:41.260Z,23.6700
2023-02-27T00:57:52.372Z,23.6700
2023-02-27T00:58:03.460Z,23.6700
2023-02-27T00:58:14.632Z,23.6700
2023-02-27T00:58:25.836Z,23.6700
2023-02-27T00:58:36.880Z,23.6700
2023-02-27T00:58:47.943Z,23.6700
2023-02-27T00:58:59.117Z,23.6700
2023-02-27T00:59:10.312Z,23.6700
2023-02-27T00:59:21.526Z,23.6700
2023-02-27T00:59:32.712Z,23.6700
2023-02-27T00:59:43.920Z,23.6700
2023-02-27T00:59:54.986Z,23.6700
2023-02-27T01:00:06.033Z,23.6700
2023-02-27T01:00:17.208Z,23.6700
2023-02-27T01:00:28.508Z,23.6700
2023-02-27T01:00:39.704Z,23.6700
2023-02-27T01:00:50.799Z,23.6700
2023-02-27T01:01:02.057Z,23.6700
2023-02-27T01:01:13.260Z,23.6700
2023-02-27T01:01:24.614Z,23.6700
2023-02-27T01:01:35.959Z,23.6700
2023-02-27T01:01:47.009Z,23.6700
2023-02-27T01:01:58.068Z,23.6700
2023-02-27T01:02:09.192Z,23.6700
2023-02-27T01:02:20.426Z,23.6700
2023-02-27T01:02:31.622Z,23.6700
2023-02-27T01:02:42.825Z,23.6700
2023-02-27T01:02:54.148Z,23.6600
2023-02-27T01:03:05.223Z,23.6600
2023-02-27T01:03:16.418Z,23.6600
2023-02-27T01:03:27.613Z,23.6600
2023-02-27T01:03:38.794Z,23.6600
2023-02-27T01:03:49.849Z,23.6700
2023-02-27T01:04:00.889Z,23.6700
2023-02-27T01:04:12.091Z,23.6700
2023-02-27T01:04:23.275Z,23.6700
2023-02-27T01:04:34.490Z,23.6700
2023-02-27T01:04:45.687Z,23.6700
2023-02-27T01:04:56.729Z,23.6600
2023-02-27T01:05:07.777Z,23.6600
2023-02-27T01:05:18.962Z,23.6600
2023-02-27T01:05:30.202Z,23.6700
2023-02-27T01:05:41.364Z,23.6700
2023-02-27T01:05:52.560Z,23.6700
2023-02-27T01:06:03.762Z,23.6700
2023-02-27T01:06:14.954Z,23.6700
2023-02-27T01:06:26.155Z,23.6700
2023-02-27T01:06:37.356Z,23.6700
2023-02-27T01:06:48.566Z,23.6700
2023-02-27T01:06:59.595Z,23.6700
2023-02-27T01:07:10.651Z,23.6700
2023-02-27T01:07:21.849Z,23.6700
2023-02-27T01:07:33.054Z,23.6700
2023-02-27T01:07:44.237Z,23.6700
2023-02-27T01:07:55.446Z,23.6800
2023-02-27T01:08:06.528Z,23.6800
2023-02-27T01:08:17.581Z,23.6700
2023-02-27T01:08:28.726Z,23.6800
2023-02-27T01:08:39.937Z,23.6800
2023-02-27T01:08:50.987Z,23.6800
2023-02-27T01:09:02.058Z,23.6800
2023-02-27T01:09:13.117Z,23.6800
2023-02-27T01:09:24.184Z,23.6800
2023-02-27T01:09:35.282Z,23.6800
2023-02-27T01:09:46.482Z,23.6800
2023-02-27T01:09:57.686Z,23.6800
2023-02-27T01:10:08.796Z,23.6900
2023-02-27T01:10:19.867Z,23.6900
2023-02-27T01:10:30.957Z,23.6900
2023-02-27T01:10:42.217Z,23.6800
2023-02-27T01:10:53.235Z,23.6700
2023-02-27T01:11:04.294Z,23.6700
2023-02-27T01:11:15.439Z,23.6700
2023-02-27T01:11:27.029Z,23.6600
2023-02-27T01:11:38.582Z,23.6600
2023-02-27T01:11:49.677Z,23.6600
2023-02-27T01:12:00.884Z,23.6600
2023-02-27T01:12:12.082Z,23.6600
2023-02-27T01:12:23.288Z,23.6600
2023-02-27T01:12:34.477Z,23.6500
2023-02-27T01:12:45.691Z,23.6500
2023-02-27T01:12:56.920Z,23.6500
2023-02-27T01:13:09.900Z,23.6500
2023-02-27T01:13:21.958Z,23.6500
2023-02-27T01:13:33.048Z,23.6400
2023-02-27T01:13:44.243Z,23.6400
2023-02-27T01:13:55.448Z,23.6400
2023-02-27T01:14:06.657Z,23.6500
2023-02-27T01:14:17.851Z,23.6500
2023-02-27T01:14:29.054Z,23.6500
2023-02-27T01:14:40.144Z,23.6500
2023-02-27T01:14:51.212Z,23.6600
2023-02-27T01:15:02.337Z,23.6600
2023-02-27T01:15:13.530Z,23.6600
2023-02-27T01:15:24.727Z,23.6600
2023-02-27T01:15:35.941Z,23.6600
2023-02-27T01:15:47.126Z,23.6500
2023-02-27T01:15:58.318Z,23.6500
2023-02-27T01:16:09.530Z,23.6500
2023-02-27T01:16:20.784Z,23.6500
2023-02-27T01:16:31.961Z,23.6500
2023-02-27T01:16:43.160Z,23.6600
2023-02-27T01:16:54.341Z,23.6600
2023-02-27T01:17:05.518Z,23.6600
2023-02-27T01:17:16.573Z,23.6600
2023-02-27T01:17:27.640Z,23.6600
2023-02-27T01:17:38.797Z,23.6500
2023-02-27T01:17:50.010Z,23.6500
2023-02-27T01:18:01.222Z,23.6500
2023-02-27T01:18:12.518Z,23.6500
2023-02-27T01:18:23.605Z,23.6500
2023-02-27T01:18:34.809Z,23.6500
2023-02-27T01:18:46.020Z,23.6500
2023-02-27T01:18:57.054Z,23.6500
2023-02-27T01:19:08.183Z,23.6400
2023-02-27T01:19:19.280Z,23.6400
2023-02-27T01:19:30.490Z,23.6400
2023-02-27T01:19:41.685Z,23.6400
2023-02-27T01:19:52.927Z,23.6400
2023-02-27T01:20:04.086Z,23.6400
2023-02-27T01:20:15.312Z,23.6400
2023-02-27T01:20:26.480Z,23.6400
2023-02-27T01:20:37.790Z,23.6300
2023-02-27T01:20:48.880Z,23.6400
2023-02-27T01:21:00.104Z,23.6300
2023-02-27T01:21:11.126Z,23.6300
2023-02-27T01:21:22.158Z,23.6300
2023-02-27T01:21:33.366Z,23.6400
2023-02-27T01:21:44.583Z,23.6400
2023-02-27T01:21:55.759Z,23.6400
2023-02-27T01:22:06.966Z,23.6400
2023-02-27T01:22:18.168Z,23.6400
2023-02-27T01:22:29.366Z,23.6400
2023-02-27T01:22:40.559Z,23.6400
2023-02-27T01:22:51.766Z,23.6300
2023-02-27T01:23:02.986Z,23.6300
2023-02-27T01:23:14.186Z,23.6300
2023-02-27T01:23:25.244Z,23.6300
2023-02-27T01:23:36.318Z,23.6300
2023-02-27T01:23:47.445Z,23.6300
2023-02-27T01:23:58.642Z,23.6300
2023-02-27T01:24:09.848Z,23.6400
2023-02-27T01:24:21.039Z,23.6400
2023-02-27T01:24:32.244Z,23.6400
2023-02-27T01:24:43.445Z,23.6400
2023-02-27T01:24:54.472Z,23.6400
2023-02-27T01:25:05.560Z,23.6400
2023-02-27T01:25:16.734Z,23.6400
2023-02-27T01:25:27.781Z,23.6400
2023-02-27T01:25:38.851Z,23.6400
2023-02-27T01:25:50.020Z,23.6400
2023-02-27T01:26:01.200Z,23.6400
2023-02-27T01:26:12.402Z,23.6400
2023-02-27T01:26:23.602Z,23.6400
2023-02-27T01:26:34.812Z,23.6400
2023-02-27T01:26:46.005Z,23.6400
2023-02-27T01:26:57.062Z,23.6400
2023-02-27T01:27:08.110Z,23.6400
2023-02-27T01:27:19.289Z,23.6400
2023-02-27T01:27:30.498Z,23.6400
2023-02-27T01:27:41.687Z,23.6400
2023-02-27T01:27:52.880Z,23.6300
2023-02-27T01:28:04.086Z,23.6300
2023-02-27T01:28:15.325Z,23.6300
2023-02-27T01:28:26.490Z,23.6300
2023-02-27T01:28:37.687Z,23.6300
2023-02-27T01:28:48.888Z,23.6300
2023-02-27T01:29:00.097Z,23.6400
2023-02-27T01:29:11.125Z,23.6400
2023-02-27T01:29:22.160Z,23.6400
2023-02-27T01:29:33.368Z,23.6400
2023-02-27T01:29:44.560Z,23.6400
2023-02-27T01:29:55.766Z,23.6400
2023-02-27T01:30:06.996Z,23.6400
2023-02-27T01:30:18.168Z,23.6400
2023-02-27T01:30:29.410Z,23.6400
2023-02-27T01:30:40.662Z,23.6400
2023-02-27T01:30:51.787Z,23.6400
2023-02-27T01:31:03.031Z,23.6400
2023-02-27T01:31:14.200Z,23.6400
2023-02-27T01:31:25.724Z,23.6400
2023-02-27T01:31:36.945Z,23.6400
2023-02-27T01:31:48.184Z,23.6400
2023-02-27T01:31:59.494Z,23.6400
2023-02-27T01:32:11.029Z,23.6400
2023-02-27T01:32:22.476Z,23.6400
2023-02-27T01:32:33.670Z,23.6400
2023-02-27T01:32:44.823Z,23.6300
2023-02-27T01:32:55.924Z,23.6300
2023-02-27T01:33:07.120Z,23.6400
2023-02-27T01:33:18.360Z,23.6400
2023-02-27T01:33:29.526Z,23.6400
2023-02-27T01:33:40.725Z,23.6400
2023-02-27T01:33:51.930Z,23.6500
2023-02-27T01:34:02.978Z,23.6500
2023-02-27T01:34:14.049Z,23.6500
2023-02-27T01:34:25.208Z,23.6500
2023-02-27T01:34:36.401Z,23.6500
2023-02-27T01:34:47.605Z,23.6500
2023-02-27T01:34:58.809Z,23.6500
2023-02-27T01:35:09.840Z,23.6500
2023-02-27T01:35:20.890Z,23.6500
2023-02-27T01:35:32.086Z,23.6500
2023-02-27T01:35:43.289Z,23.6500
2023-02-27T01:35:54.488Z,23.6500
2023-02-27T01:36:05.688Z,23.6500
2023-02-27T01:36:16.894Z,23.6500
2023-02-27T01:36:28.118Z,23.6500
2023-02-27T01:36:39.285Z,23.6500
2023-02-27T01:36:50.486Z,23.6500
2023-02-27T01:37:01.698Z,23.6400
2023-02-27T01:37:12.720Z,23.6400
2023-02-27T01:37:23.777Z,23.6400
2023-02-27T01:37:34.969Z,23.6400
2023-02-27T01:37:46.166Z,23.6400
2023-02-27T01:37:57.217Z,23.6400
2023-02-27T01:38:08.265Z,23.6400
2023-02-27T01:38:19.360Z,23.6400
2023-02-27T01:38:30.440Z,23.6400
2023-02-27T01:38:41.526Z,23.6400
2023-02-27T01:38:52.725Z,23.6400
2023-02-27T01:39:03.944Z,23.6400
2023-02-27T01:39:15.130Z,23.6500
2023-02-27T01:39:26.208Z,23.6500
2023-02-27T01:39:37.275Z,23.6500
2023-02-27T01:39:48.327Z,23.6500
2023-02-27T01:39:59.363Z,23.6500
2023-02-27T01:40:10.498Z,23.6500
2023-02-27T01:40:21.680Z,23.6500
2023-02-27T01:40:32.742Z,23.6400
2023-02-27T01:40:43.823Z,23.6400
2023-02-27T01:40:54.967Z,23.6400
2023-02-27T01:41:06.100Z,23.6400
2023-02-27T01:41:17.358Z,23.6400
2023-02-27T01:41:28.783Z,23.6400
2023-02-27T01:41:40.084Z,23.6400
2023-02-27T01:41:51.149Z,23.6400
2023-02-27T01:42:02.212Z,23.6400
2023-02-27T01:42:13.369Z,23.6300
2023-02-27T01:42:24.573Z,23.6300
2023-02-27T01:42:35.609Z,23.6300
2023-02-27T01:42:46.679Z,23.6300
2023-02-27T01:42:57.850Z,23.6300
2023-02-27T01:43:08.949Z,23.6300
2023-02-27T01:43:20.036Z,23.6300
2023-02-27T01:43:31.122Z,23.6400
2023-02-27T01:43:42.175Z,23.6400
2023-02-27T01:43:53.210Z,23.6400
2023-02-27T01:44:04.408Z,23.6500
2023-02-27T01:44:15.438Z,23.6500
2023-02-27T01:44:26.478Z,23.6500
2023-02-27T01:44:37.696Z,23.6500
2023-02-27T01:44:48.729Z,23.6500
2023-02-27T01:44:59.814Z,23.6500
2023-02-27T01:45:10.862Z,23.6500
2023-02-27T01:45:21.945Z,23.6500
2023-02-27T01:45:33.107Z,23.6500
2023-02-27T01:45:44.329Z,23.6500
2023-02-27T01:45:55.340Z,23.6500
2023-02-27T01:46:06.497Z,23.6500
2023-02-27T01:46:17.530Z,23.6500
2023-02-27T01:46:28.734Z,23.6500
2023-02-27T01:46:39.919Z,23.6500
2023-02-27T01:46:51.123Z,23.6500
2023-02-27T01:47:02.165Z,23.6500
2023-02-27T01:47:13.198Z,23.6500
2023-02-27T01:47:24.399Z,23.6600
2023-02-27T01:47:35.636Z,23.6600
2023-02-27T01:47:46.801Z,23.6500
2023-02-27T01:47:58.019Z,23.6500
2023-02-27T01:48:09.079Z,23.6500
2023-02-27T01:48:20.266Z,23.6500
2023-02-27T01:48:31.287Z,23.6500
2023-02-27T01:48:42.484Z,23.6600
2023-02-27T01:48:53.680Z,23.6600
2023-02-27T01:49:04.884Z,23.6600
2023-02-27T01:49:16.082Z,23.6600
2023-02-27T01:49:27.287Z,23.6600
2023-02-27T01:49:38.485Z,23.6600
2023-02-27T01:49:49.688Z,23.6600
2023-02-27T01:50:01.040Z,23.6500
2023-02-27T01:50:12.093Z,23.6500
2023-02-27T01:50:23.282Z,23.6400
2023-02-27T01:50:34.485Z,23.6500
2023-02-27T01:50:45.679Z,23.6500
2023-02-27T01:50:56.885Z,23.6500
2023-02-27T01:51:08.084Z,23.6500
2023-02-27T01:51:19.290Z,23.6500
2023-02-27T01:51:30.480Z,23.6500
2023-02-27T01:51:41.682Z,23.6500
2023-02-27T01:51:52.886Z,23.6400
2023-02-27T01:52:03.933Z,23.6400
2023-02-27T01:52:14.959Z,23.6400
2023-02-27T01:52:26.174Z,23.6500
2023-02-27T01:52:37.358Z,23.6500
2023-02-27T01:52:48.567Z,23.6500
2023-02-27T01:52:59.770Z,23.6500
2023-02-27T01:53:10.958Z,23.6500
2023-02-27T01:53:29.030Z,23.6600
2023-02-27T01:53:40.092Z,23.6500
2023-02-27T01:53:51.283Z,23.6300
2023-02-27T01:54:02.484Z,23.6400
2023-02-27T01:54:13.688Z,23.6400
2023-02-27T01:54:24.892Z,23.6500
2023-02-27T01:54:36.109Z,23.6500
2023-02-27T01:54:47.147Z,23.6500
2023-02-27T01:54:58.218Z,23.6500
2023-02-27T01:55:09.385Z,23.6500
2023-02-27T01:55:20.592Z,23.6400
2023-02-27T01:55:31.767Z,23.6400
2023-02-27T01:55:42.962Z,23.6400
2023-02-27T01:55:54.199Z,23.6300
2023-02-27T01:56:05.374Z,23.6300
2023-02-27T01:56:16.560Z,23.6300
2023-02-27T01:56:27.637Z,23.6300
2023-02-27T01:56:38.675Z,23.6300
2023-02-27T01:56:49.866Z,23.6300
2023-02-27T01:57:01.045Z,23.6300
2023-02-27T01:57:12.250Z,23.6300
2023-02-27T01:57:23.447Z,23.6300
2023-02-27T01:57:34.640Z,23.6300
2023-02-27T01:57:45.844Z,23.6300
2023-02-27T01:57:57.035Z,23.6300
2023-02-27T01:58:08.252Z,23.6300
2023-02-27T01:58:19.444Z,23.6300
2023-02-27T01:58:30.693Z,23.6300
2023-02-27T01:58:41.848Z,23.6300
2023-02-27T01:58:53.057Z,23.6400
2023-02-27T01:59:04.235Z,23.6400
2023-02-27T01:59:15.277Z,23.6400
2023-02-27T01:59:26.320Z,23.6400
2023-02-27T01:59:37.525Z,23.6500
2023-02-27T01:59:48.762Z,23.6500
2023-02-27T01:59:59.928Z,23.6500
2023-02-27T02:00:11.135Z,23.6500
2023-02-27T02:00:22.216Z,23.6500
2023-02-27T02:00:33.264Z,23.6500
2023-02-27T02:00:44.404Z,23.6500
2023-02-27T02:00:55.691Z,23.6500
2023-02-27T02:01:06.849Z,23.6500
2023-02-27T02:01:17.888Z,23.6600
2023-02-27T02:01:29.396Z,23.6600
2023-02-27T02:01:40.772Z,23.6600
2023-02-27T02:01:51.928Z,23.6600
2023-02-27T02:02:03.004Z,23.6500
2023-02-27T02:02:14.144Z,23.6500
2023-02-27T02:02:25.272Z,23.6500
2023-02-27T02:02:36.524Z,23.6500
2023-02-27T02:02:47.605Z,23.6500
2023-02-27T02:02:58.804Z,23.6500
2023-02-27T02:03:09.999Z,23.6500
2023-02-27T02:03:21.205Z,23.6500
2023-02-27T02:03:32.453Z,23.6400
2023-02-27T02:03:43.621Z,23.6400
2023-02-27T02:03:54.800Z,23.6400
2023-02-27T02:04:05.839Z,23.6400
2023-02-27T02:04:16.914Z,23.6400
2023-02-27T02:04:27.954Z,23.6500
2023-02-27T02:04:39.026Z,23.6400
2023-02-27T02:04:50.203Z,23.6400
2023-02-27T02:05:01.394Z,23.6500
2023-02-27T02:05:12.569Z,23.6400
2023-02-27T02:05:23.758Z,23.6500
2023-02-27T02:05:34.959Z,23.6500
2023-02-27T02:05:46.160Z,23.6500
2023-02-27T02:05:57.359Z,23.6500
2023-02-27T02:06:08.569Z,23.6400
2023-02-27T02:06:19.774Z,23.6400
2023-02-27T02:06:30.801Z,23.6400
2023-02-27T02:06:41.859Z,23.6400
2023-02-27T02:06:53.040Z,23.6400
2023-02-27T02:07:04.245Z,23.6500
2023-02-27T02:07:15.444Z,23.6400
2023-02-27T02:07:26.639Z,23.6400
2023-02-27T02:07:37.856Z,23.6500
2023-02-27T02:07:48.884Z,23.6500
2023-02-27T02:07:59.936Z,23.6500
2023-02-27T02:08:11.119Z,23.6500
2023-02-27T02:08:22.319Z,23.6500
2023-02-27T02:08:33.584Z,23.6500
2023-02-27T02:08:44.799Z,23.6500
2023-02-27T02:08:56.764Z,23.6400
2023-02-27T02:09:08.168Z,23.6500
2023-02-27T02:09:34.216Z,23.6400
2023-02-27T02:09:45.405Z,23.6400
2023-02-27T02:09:56.441Z,23.6000
2023-02-27T02:10:07.706Z,23.6100
2023-02-27T02:10:18.802Z,23.6200
2023-02-27T02:10:29.880Z,23.6200
2023-02-27T02:10:40.963Z,23.6300
2023-02-27T02:10:52.000Z,23.6300
2023-02-27T02:11:03.082Z,23.6300
2023-02-27T02:11:14.160Z,23.6400
2023-02-27T02:11:25.778Z,23.6400
2023-02-27T02:11:36.938Z,23.6400
2023-02-27T02:11:48.078Z,23.6400
2023-02-27T02:11:59.303Z,23.6500
2023-02-27T02:12:10.557Z,23.6500
2023-02-27T02:12:22.122Z,23.6500
2023-02-27T02:12:33.276Z,23.6400
2023-02-27T02:12:44.407Z,23.6400
2023-02-27T02:12:55.623Z,23.6400
2023-02-27T02:13:06.798Z,23.6400
2023-02-27T02:13:25.011Z,23.6400
2023-02-27T02:13:36.158Z,23.6400
2023-02-27T02:13:47.183Z,23.6100
2023-02-27T02:13:58.344Z,23.6100
2023-02-27T02:14:09.524Z,23.6200
2023-02-27T02:14:20.761Z,23.6200
2023-02-27T02:14:31.923Z,23.6300
2023-02-27T02:14:43.124Z,23.6300
2023-02-27T02:14:54.323Z,23.6300
2023-02-27T02:15:05.521Z,23.6300
2023-02-27T02:15:16.724Z,23.6300
2023-02-27T02:15:27.758Z,23.6300
2023-02-27T02:15:38.797Z,23.6300
2023-02-27T02:15:50.005Z,23.6300