createdAt,value
2023-05-09T05:03:24.760Z,25.00
2023-05-09T05:04:25.669Z,25.00
2023-05-09T05:05:26.005Z,25.00
2023-05-09T05:06:25.718Z,25.00
2023-05-09T05:07:25.740Z,25.00
2023-05-09T05:08:24.754Z,25.00
2023-05-09T05:09:25.831Z,0.00
2023-05-09T05:10:25.846Z,0.00
2023-05-09T05:11:25.872Z,0.00
2023-05-09T05:12:25.865Z,0.00
2023-05-09T05:13:24.973Z,0.00
2023-05-09T05:14:24.877Z,0.00
2023-05-09T05:15:25.878Z,0.00
2023-05-09T05:16:25.811Z,0.00
2023-05-09T05:17:25.932Z,0.00
2023-05-09T05:18:24.961Z,0.00
2023-05-09T05:19:25.166Z,0.00
2023-05-09T05:20:26.104Z,0.00
2023-05-09T05:21:26.139Z,0.00
2023-05-09T05:22:25.222Z,0.00
2023-05-09T05:23:27.282Z,0.00
2023-05-09T05:24:25.345Z,2.08
2023-05-09T05:25:26.414Z,21.89
2023-05-09T05:26:25.421Z,25.91
2023-05-09T05:27:26.464Z,25.33
2023-05-09T05:28:25.457Z,25.00
2023-05-09T05:29:26.492Z,29.48
2023-05-09T05:30:26.511Z,25.00
2023-05-09T05:31:26.563Z,24.63
2023-05-09T05:32:26.628Z,25.00
2023-05-09T05:33:26.616Z,25.44
2023-05-09T05:34:26.617Z,29.21
2023-05-09T05:35:26.822Z,25.00
2023-05-09T05:36:25.654Z,25.32
2023-05-09T05:37:26.700Z,26.23
2023-05-09T05:38:26.694Z,25.63
2023-05-09T05:39:25.755Z,26.76
2023-05-09T05:40:25.781Z,27.09
2023-05-09T05:41:26.810Z,28.21
2023-05-09T05:42:26.876Z,26.99
2023-05-09T05:43:25.907Z,26.01
2023-05-09T05:44:26.940Z,25.02
2023-05-09T05:45:26.979Z,26.45
2023-05-09T05:46:27.050Z,25.00
2023-05-09T05:48:26.082Z,27.27
2023-05-09T05:49:26.139Z,27.36
2023-05-09T05:50:27.220Z,26.41
2023-05-09T05:51:27.357Z,25.66
2023-05-09T05:52:26.294Z,28.47
2023-05-09T05:53:26.328Z,27.35
2023-05-09T05:54:27.392Z,27.27
2023-05-09T05:55:27.418Z,28.16
2023-05-09T05:56:26.453Z,25.00
2023-05-09T05:57:27.500Z,25.00
2023-05-09T05:58:27.552Z,27.36
2023-05-09T05:59:26.604Z,26.88
2023-05-09T06:00:26.629Z,25.90
2023-05-09T06:01:26.690Z,26.22
2023-05-09T06:02:27.819Z,27.87
2023-05-09T06:03:27.860Z,27.43
2023-05-09T06:04:28.296Z,30.31
2023-05-09T06:05:27.936Z,25.00
2023-05-09T06:06:26.991Z,27.44
2023-05-09T06:07:28.161Z,27.47
2023-05-09T06:08:27.112Z,27.13
2023-05-09T06:09:27.166Z,27.19
2023-05-09T06:10:28.236Z,28.18
2023-05-09T06:11:27.281Z,27.49
2023-05-09T06:12:28.117Z,26.51
2023-05-09T06:13:28.517Z,25.42
2023-05-09T06:14:28.460Z,28.54
2023-05-09T06:15:28.527Z,26.70
2023-05-09T06:16:27.664Z,28.34
2023-05-09T06:17:27.684Z,28.73
2023-05-09T06:18:28.697Z,27.51
2023-05-09T06:19:28.760Z,26.50
2023-05-09T06:20:28.895Z,29.38
2023-05-09T06:21:28.890Z,31.19
2023-05-09T06:22:27.949Z,29.69
2023-05-09T06:23:28.133Z,32.54
2023-05-09T06:24:35.680Z,34.03
2023-05-09T06:25:29.063Z,34.18
2023-05-09T06:26:29.075Z,34.93
2023-05-09T06:27:29.032Z,34.19
2023-05-09T06:28:29.028Z,35.28
2023-05-09T06:29:28.028Z,35.95
2023-05-09T06:30:29.068Z,34.78
2023-05-09T06:31:28.023Z,33.44
2023-05-09T06:32:28.041Z,31.20
2023-05-09T06:33:28.995Z,33.99
2023-05-09T06:34:27.995Z,33.18
2023-05-09T06:35:28.973Z,35.35
2023-05-09T06:36:27.962Z,34.10
2023-05-09T06:37:28.968Z,33.54
2023-05-09T06:38:28.963Z,34.43
2023-05-09T06:39:29.084Z,33.66
2023-05-09T06:40:29.021Z,35.59
2023-05-09T06:41:28.957Z,37.67
2023-05-09T06:42:28.929Z,36.64
2023-05-09T06:43:28.932Z,35.42
2023-05-09T06:44:28.948Z,32.05
2023-05-09T06:45:28.969Z,30.68
2023-05-09T06:46:27.941Z,34.43
2023-05-09T06:47:27.925Z,31.01
2023-05-09T06:48:28.868Z,34.03
2023-05-09T06:49:27.876Z,33.55
2023-05-09T06:50:30.190Z,37.12
2023-05-09T06:51:28.878Z,37.14
2023-05-09T06:52:28.868Z,37.49
2023-05-09T06:53:28.995Z,36.20
2023-05-09T06:54:29.309Z,37.57
2023-05-09T06:55:27.940Z,38.11
2023-05-09T06:56:28.808Z,38.03
2023-05-09T06:57:28.865Z,38.24
2023-05-09T06:58:27.808Z,39.67
2023-05-09T06:59:27.815Z,40.63
2023-05-09T07:00:27.798Z,40.93
2023-05-09T07:01:27.922Z,40.46
2023-05-09T07:02:28.888Z,38.51
2023-05-09T07:03:27.779Z,38.70
2023-05-09T07:04:28.811Z,39.65
2023-05-09T07:05:28.836Z,39.43
2023-05-09T07:06:27.768Z,39.37
2023-05-09T07:07:28.757Z,36.11
2023-05-09T07:08:27.743Z,40.93
2023-05-09T07:09:28.784Z,37.31
2023-05-09T07:10:28.733Z,42.23
2023-05-09T07:11:28.844Z,36.82
2023-05-09T07:12:28.715Z,39.59
2023-05-09T07:13:28.711Z,40.55
2023-05-09T07:14:27.699Z,41.97
2023-05-09T07:15:39.678Z,40.29
2023-05-09T07:16:28.754Z,40.55
2023-05-09T07:17:27.752Z,40.91
2023-05-09T07:18:28.744Z,41.81
2023-05-09T07:19:27.739Z,42.57
2023-05-09T07:20:28.724Z,41.76
2023-05-09T07:21:28.705Z,41.79
2023-05-09T07:22:29.926Z,41.90
2023-05-09T07:23:28.706Z,42.03
2023-05-09T07:24:28.732Z,42.39
2023-05-09T07:25:28.684Z,42.96
2023-05-09T07:26:28.674Z,42.68
2023-05-09T07:27:27.718Z,44.07
2023-05-09T07:28:28.668Z,42.51
2023-05-09T07:29:28.676Z,43.71
2023-05-09T07:30:27.664Z,43.03
2023-05-09T07:31:28.693Z,43.33
2023-05-09T07:32:28.855Z,43.87
2023-05-09T07:33:28.636Z,44.42
2023-05-09T07:34:28.659Z,45.16
2023-05-09T07:35:27.622Z,44.57
2023-05-09T07:36:27.611Z,46.16
2023-05-09T07:37:28.614Z,47.45
2023-05-09T07:38:27.584Z,47.53
2023-05-09T07:39:27.614Z,47.94
2023-05-09T07:40:28.588Z,46.26
2023-05-09T07:41:28.581Z,51.14
2023-05-09T07:42:28.565Z,50.18
2023-05-09T07:43:28.706Z,48.55
2023-05-09T07:44:28.553Z,50.73
2023-05-09T07:45:27.572Z,50.13
2023-05-09T07:46:27.643Z,50.71
2023-05-09T07:47:27.575Z,50.75
2023-05-09T07:48:28.523Z,50.40
2023-05-09T07:49:27.505Z,51.53
2023-05-09T07:50:28.877Z,53.00
2023-05-09T07:51:28.494Z,51.91
2023-05-09T07:52:28.484Z,52.63
2023-05-09T07:53:28.475Z,54.92
2023-05-09T07:54:27.466Z,57.26
2023-05-09T07:55:27.493Z,59.40
2023-05-09T07:56:28.467Z,58.14
2023-05-09T07:57:28.499Z,68.01
2023-05-09T07:58:28.502Z,69.54
2023-05-09T07:59:28.646Z,72.55
2023-05-09T08:00:27.528Z,75.13
2023-05-09T08:01:28.555Z,72.26
2023-05-09T08:02:27.647Z,72.05
2023-05-09T08:03:27.650Z,77.87
2023-05-09T08:04:28.601Z,81.16
2023-05-09T08:05:28.553Z,82.04
2023-05-09T08:06:28.540Z,80.29
2023-05-09T08:07:27.540Z,84.05
2023-05-09T08:08:28.547Z,87.58
2023-05-09T08:09:27.544Z,119.35
2023-05-09T08:10:28.550Z,142.53
2023-05-09T08:11:27.551Z,159.35
2023-05-09T08:12:28.553Z,174.00
2023-05-09T08:13:28.580Z,181.97
2023-05-09T08:14:27.586Z,191.64
2023-05-09T08:15:28.710Z,198.17
2023-05-09T08:16:28.591Z,193.37
2023-05-09T08:17:27.570Z,195.15
2023-05-09T08:18:28.548Z,195.56
2023-05-09T08:19:28.536Z,199.52
2023-05-09T08:20:28.541Z,199.93
2023-05-09T08:21:28.553Z,201.21
2023-05-09T08:22:28.560Z,194.58
2023-05-09T08:23:28.589Z,194.22
2023-05-09T08:24:27.608Z,187.59
2023-05-09T08:25:27.655Z,186.67
2023-05-09T08:26:27.681Z,186.77
2023-05-09T08:27:27.720Z,181.55
2023-05-09T08:28:27.755Z,175.18
2023-05-09T08:29:28.776Z,176.77
2023-05-09T08:30:28.817Z,171.03
2023-05-09T08:31:29.062Z,167.58
2023-05-09T08:32:27.930Z,163.98
2023-05-09T08:33:29.005Z,162.50
2023-05-09T08:34:28.036Z,165.06
2023-05-09T08:35:29.076Z,153.06
2023-05-09T08:36:29.102Z,157.21
2023-05-09T08:37:28.133Z,161.71
2023-05-09T08:38:29.186Z,159.69
2023-05-09T08:39:29.246Z,159.23
2023-05-09T08:40:29.286Z,159.29
2023-05-09T08:41:29.317Z,160.33
2023-05-09T08:42:28.359Z,153.85
2023-05-09T08:43:28.375Z,150.07
2023-05-09T08:44:28.383Z,152.05
2023-05-09T08:45:29.867Z,151.77
2023-05-09T08:46:28.421Z,152.17
2023-05-09T08:47:29.608Z,154.14
2023-05-09T08:48:29.424Z,154.00
2023-05-09T08:49:28.420Z,149.96
2023-05-09T08:50:28.453Z,150.02
2023-05-09T08:51:28.435Z,146.91
2023-05-09T08:52:28.437Z,145.31
2023-05-09T08:53:28.439Z,144.34
2023-05-09T08:54:28.411Z,144.14
2023-05-09T08:55:29.867Z,138.33
2023-05-09T08:56:29.413Z,138.09
2023-05-09T08:57:29.454Z,137.82
2023-05-09T08:58:29.411Z,138.33
2023-05-09T08:59:28.413Z,144.76
2023-05-09T09:00:29.426Z,147.13
2023-05-09T09:01:29.472Z,145.21
2023-05-09T09:02:29.502Z,145.13
2023-05-09T09:03:29.625Z,139.54
2023-05-09T09:04:28.446Z,132.54
2023-05-09T09:06:29.468Z,134.65
2023-05-09T09:07:31.158Z,134.88
2023-05-09T09:08:29.453Z,134.62
2023-05-09T09:09:28.448Z,134.52
2023-05-09T09:10:28.446Z,134.66
2023-05-09T09:11:28.429Z,132.36
2023-05-09T09:12:28.420Z,125.33
2023-05-09T09:13:28.609Z,122.75
2023-05-09T09:14:29.403Z,112.52
2023-05-09T09:15:29.406Z,110.28
2023-05-09T09:16:28.475Z,115.41
2023-05-09T09:17:29.444Z,105.33
2023-05-09T09:18:29.495Z,106.58
2023-05-09T09:19:29.501Z,95.61
2023-05-09T09:20:28.371Z,93.78
2023-05-09T09:21:29.362Z,99.11
2023-05-09T09:22:29.349Z,97.10
2023-05-09T09:23:29.346Z,100.81
2023-05-09T09:24:29.342Z,104.02
2023-05-09T09:25:28.347Z,94.76
2023-05-09T09:26:29.333Z,95.94
2023-05-09T09:27:29.310Z,99.97
2023-05-09T09:28:28.311Z,95.72
2023-05-09T09:29:28.309Z,91.97
2023-05-09T09:30:28.306Z,86.30
2023-05-09T09:31:28.332Z,85.88
2023-05-09T09:32:28.329Z,71.75
2023-05-09T09:33:28.294Z,69.23
2023-05-09T09:34:29.307Z,64.28
2023-05-09T09:35:29.399Z,61.31
2023-05-09T09:36:28.265Z,55.27
2023-05-09T09:37:29.251Z,48.70
2023-05-09T09:38:29.236Z,51.72
2023-05-09T09:39:29.242Z,42.15
2023-05-09T09:40:29.242Z,51.97
2023-05-09T09:41:29.221Z,50.70
2023-05-09T09:42:28.213Z,62.75
2023-05-09T09:43:29.246Z,71.15
2023-05-09T09:44:29.207Z,55.32
2023-05-09T09:45:28.210Z,60.18
2023-05-09T09:46:28.238Z,46.94
2023-05-09T09:47:29.215Z,25.27
2023-05-09T09:48:28.195Z,25.00
2023-05-09T09:49:28.166Z,33.39
2023-05-09T09:50:29.393Z,25.00
2023-05-09T09:51:29.282Z,30.69
2023-05-09T09:52:28.159Z,41.25
2023-05-09T09:53:28.149Z,59.55
2023-05-09T09:54:28.165Z,75.69
2023-05-09T09:55:29.148Z,74.51
2023-05-09T09:56:29.116Z,88.88
2023-05-09T09:57:29.120Z,101.99
2023-05-09T09:58:29.116Z,109.78
2023-05-09T09:59:29.094Z,108.59
2023-05-09T10:00:29.133Z,112.01
2023-05-09T10:01:28.170Z,121.52
2023-05-09T10:02:29.104Z,112.91
2023-05-09T10:03:29.122Z,110.57
2023-05-09T10:04:29.064Z,120.75
2023-05-09T10:05:28.063Z,123.33
2023-05-09T10:06:29.060Z,109.08
2023-05-09T10:07:29.171Z,88.12
2023-05-09T10:08:28.040Z,86.56
2023-05-09T10:09:29.068Z,93.30
2023-05-09T10:10:29.036Z,90.38
2023-05-09T10:11:28.052Z,93.51
2023-05-09T10:12:28.024Z,103.70
2023-05-09T10:13:28.054Z,102.99
2023-05-09T10:14:27.992Z,108.21
2023-05-09T10:15:30.059Z,110.43
2023-05-09T10:16:42.589Z,110.62
2023-05-09T10:17:29.091Z,110.88
2023-05-09T10:18:28.108Z,112.21
2023-05-09T10:19:28.968Z,112.68
2023-05-09T10:20:28.958Z,109.66
2023-05-09T10:21:28.953Z,84.41
2023-05-09T10:22:28.941Z,78.38
2023-05-09T10:23:29.070Z,84.50
2023-05-09T10:24:28.929Z,62.29
2023-05-09T10:25:28.920Z,84.86
2023-05-09T10:26:27.942Z,62.06
2023-05-09T10:27:28.904Z,61.10
2023-05-09T10:28:28.896Z,79.35
2023-05-09T10:29:27.893Z,76.61
2023-05-09T10:30:30.217Z,86.69
2023-05-09T10:31:27.903Z,94.16
2023-05-09T10:32:28.885Z,94.85
2023-05-09T10:33:28.855Z,103.16
2023-05-09T10:34:28.856Z,94.46
2023-05-09T10:35:27.856Z,85.92
2023-05-09T10:36:28.831Z,78.17
2023-05-09T10:37:28.834Z,70.32
2023-05-09T10:38:28.835Z,74.40
2023-05-09T10:39:27.983Z,83.23
2023-05-09T10:40:27.833Z,90.22
2023-05-09T10:41:27.904Z,77.55
2023-05-09T10:42:28.853Z,80.77
2023-05-09T10:43:27.848Z,79.69
2023-05-09T10:44:28.836Z,78.40
2023-05-09T10:45:28.835Z,82.01
2023-05-09T10:46:27.984Z,88.66
2023-05-09T10:47:28.856Z,82.58
2023-05-09T10:48:28.840Z,83.55
2023-05-09T10:49:28.856Z,85.22
2023-05-09T10:50:27.885Z,92.30
2023-05-09T10:51:27.926Z,94.76
2023-05-09T10:52:27.979Z,99.60
2023-05-09T10:53:28.028Z,103.02
2023-05-09T10:54:30.925Z,101.51
2023-05-09T10:55:29.220Z,108.25
2023-05-09T10:56:29.083Z,114.30
2023-05-09T10:57:28.074Z,107.66
2023-05-09T10:58:28.042Z,111.44
2023-05-09T10:59:29.040Z,108.89
2023-05-09T11:00:29.027Z,110.27
2023-05-09T11:01:29.060Z,109.37
2023-05-09T11:02:29.134Z,109.35
2023-05-09T11:03:29.097Z,108.48
2023-05-09T11:04:28.010Z,107.26
2023-05-09T11:05:29.009Z,111.11
2023-05-09T11:06:28.012Z,111.71
2023-05-09T11:07:29.001Z,110.39
2023-05-09T11:08:27.987Z,113.06
2023-05-09T11:09:28.968Z,112.65
2023-05-09T11:10:28.971Z,109.20
2023-05-09T11:11:29.120Z,109.44
2023-05-09T11:12:28.968Z,112.70
2023-05-09T11:13:29.001Z,115.00
2023-05-09T11:14:27.954Z,114.66
2023-05-09T11:15:28.947Z,114.99
2023-05-09T11:16:27.972Z,115.59
2023-05-09T11:17:27.952Z,115.55
2023-05-09T11:18:27.918Z,113.54
2023-05-09T11:19:27.909Z,114.49
2023-05-09T11:20:28.925Z,111.42
2023-05-09T11:21:27.929Z,111.21
2023-05-09T11:22:28.994Z,110.56
2023-05-09T11:23:29.000Z,109.65
2023-05-09T11:24:29.049Z,105.95
2023-05-09T11:25:28.085Z,100.99
2023-05-09T11:26:28.125Z,91.71
2023-05-09T11:27:29.303Z,73.31
2023-05-09T11:28:29.218Z,79.49
2023-05-09T11:29:29.271Z,82.46
2023-05-09T11:30:28.298Z,80.85
2023-05-09T11:31:29.378Z,84.08
2023-05-09T11:32:28.437Z,72.82
2023-05-09T11:33:28.458Z,67.44
2023-05-09T11:34:29.496Z,69.92
2023-05-09T11:35:29.566Z,19.04
2023-05-09T11:36:29.924Z,25.81
2023-05-09T11:37:29.588Z,25.00
2023-05-09T11:38:28.578Z,23.65
2023-05-09T11:39:29.575Z,29.85
2023-05-09T11:40:28.570Z,49.37
2023-05-09T11:41:29.929Z,28.68
2023-05-09T11:42:28.557Z,49.43
2023-05-09T11:43:29.685Z,38.99
2023-05-09T11:44:28.542Z,49.69
2023-05-09T11:45:28.573Z,51.54
2023-05-09T11:46:29.666Z,70.32
2023-05-09T11:47:29.604Z,59.47
2023-05-09T11:48:28.582Z,60.32
2023-05-09T11:49:28.624Z,55.20
2023-05-09T11:50:29.594Z,46.02
2023-05-09T11:51:28.589Z,50.04
2023-05-09T11:52:28.589Z,41.97
2023-05-09T11:53:29.653Z,50.62
2023-05-09T11:54:29.575Z,46.41
2023-05-09T11:55:29.596Z,43.25
2023-05-09T11:56:28.612Z,34.61
2023-05-09T11:57:29.724Z,32.50
2023-05-09T11:58:28.606Z,35.64
2023-05-09T11:59:29.717Z,26.21
2023-05-09T12:00:28.603Z,25.00
2023-05-09T12:01:28.613Z,29.23
2023-05-09T12:02:29.763Z,23.72
2023-05-09T12:03:29.761Z,57.72
2023-05-09T12:04:29.646Z,70.88
2023-05-09T12:05:28.628Z,54.06
2023-05-09T12:06:28.627Z,34.44
2023-05-09T12:07:29.608Z,40.97
2023-05-09T12:08:29.663Z,42.81
2023-05-09T12:09:28.625Z,38.48
2023-05-09T12:10:29.647Z,33.69
2023-05-09T12:11:29.648Z,25.63
2023-05-09T12:12:28.614Z,25.00
2023-05-09T12:13:29.745Z,33.10
2023-05-09T12:14:29.652Z,30.10
2023-05-09T12:15:28.663Z,32.59
2023-05-09T12:16:29.736Z,26.59
2023-05-09T12:17:29.657Z,25.00
2023-05-09T12:18:28.649Z,42.78
2023-05-09T12:19:28.716Z,34.25
2023-05-09T12:20:29.673Z,20.91
2023-05-09T12:21:29.670Z,29.02
2023-05-09T12:22:28.687Z,34.99
2023-05-09T12:23:28.723Z,44.71
2023-05-09T12:24:29.744Z,51.13
2023-05-09T12:25:29.743Z,36.50
2023-05-09T12:26:28.732Z,40.10
2023-05-09T12:27:28.840Z,35.26
2023-05-09T12:28:29.751Z,30.80
2023-05-09T12:29:29.796Z,25.00
2023-05-09T12:30:28.802Z,34.33
2023-05-09T12:31:28.992Z,34.37
2023-05-09T12:32:28.888Z,26.48
2023-05-09T12:33:28.832Z,28.78
2023-05-09T12:34:28.827Z,26.43
2023-05-09T12:35:29.827Z,36.52
2023-05-09T12:36:29.864Z,46.96
2023-05-09T12:37:28.845Z,41.71
2023-05-09T12:38:29.840Z,44.77
2023-05-09T12:39:29.841Z,37.09
2023-05-09T12:40:28.840Z,47.02
2023-05-09T12:41:38.952Z,55.75
2023-05-09T12:42:29.837Z,55.85
2023-05-09T12:43:29.810Z,56.88
2023-05-09T12:44:30.363Z,58.20
2023-05-09T12:45:29.798Z,69.23
2023-05-09T12:46:29.811Z,74.13
2023-05-09T12:47:29.948Z,55.34
2023-05-09T12:48:29.799Z,50.05
2023-05-09T12:49:28.786Z,63.76
2023-05-09T12:50:28.774Z,73.71
2023-05-09T12:51:29.781Z,81.66
2023-05-09T12:52:28.756Z,79.14
2023-05-09T12:53:29.752Z,63.65
2023-05-09T12:54:29.752Z,47.21
2023-05-09T12:55:29.757Z,50.65
2023-05-09T12:56:29.738Z,50.70
2023-05-09T12:57:31.519Z,36.40
2023-05-09T12:58:28.731Z,35.91
2023-05-09T12:59:28.698Z,40.16
2023-05-09T13:00:29.706Z,34.03
2023-05-09T13:01:29.878Z,28.65
2023-05-09T13:02:29.713Z,28.98
2023-05-09T13:03:28.865Z,26.35
2023-05-09T13:04:29.758Z,14.38
2023-05-09T13:05:29.693Z,51.08
2023-05-09T13:06:28.689Z,56.01
2023-05-09T13:07:29.654Z,24.97
2023-05-09T13:08:29.652Z,39.11
2023-05-09T13:09:28.656Z,37.32
2023-05-09T13:10:28.651Z,47.95
2023-05-09T13:11:29.644Z,41.48
2023-05-09T13:12:29.622Z,52.24
2023-05-09T13:13:28.672Z,65.46
2023-05-09T13:14:29.648Z,59.35
2023-05-09T13:15:29.598Z,61.28
2023-05-09T13:16:29.617Z,44.48
2023-05-09T13:17:28.644Z,51.76
2023-05-09T13:18:29.581Z,54.69
2023-05-09T13:19:28.694Z,38.26
2023-05-09T13:20:29.571Z,31.15
2023-05-09T13:21:28.570Z,38.35
2023-05-09T13:22:29.549Z,41.88
2023-05-09T13:23:29.538Z,42.67
2023-05-09T13:24:28.526Z,22.80
2023-05-09T13:25:29.553Z,43.08
2023-05-09T13:26:28.541Z,37.05
2023-05-09T13:27:28.529Z,54.67
2023-05-09T13:28:29.496Z,39.30
2023-05-09T13:29:29.501Z,29.53
2023-05-09T13:30:29.523Z,33.45
2023-05-09T13:31:29.497Z,46.56
2023-05-09T13:32:29.500Z,47.74
2023-05-09T13:33:29.554Z,49.40
2023-05-09T13:34:29.466Z,53.00
2023-05-09T13:35:28.588Z,44.83
2023-05-09T13:36:29.452Z,46.63
2023-05-09T13:37:29.446Z,59.19
2023-05-09T13:38:29.450Z,62.50
2023-05-09T13:39:29.435Z,72.33
2023-05-09T13:40:28.434Z,73.91
2023-05-09T13:41:28.425Z,64.24
2023-05-09T13:42:28.415Z,71.67
2023-05-09T13:43:29.401Z,86.21
2023-05-09T13:44:29.404Z,69.32
2023-05-09T13:45:29.388Z,83.80
2023-05-09T13:46:29.531Z,79.24
2023-05-09T13:47:29.408Z,85.74
2023-05-09T13:48:29.371Z,82.81
2023-05-09T13:49:28.987Z,92.33
2023-05-09T13:50:29.357Z,113.79
2023-05-09T13:51:29.512Z,119.54
2023-05-09T13:52:28.373Z,121.05
2023-05-09T13:53:29.360Z,119.14
2023-05-09T13:54:28.381Z,114.25
2023-05-09T13:55:29.453Z,120.27
2023-05-09T13:56:28.499Z,108.42
2023-05-09T13:57:29.565Z,94.56
2023-05-09T13:58:28.549Z,90.60
2023-05-09T13:59:29.558Z,70.68
2023-05-09T14:00:28.590Z,63.27
2023-05-09T14:01:28.613Z,64.32
2023-05-09T14:02:28.588Z,60.92
2023-05-09T14:03:28.703Z,78.27
2023-05-09T14:04:29.578Z,87.83
2023-05-09T14:05:28.556Z,76.71
2023-05-09T14:06:29.603Z,79.28
2023-05-09T14:07:29.680Z,60.58
2023-05-09T14:08:28.554Z,61.19
2023-05-09T14:09:29.559Z,77.02
2023-05-09T14:10:29.561Z,66.25
2023-05-09T14:11:29.554Z,60.10
2023-05-09T14:12:29.560Z,53.82
2023-05-09T14:13:28.653Z,59.56
2023-05-09T14:14:29.547Z,75.16
2023-05-09T14:15:28.532Z,62.98
2023-05-09T14:16:28.649Z,74.15
2023-05-09T14:17:29.595Z,70.06
2023-05-09T14:18:29.524Z,64.72
2023-05-09T14:19:29.536Z,83.65
2023-05-09T14:20:29.555Z,81.98
2023-05-09T14:21:29.556Z,72.53
2023-05-09T14:22:28.574Z,82.33
2023-05-09T14:23:29.721Z,76.86
2023-05-09T14:24:28.597Z,78.25
2023-05-09T14:25:28.605Z,92.39
2023-05-09T14:26:29.643Z,116.55
2023-05-09T14:27:29.669Z,120.54
2023-05-09T14:28:28.680Z,113.89
2023-05-09T14:29:28.728Z,116.91
2023-05-09T14:30:28.833Z,120.00
2023-05-09T14:31:29.864Z,119.34
2023-05-09T14:32:29.863Z,126.22
2023-05-09T14:33:29.920Z,129.29
2023-05-09T14:34:29.957Z,129.03
2023-05-09T14:35:29.063Z,119.36
2023-05-09T14:36:29.048Z,119.39
2023-05-09T14:37:30.065Z,117.14
2023-05-09T14:38:30.112Z,113.78
2023-05-09T14:39:29.293Z,106.36
2023-05-09T14:40:30.194Z,86.91
2023-05-09T14:41:30.258Z,96.45
2023-05-09T14:42:30.340Z,77.22
2023-05-09T14:43:30.380Z,51.15
2023-05-09T14:44:30.425Z,78.84
2023-05-09T14:45:29.454Z,67.71
2023-05-09T14:46:29.521Z,25.00
2023-05-09T14:47:30.546Z,59.69
2023-05-09T14:48:29.453Z,0.00
2023-05-09T14:49:29.458Z,13.04
2023-05-09T14:50:30.513Z,40.44
2023-05-09T14:51:30.541Z,42.53
2023-05-09T14:52:29.598Z,45.46
2023-05-09T14:53:30.645Z,59.68
2023-05-09T14:54:30.674Z,42.43
2023-05-09T14:55:29.867Z,58.44
2023-05-09T14:56:29.739Z,38.79
2023-05-09T14:57:29.773Z,48.14
2023-05-09T14:58:29.819Z,47.94
2023-05-09T14:59:30.832Z,28.52
2023-05-09T15:00:30.904Z,30.98
2023-05-09T15:01:30.972Z,25.00
2023-05-09T15:02:29.987Z,27.11
2023-05-09T15:03:31.029Z,47.19
2023-05-09T15:04:30.153Z,36.38
2023-05-09T15:05:31.127Z,40.47
2023-05-09T15:06:31.198Z,42.78
2023-05-09T15:07:30.224Z,26.35
2023-05-09T15:08:30.291Z,36.78
2023-05-09T15:09:30.331Z,61.79
2023-05-09T15:10:31.382Z,65.85
2023-05-09T15:11:39.925Z,37.46
2023-05-09T15:12:31.415Z,38.44
2023-05-09T15:13:31.482Z,24.76
2023-05-09T15:14:30.391Z,5.49
2023-05-09T15:15:30.385Z,0.00
2023-05-09T15:16:30.407Z,0.00
2023-05-09T15:17:31.378Z,29.78
2023-05-09T15:18:30.370Z,71.57
2023-05-09T15:19:31.352Z,83.75
2023-05-09T15:20:30.351Z,28.51
2023-05-09T15:21:30.348Z,53.03
2023-05-09T15:22:31.338Z,10.29
2023-05-09T15:23:31.384Z,25.00
2023-05-09T15:24:31.312Z,28.06
2023-05-09T15:25:31.315Z,77.44
2023-05-09T15:26:30.347Z,90.19
2023-05-09T15:27:31.436Z,81.12
2023-05-09T15:28:30.284Z,94.39
2023-05-09T15:29:31.272Z,88.33
