createdAt,value
2023-04-02T00:02:34.100Z,99.90
2023-04-02T00:05:31.247Z,99.90
2023-04-02T00:08:01.088Z,99.90
2023-04-02T00:10:35.034Z,99.90
2023-04-02T00:13:06.693Z,99.90
2023-04-02T00:15:35.591Z,99.90
2023-04-02T00:18:05.120Z,99.90
2023-04-02T00:20:38.688Z,99.90
2023-04-02T00:23:07.913Z,99.90
2023-04-02T00:25:42.891Z,99.90
2023-04-02T00:28:15.013Z,99.90
2023-04-02T00:30:49.821Z,99.90
2023-04-02T00:33:20.720Z,99.90
2023-04-02T00:35:52.224Z,99.90
2023-04-02T00:38:25.791Z,99.90
2023-04-02T00:40:57.746Z,99.90
2023-04-02T00:43:27.962Z,99.90
2023-04-02T00:45:59.225Z,99.90
2023-04-02T00:48:42.415Z,99.90
2023-04-02T00:51:16.904Z,99.90
2023-04-02T00:53:47.862Z,99.90
2023-04-02T00:56:20.874Z,99.90
2023-04-02T00:58:54.115Z,99.90
2023-04-02T01:01:25.713Z,99.90
2023-04-02T01:03:58.324Z,99.90
2023-04-02T01:06:31.277Z,99.90
2023-04-02T01:09:16.995Z,99.90
2023-04-02T01:12:11.239Z,99.90
2023-04-02T01:14:46.595Z,99.90
2023-04-02T01:17:30.633Z,99.90
2023-04-02T01:20:24.968Z,99.90
2023-04-02T01:23:02.500Z,99.90
2023-04-02T01:25:37.352Z,99.90
2023-04-02T01:28:11.707Z,99.90
2023-04-02T01:30:42.391Z,99.90
2023-04-02T01:33:10.577Z,99.90
2023-04-02T01:35:42.465Z,99.90
2023-04-02T01:38:14.486Z,99.90
2023-04-02T01:40:50.668Z,99.90
2023-04-02T01:43:25.408Z,99.90
2023-04-02T01:45:54.898Z,99.90
2023-04-02T01:48:27.571Z,99.90
2023-04-02T01:50:57.696Z,99.90
2023-04-02T01:53:31.250Z,99.90
2023-04-02T01:56:02.358Z,99.90
2023-04-02T01:58:33.968Z,99.90
2023-04-02T02:01:09.571Z,99.90
2023-04-02T02:03:41.137Z,99.90
2023-04-02T02:06:13.845Z,99.90
2023-04-02T02:08:48.314Z,99.90
2023-04-02T02:11:19.187Z,99.90
2023-04-02T02:13:48.714Z,99.90
2023-04-02T02:16:19.347Z,99.90
2023-04-02T02:18:52.084Z,99.90
2023-04-02T02:21:30.662Z,99.90
2023-04-02T02:23:59.414Z,99.90
2023-04-02T02:26:29.556Z,99.90
2023-04-02T02:28:59.637Z,99.90
2023-04-02T02:31:33.475Z,99.90
2023-04-02T02:34:08.968Z,99.90
2023-04-02T02:36:45.896Z,99.90
2023-04-02T02:39:21.153Z,99.90
2023-04-02T02:41:54.504Z,99.90
2023-04-02T02:44:27.827Z,99.90
2023-04-02T02:47:01.159Z,99.90
2023-04-02T02:49:32.843Z,99.90
2023-04-02T02:52:13.572Z,99.90
2023-04-02T02:55:12.043Z,99.90
2023-04-02T02:58:08.873Z,99.90
2023-04-02T03:00:45.290Z,99.90
2023-04-02T03:03:18.827Z,99.90
2023-04-02T03:05:54.568Z,99.90
2023-04-02T03:08:28.885Z,99.90
2023-04-02T03:11:04.584Z,99.90
2023-04-02T03:13:35.701Z,99.90
2023-04-02T03:16:11.636Z,99.90
2023-04-02T03:18:47.629Z,99.90
2023-04-02T03:21:23.479Z,99.90
2023-04-02T03:23:57.063Z,99.90
2023-04-02T03:26:31.399Z,99.90
2023-04-02T03:29:06.197Z,99.90
2023-04-02T03:31:39.148Z,99.90
2023-04-02T03:34:15.030Z,99.90
2023-04-02T03:36:53.258Z,99.90
2023-04-02T03:39:27.182Z,99.90
2023-04-02T03:41:59.335Z,99.90
2023-04-02T03:44:30.983Z,99.90
2023-04-02T03:47:04.848Z,99.90
2023-04-02T03:49:41.965Z,99.90
2023-04-02T03:52:13.062Z,99.90
2023-04-02T03:54:54.082Z,99.90
2023-04-02T03:57:30.827Z,99.90
2023-04-02T04:00:06.294Z,99.90
2023-04-02T04:02:45.759Z,99.90
2023-04-02T04:05:27.241Z,99.90
2023-04-02T04:08:01.568Z,99.90
2023-04-02T04:10:31.867Z,99.90
2023-04-02T04:13:06.916Z,99.90
2023-04-02T04:15:41.460Z,99.90
2023-04-02T04:18:19.161Z,99.90
2023-04-02T04:20:56.562Z,99.90
2023-04-02T04:23:32.634Z,99.90
2023-04-02T04:26:09.907Z,99.90
2023-04-02T04:28:45.213Z,99.90
2023-04-02T04:31:21.143Z,99.90
2023-04-02T04:34:03.766Z,99.90
2023-04-02T04:36:53.931Z,99.90
2023-04-02T04:39:34.846Z,99.90
2023-04-02T04:42:06.503Z,99.90
2023-04-02T04:44:41.257Z,99.90
2023-04-02T04:47:14.429Z,99.90
2023-04-02T04:49:47.907Z,99.90
2023-04-02T04:52:22.386Z,99.90
2023-04-02T04:54:51.513Z,99.90
2023-04-02T04:57:31.094Z,99.90
2023-04-02T05:00:06.917Z,99.90
2023-04-02T05:02:42.321Z,99.90
2023-04-02T05:05:19.933Z,99.90
2023-04-02T05:07:54.695Z,99.90
2023-04-02T05:10:31.403Z,99.90
2023-04-02T05:13:06.911Z,99.90
2023-04-02T05:15:42.494Z,99.90
2023-04-02T05:18:20.899Z,99.90
2023-04-02T05:20:53.654Z,99.90
2023-04-02T05:23:28.197Z,99.90
2023-04-02T05:26:06.850Z,99.90
2023-04-02T05:28:44.191Z,99.90
2023-04-02T05:31:20.087Z,99.90
2023-04-02T05:33:51.153Z,99.90
2023-04-02T05:36:25.770Z,99.90
2023-04-02T05:38:59.800Z,99.90
2023-04-02T05:41:39.674Z,99.90
2023-04-02T05:44:12.913Z,99.90
2023-04-02T05:46:46.931Z,99.90
2023-04-02T05:49:22.822Z,99.90
2023-04-02T05:51:56.410Z,99.90
2023-04-02T05:54:32.339Z,99.90
2023-04-02T05:57:04.553Z,99.90
2023-04-02T05:59:38.450Z,99.90
2023-04-02T06:02:15.449Z,99.90
2023-04-02T06:04:47.536Z,99.90
2023-04-02T06:07:20.684Z,99.90
2023-04-02T06:09:57.469Z,99.90
2023-04-02T06:12:32.570Z,99.90
2023-04-02T06:15:02.041Z,99.90
2023-04-02T06:17:44.272Z,99.90
2023-04-02T06:20:17.241Z,99.90
2023-04-02T06:22:50.223Z,99.90
2023-04-02T06:25:25.615Z,99.90
2023-04-02T06:27:57.832Z,99.90
2023-04-02T06:30:31.895Z,99.90
2023-04-02T06:33:00.116Z,99.90
2023-04-02T06:35:30.405Z,99.90
2023-04-02T06:38:07.321Z,99.90
2023-04-02T06:40:43.393Z,99.90
2023-04-02T06:43:33.520Z,99.90
2023-04-02T06:46:31.103Z,99.90
2023-04-02T06:49:15.911Z,99.90
2023-04-02T06:51:48.704Z,99.90
2023-04-02T06:54:18.306Z,99.90
2023-04-02T06:56:53.240Z,99.90
2023-04-02T06:59:28.355Z,99.90
2023-04-02T07:02:02.904Z,99.90
2023-04-02T07:04:32.314Z,99.90
2023-04-02T07:07:01.128Z,99.90
2023-04-02T07:09:32.966Z,99.90
2023-04-02T07:12:12.612Z,99.90
2023-04-02T07:14:41.667Z,99.90
2023-04-02T07:17:16.641Z,99.90
2023-04-02T07:19:45.813Z,99.90
2023-04-02T07:22:14.004Z,99.90
2023-04-02T07:24:45.133Z,99.90
2023-04-02T07:27:15.770Z,99.90
2023-04-02T07:29:43.951Z,99.90
2023-04-02T07:32:13.141Z,99.90
2023-04-02T07:34:42.077Z,99.90
2023-04-02T07:37:15.134Z,99.90
2023-04-02T07:39:43.181Z,99.90
2023-04-02T07:42:11.356Z,99.90
2023-04-02T07:44:40.944Z,99.90
2023-04-02T07:47:10.601Z,99.90
2023-04-02T07:49:38.710Z,99.90
2023-04-02T07:52:07.123Z,99.90
2023-04-02T07:54:35.885Z,99.90
2023-04-02T07:57:04.006Z,99.90
2023-04-02T07:59:32.031Z,99.90
2023-04-02T08:02:02.490Z,99.90
2023-04-02T08:04:30.595Z,99.90
2023-04-02T08:06:58.716Z,99.90
2023-04-02T08:09:27.092Z,99.90
2023-04-02T08:11:55.162Z,99.90
2023-04-02T08:14:23.193Z,99.90
2023-04-02T08:16:53.698Z,99.90
2023-04-02T08:19:23.556Z,99.90
2023-04-02T08:21:52.044Z,99.90
2023-04-02T08:24:20.655Z,99.90
2023-04-02T08:26:51.407Z,99.90
2023-04-02T08:29:19.528Z,99.90
2023-04-02T08:31:48.029Z,99.90
2023-04-02T08:34:16.346Z,99.90
2023-04-02T08:36:46.242Z,99.90
2023-04-02T08:39:17.313Z,99.90
2023-04-02T08:41:55.127Z,99.90
2023-04-02T08:44:33.717Z,99.90
2023-04-02T08:47:04.969Z,99.90
2023-04-02T08:49:37.072Z,99.90
2023-04-02T08:52:06.631Z,99.90
2023-04-02T08:54:38.658Z,99.90
2023-04-02T08:57:16.194Z,99.90
2023-04-02T08:59:47.113Z,99.90
2023-04-02T09:02:30.675Z,99.90
2023-04-02T09:05:01.528Z,99.90
2023-04-02T09:07:33.514Z,99.90
2023-04-02T09:10:02.213Z,99.90
2023-04-02T09:12:33.007Z,99.90
2023-04-02T09:15:16.319Z,99.90
2023-04-02T09:17:53.667Z,99.90
2023-04-02T09:20:24.558Z,99.90
2023-04-02T09:22:55.000Z,99.90
2023-04-02T09:25:26.911Z,99.90
2023-04-02T09:27:58.030Z,99.90
2023-04-02T09:30:39.484Z,99.90
2023-04-02T09:33:09.313Z,99.90
2023-04-02T09:35:39.340Z,99.90
2023-04-02T09:38:31.771Z,99.90
2023-04-02T09:41:02.691Z,99.90
2023-04-02T09:43:32.886Z,99.90
2023-04-02T09:46:03.732Z,99.90
2023-04-02T09:48:35.352Z,99.90
2023-04-02T09:51:25.850Z,99.90
2023-04-02T09:54:08.789Z,99.90
2023-04-02T09:56:38.472Z,99.90
2023-04-02T09:59:15.223Z,99.90
2023-04-02T10:01:45.627Z,99.90
2023-04-02T10:04:34.654Z,99.90
2023-04-02T10:07:03.302Z,99.90
2023-04-02T10:09:34.530Z,99.90
2023-04-02T10:12:05.387Z,99.90
2023-04-02T10:14:36.631Z,99.90
2023-04-02T10:17:13.567Z,99.90
2023-04-02T10:19:44.019Z,99.90
2023-04-02T10:22:16.759Z,99.90
2023-04-02T10:24:46.470Z,99.90
2023-04-02T10:27:26.050Z,99.90
2023-04-02T10:30:11.562Z,99.90
2023-04-02T10:32:45.415Z,99.90
2023-04-02T10:35:37.668Z,99.90
2023-04-02T10:38:31.016Z,99.90
2023-04-02T10:41:07.232Z,99.90
2023-04-02T10:43:51.315Z,99.90
2023-04-02T10:46:25.321Z,99.90
2023-04-02T10:49:04.388Z,99.90
2023-04-02T10:51:40.389Z,99.90
2023-04-02T10:54:23.054Z,99.90
2023-04-02T10:56:54.923Z,99.90
2023-04-02T10:59:27.242Z,99.90
2023-04-02T11:01:59.750Z,99.90
2023-04-02T11:04:33.822Z,99.90
2023-04-02T11:07:13.855Z,99.90
2023-04-02T11:09:44.922Z,99.90
2023-04-02T11:12:22.536Z,99.90
2023-04-02T11:14:51.858Z,99.90
2023-04-02T11:17:20.740Z,99.90
2023-04-02T11:19:48.931Z,99.90
2023-04-02T11:22:19.157Z,99.90
2023-04-02T11:24:49.839Z,99.90
2023-04-02T11:27:32.525Z,99.90
2023-04-02T11:30:06.366Z,99.90
2023-04-02T11:32:42.997Z,99.90
2023-04-02T11:35:42.119Z,99.90
2023-04-02T11:38:52.957Z,99.90
2023-04-02T11:41:58.682Z,99.90
2023-04-02T11:44:28.046Z,99.90
2023-04-02T11:47:16.310Z,99.90
2023-04-02T11:50:02.702Z,99.90
2023-04-02T11:52:51.820Z,99.90
2023-04-02T11:55:27.399Z,99.90
2023-04-02T11:58:32.379Z,99.90
2023-04-02T12:01:43.969Z,99.90
2023-04-02T12:04:46.180Z,99.90
2023-04-02T12:07:52.430Z,99.90
2023-04-02T12:10:22.241Z,99.90
2023-04-02T12:12:51.079Z,99.90
2023-04-02T12:15:49.801Z,99.90
2023-04-02T12:18:21.557Z,99.90
2023-04-02T12:20:54.108Z,99.90
2023-04-02T12:23:25.032Z,99.90
2023-04-02T12:25:59.405Z,99.90
2023-04-02T12:28:30.004Z,99.90
2023-04-02T12:31:12.780Z,99.90
2023-04-02T12:33:42.311Z,99.90
2023-04-02T12:36:20.691Z,99.90
2023-04-02T12:38:51.288Z,99.90
2023-04-02T12:41:26.990Z,99.90
2023-04-02T12:44:00.109Z,99.80
2023-04-02T12:46:28.846Z,99.90
2023-04-02T12:49:03.046Z,99.90
2023-04-02T12:51:33.475Z,99.90
2023-04-02T12:54:01.648Z,99.90
2023-04-02T12:56:29.901Z,99.90
2023-04-02T12:58:59.604Z,99.90
2023-04-02T13:01:29.564Z,99.90
2023-04-02T13:04:03.111Z,99.90
2023-04-02T13:06:33.130Z,99.90
2023-04-02T13:09:03.761Z,99.90
2023-04-02T13:11:37.230Z,99.90
2023-04-02T13:14:07.345Z,99.90
2023-04-02T13:16:37.613Z,99.90
2023-04-02T13:19:24.777Z,99.90
2023-04-02T13:21:54.766Z,99.90
2023-04-02T13:24:24.526Z,99.90
2023-04-02T13:26:56.065Z,99.90
2023-04-02T13:29:29.811Z,99.90
2023-04-02T13:31:59.998Z,99.60
2023-04-02T13:34:28.263Z,99.40
2023-04-02T13:36:58.982Z,99.20
2023-04-02T13:39:27.365Z,98.30
2023-04-02T13:41:58.490Z,99.10
2023-04-02T13:44:28.674Z,98.60
2023-04-02T13:46:57.682Z,98.70
2023-04-02T13:49:27.483Z,98.80
2023-04-02T13:51:59.129Z,97.60
2023-04-02T13:54:31.208Z,97.90
2023-04-02T13:56:59.452Z,98.00
2023-04-02T13:59:28.029Z,97.80
2023-04-02T14:01:59.004Z,98.50
2023-04-02T14:04:29.282Z,99.80
2023-04-02T14:07:45.124Z,99.70
2023-04-02T14:10:24.474Z,99.40
2023-04-02T14:13:06.223Z,99.10
2023-04-02T14:15:48.260Z,98.40
2023-04-02T14:18:36.721Z,98.60
2023-04-02T14:21:15.121Z,98.70
2023-04-02T14:23:59.528Z,98.60
2023-04-02T14:26:39.532Z,98.00
2023-04-02T14:29:15.367Z,97.70
2023-04-02T14:31:48.022Z,97.90
2023-04-02T14:34:25.154Z,97.90
2023-04-02T14:37:02.022Z,98.30
2023-04-02T14:39:43.144Z,98.50
2023-04-02T14:42:16.744Z,98.60
2023-04-02T14:44:53.036Z,99.70
2023-04-02T14:47:27.190Z,99.30
2023-04-02T14:49:58.414Z,99.10
2023-04-02T14:52:29.768Z,99.10
2023-04-02T14:55:03.605Z,99.00
2023-04-02T14:57:34.090Z,99.60
2023-04-02T15:00:06.199Z,99.50
2023-04-02T15:02:43.577Z,99.90
2023-04-02T15:05:20.142Z,99.90
2023-04-02T15:07:53.200Z,99.60
2023-04-02T15:10:27.467Z,99.60
2023-04-02T15:12:57.897Z,99.90
2023-04-02T15:15:40.046Z,99.90
2023-04-02T15:18:13.740Z,99.90
2023-04-02T15:20:51.406Z,99.70
2023-04-02T15:23:32.025Z,99.40
2023-04-02T15:26:13.429Z,99.80
2023-04-02T15:28:47.737Z,99.90
2023-04-02T15:31:16.634Z,99.50
2023-04-02T15:33:47.064Z,99.90
2023-04-02T15:36:40.821Z,99.50
2023-04-02T15:39:32.095Z,99.70
2023-04-02T15:42:20.864Z,99.90
2023-04-02T15:45:17.099Z,99.80
2023-04-02T15:47:54.458Z,99.90
2023-04-02T15:50:44.052Z,99.90
2023-04-02T15:53:28.206Z,99.90
2023-04-02T15:56:08.600Z,99.50
2023-04-02T15:59:08.475Z,99.90
2023-04-02T16:01:42.398Z,99.90
2023-04-02T16:04:43.149Z,99.90
2023-04-02T16:07:25.131Z,98.40
2023-04-02T16:10:02.075Z,98.70
2023-04-02T16:12:32.220Z,98.30
2023-04-02T16:15:12.163Z,98.80
2023-04-02T16:17:44.283Z,98.50
2023-04-02T16:20:21.121Z,97.60
2023-04-02T16:23:00.632Z,97.50
2023-04-02T16:25:32.520Z,97.80
2023-04-02T16:28:12.371Z,97.50
2023-04-02T16:30:51.178Z,97.80
2023-04-02T16:33:38.421Z,98.00
2023-04-02T16:36:16.909Z,98.60
2023-04-02T16:38:56.467Z,99.10
2023-04-02T16:41:37.080Z,99.10
2023-04-02T16:44:18.295Z,99.00
2023-04-02T16:46:59.799Z,99.10
2023-04-02T16:49:36.177Z,98.60
2023-04-02T16:52:21.001Z,98.50
2023-04-02T16:55:01.992Z,97.70
2023-04-02T16:57:37.991Z,97.10
2023-04-02T17:00:18.191Z,97.20
2023-04-02T17:02:58.806Z,97.70
2023-04-02T17:05:32.725Z,98.10
2023-04-02T17:08:15.491Z,97.70
2023-04-02T17:10:51.236Z,98.20
2023-04-02T17:13:29.729Z,97.80
2023-04-02T17:16:05.562Z,96.40
2023-04-02T17:18:35.816Z,97.20
2023-04-02T17:21:08.474Z,97.00
2023-04-02T17:23:55.903Z,96.80
2023-04-02T17:26:28.271Z,97.40
2023-04-02T17:28:59.334Z,97.40
2023-04-02T17:31:34.100Z,96.00
2023-04-02T17:34:13.099Z,96.40
2023-04-02T17:36:50.102Z,95.40
2023-04-02T17:39:25.518Z,95.70
2023-04-02T17:42:00.377Z,96.00
2023-04-02T17:45:04.067Z,95.90
2023-04-02T17:47:41.203Z,95.10
2023-04-02T17:50:39.211Z,94.70
2023-04-02T17:53:26.971Z,95.60
2023-04-02T17:56:05.813Z,95.10
2023-04-02T17:58:55.588Z,95.20
2023-04-02T18:01:30.166Z,94.90
2023-04-02T18:04:14.074Z,95.00
2023-04-02T18:06:50.492Z,94.50
2023-04-02T18:09:40.629Z,94.80
2023-04-02T18:12:20.602Z,94.20
2023-04-02T18:15:01.130Z,94.80
2023-04-02T18:17:39.635Z,95.30
2023-04-02T18:20:20.370Z,95.10
2023-04-02T18:22:57.335Z,94.90
2023-04-02T18:25:42.782Z,94.90
2023-04-02T18:28:31.537Z,94.20
2023-04-02T18:31:04.394Z,93.90
2023-04-02T18:33:54.221Z,94.40
2023-04-02T18:36:27.620Z,93.90
2023-04-02T18:39:01.281Z,94.00
2023-04-02T18:41:47.063Z,94.00
2023-04-02T18:44:31.938Z,93.40
2023-04-02T18:47:09.264Z,93.60
2023-04-02T18:49:40.870Z,93.20
2023-04-02T18:52:13.585Z,92.90
2023-04-02T18:54:46.630Z,93.50
2023-04-02T18:57:18.509Z,93.40
2023-04-02T18:59:52.159Z,93.90
2023-04-02T19:02:34.246Z,93.90
2023-04-02T19:05:05.859Z,93.80
2023-04-02T19:07:39.701Z,93.40
2023-04-02T19:10:18.850Z,93.80
2023-04-02T19:12:48.279Z,94.20
2023-04-02T19:15:18.778Z,94.20
2023-04-02T19:17:52.301Z,93.60
2023-04-02T19:20:31.280Z,93.20
2023-04-02T19:23:13.635Z,93.90
2023-04-02T19:25:58.773Z,93.90
2023-04-02T19:28:33.810Z,93.50
2023-04-02T19:31:30.535Z,93.80
2023-04-02T19:34:08.337Z,93.90
2023-04-02T19:36:47.225Z,94.20
2023-04-02T19:39:39.608Z,94.10
2023-04-02T19:42:18.236Z,93.40
2023-04-02T19:44:50.805Z,93.20
2023-04-02T19:47:19.814Z,93.70
2023-04-02T19:49:47.941Z,94.10
2023-04-02T19:52:16.024Z,94.20
2023-04-02T19:54:44.024Z,93.20
2023-04-02T19:57:14.937Z,93.10
2023-04-02T19:59:44.280Z,93.30
2023-04-02T20:02:13.626Z,93.00
2023-04-02T20:04:42.475Z,93.40
2023-04-02T20:07:10.514Z,93.20
2023-04-02T20:09:38.511Z,92.50
2023-04-02T20:12:07.307Z,92.70
2023-04-02T20:14:35.525Z,92.70
2023-04-02T20:17:03.759Z,92.80
2023-04-02T20:19:33.180Z,92.50
2023-04-02T20:22:01.097Z,92.60
2023-04-02T20:24:29.040Z,92.80
2023-04-02T20:26:57.004Z,92.30
2023-04-02T20:29:28.110Z,92.50
2023-04-02T20:31:56.381Z,92.20
2023-04-02T20:34:24.451Z,92.50
2023-04-02T20:36:54.376Z,92.60
2023-04-02T20:39:22.620Z,92.90
2023-04-02T20:41:50.673Z,93.20
2023-04-02T20:44:18.616Z,92.70
2023-04-02T20:46:46.902Z,92.50
2023-04-02T20:49:14.881Z,92.40
2023-04-02T20:51:42.831Z,92.40
2023-04-02T20:54:12.130Z,92.50
2023-04-02T20:56:40.148Z,92.80
2023-04-02T20:59:08.078Z,92.80
2023-04-02T21:01:36.190Z,92.90
2023-04-02T21:04:05.053Z,93.30
2023-04-02T21:06:34.965Z,93.00
2023-04-02T21:09:04.843Z,93.30
2023-04-02T21:11:35.904Z,93.30
2023-04-02T21:14:04.198Z,93.60
2023-04-02T21:16:32.472Z,93.40
2023-04-02T21:19:02.605Z,92.90
2023-04-02T21:21:30.846Z,93.00
2023-04-02T21:24:00.299Z,92.40
2023-04-02T21:26:29.651Z,92.60
2023-04-02T21:28:58.923Z,92.60
2023-04-02T21:31:28.574Z,92.60
2023-04-02T21:33:58.434Z,92.50
2023-04-02T21:36:28.040Z,92.60
2023-04-02T21:38:58.224Z,92.10
2023-04-02T21:41:28.676Z,92.30
2023-04-02T21:43:59.548Z,92.30
2023-04-02T21:46:30.376Z,92.60
2023-04-02T21:48:59.740Z,92.80
2023-04-02T21:51:30.266Z,92.50
2023-04-02T21:53:59.001Z,92.70
2023-04-02T21:56:28.446Z,92.80
2023-04-02T21:58:58.529Z,92.20
2023-04-02T22:01:29.107Z,92.50
2023-04-02T22:03:58.108Z,92.40
2023-04-02T22:06:27.795Z,92.10
2023-04-02T22:08:57.298Z,91.90
2023-04-02T22:11:28.069Z,91.90
2023-04-02T22:13:56.025Z,92.40
2023-04-02T22:16:27.237Z,92.40
2023-04-02T22:18:56.774Z,92.00
2023-04-02T22:21:25.484Z,92.20
2023-04-02T22:23:53.960Z,92.80
2023-04-02T22:26:23.586Z,92.40
2023-04-02T22:28:52.618Z,92.70
2023-04-02T22:31:22.241Z,92.60
2023-04-02T22:33:52.512Z,92.90
2023-04-02T22:36:21.637Z,93.00
2023-04-02T22:38:50.007Z,93.20
2023-04-02T22:41:21.316Z,93.60
2023-04-02T22:43:49.885Z,94.20
2023-04-02T22:46:19.705Z,94.60
2023-04-02T22:48:48.754Z,94.60
2023-04-02T22:51:20.171Z,94.70
2023-04-02T22:53:48.929Z,94.80
2023-04-02T22:56:18.535Z,95.10
2023-04-02T22:58:46.755Z,95.00
2023-04-02T23:01:17.240Z,94.80
2023-04-02T23:03:45.697Z,94.60
2023-04-02T23:06:16.167Z,94.20
2023-04-02T23:08:46.049Z,93.40
2023-04-02T23:11:15.945Z,93.80
2023-04-02T23:13:44.245Z,93.70
2023-04-02T23:16:14.227Z,93.80
2023-04-02T23:18:43.513Z,93.70
2023-04-02T23:21:11.653Z,93.30
2023-04-02T23:23:39.681Z,92.50
2023-04-02T23:26:11.099Z,92.80
2023-04-02T23:28:40.416Z,92.90
2023-04-02T23:31:11.789Z,92.20
2023-04-02T23:33:40.446Z,92.30
2023-04-02T23:36:09.409Z,92.50
2023-04-02T23:38:37.512Z,92.40
2023-04-02T23:41:05.502Z,92.10
2023-04-02T23:43:34.842Z,92.10
2023-04-02T23:46:02.927Z,91.80
2023-04-02T23:48:30.898Z,92.50
2023-04-02T23:50:58.838Z,91.90
2023-04-02T23:53:26.806Z,92.30
2023-04-02T23:55:54.836Z,92.70
2023-04-02T23:58:22.838Z,92.80
