createdAt,value
2017-10-01T12:49:10.259Z,18.11
2017-10-01T12:51:37.780Z,17.99
2017-10-01T12:54:05.357Z,19.16
2017-10-01T12:56:32.870Z,19.95
2017-10-01T12:59:00.563Z,21.02
2017-10-01T13:01:33.678Z,21.77
2017-10-01T13:04:01.927Z,21.07
2017-10-01T13:06:29.548Z,20.13
2017-10-01T13:08:58.070Z,20.54
2017-10-01T13:11:27.353Z,21.49
2017-10-01T13:13:57.883Z,22.08
2017-10-01T13:16:27.951Z,21.85
2017-10-01T13:18:58.983Z,23.86
2017-10-01T13:21:28.785Z,25.03
2017-10-01T13:23:58.497Z,25.86
2017-10-01T13:26:28.610Z,26.20
2017-10-01T13:28:56.222Z,26.40
2017-10-01T13:31:23.861Z,25.16
2017-10-01T13:33:51.431Z,26.32
2017-10-01T13:36:20.192Z,26.44
2017-10-01T13:38:47.819Z,26.75
2017-10-01T13:41:15.548Z,24.88
2017-10-01T13:43:43.173Z,25.12
2017-10-01T13:46:10.786Z,25.85
2017-10-01T13:48:38.339Z,26.38
2017-10-01T13:51:05.903Z,25.11
2017-10-01T13:53:33.587Z,25.93
2017-10-01T13:56:01.144Z,24.32
2017-10-01T13:58:31.318Z,24.18
2017-10-01T14:00:59.520Z,25.36
2017-10-01T14:03:27.104Z,25.22
2017-10-01T14:05:54.682Z,25.40
2017-10-01T14:08:22.209Z,25.46
2017-10-01T14:10:50.092Z,27.10
2017-10-01T14:13:17.648Z,26.77
2017-10-01T14:15:45.322Z,27.49
2017-10-01T14:18:13.643Z,27.92
2017-10-01T14:20:41.210Z,28.23
2017-10-01T14:23:08.837Z,27.91
2017-10-01T14:25:36.500Z,29.04
2017-10-01T14:28:04.096Z,29.24
2017-10-01T14:30:37.069Z,28.92
2017-10-01T14:33:05.568Z,29.85
2017-10-01T14:35:33.088Z,28.00
2017-10-01T14:38:00.705Z,29.25
2017-10-01T14:40:28.281Z,29.24
2017-10-01T14:42:55.896Z,30.73
2017-10-01T14:45:23.531Z,31.24
2017-10-01T14:47:51.310Z,30.48
2017-10-01T14:50:19.231Z,31.34
2017-10-01T14:52:46.963Z,31.00
2017-10-01T14:55:14.664Z,31.22
2017-10-01T14:57:42.381Z,32.21
2017-10-01T15:00:19.538Z,31.80
2017-10-01T15:02:48.397Z,31.45
2017-10-01T15:05:16.240Z,32.08
2017-10-01T15:07:52.588Z,31.99
2017-10-01T15:10:39.293Z,32.12
2017-10-01T15:13:11.296Z,32.60
2017-10-01T15:15:44.856Z,32.10
2017-10-01T15:18:17.742Z,31.81
2017-10-01T15:20:47.242Z,32.26
2017-10-01T15:23:14.763Z,32.78
2017-10-01T15:25:43.031Z,32.49
2017-10-01T15:28:10.874Z,32.65
2017-10-01T15:30:40.141Z,33.55
2017-10-01T15:33:08.101Z,33.37
2017-10-01T15:35:36.386Z,35.09
2017-10-01T15:38:04.205Z,34.56
2017-10-01T15:40:31.822Z,35.20
2017-10-01T15:43:00.027Z,34.82
2017-10-01T15:45:29.970Z,34.45
2017-10-01T15:47:57.578Z,34.70
2017-10-01T15:50:26.325Z,34.84
2017-10-01T15:52:53.818Z,34.96
2017-10-01T15:55:21.777Z,35.14
2017-10-01T15:57:49.432Z,35.98
2017-10-01T16:00:17.078Z,36.12
2017-10-01T16:02:46.517Z,35.76
2017-10-01T16:05:14.113Z,36.27
2017-10-01T16:07:41.609Z,37.11
2017-10-01T16:10:09.085Z,38.01
2017-10-01T16:12:36.564Z,38.05
2017-10-01T16:15:04.081Z,38.00
2017-10-01T16:17:31.729Z,38.51
2017-10-01T16:19:59.232Z,38.65
2017-10-01T16:22:26.771Z,38.88
2017-10-01T16:24:54.288Z,39.35
2017-10-01T16:27:21.905Z,40.37
2017-10-01T16:29:49.457Z,40.15
2017-10-01T16:32:17.016Z,40.70
2017-10-01T16:34:44.572Z,40.63
2017-10-01T16:37:12.111Z,41.52
2017-10-01T16:39:39.597Z,41.55
2017-10-01T16:42:07.183Z,40.76
2017-10-01T16:44:34.712Z,41.04
2017-10-01T16:47:02.990Z,42.30
2017-10-01T16:49:30.517Z,43.00
2017-10-01T16:51:58.649Z,43.87
2017-10-01T16:54:26.165Z,44.51
2017-10-01T16:56:53.641Z,44.09
2017-10-01T16:59:21.163Z,44.13
2017-10-01T17:01:48.715Z,44.87
2017-10-01T17:04:16.311Z,44.65
2017-10-01T17:06:44.014Z,44.63
2017-10-01T17:09:11.504Z,45.29
2017-10-01T17:11:39.054Z,45.38
2017-10-01T17:14:06.672Z,44.86
2017-10-01T17:16:34.314Z,45.34
2017-10-01T17:19:01.845Z,45.90
2017-10-01T17:21:29.499Z,46.04
2017-10-01T17:23:57.059Z,46.27
2017-10-01T17:26:24.677Z,46.87
2017-10-01T17:28:52.208Z,47.54
2017-10-01T17:31:19.857Z,48.17
2017-10-01T17:33:48.344Z,48.50
2017-10-01T17:36:15.918Z,49.24
2017-10-01T17:38:44.799Z,49.05
2017-10-01T17:41:12.282Z,49.66
2017-10-01T17:43:39.872Z,50.34
2017-10-01T17:46:08.370Z,49.98
2017-10-01T17:48:35.902Z,50.52
2017-10-01T17:51:03.486Z,50.50
2017-10-01T17:53:31.074Z,50.49
2017-10-01T17:55:59.494Z,51.08
2017-10-01T17:58:27.188Z,51.17
2017-10-01T18:00:54.855Z,51.12
2017-10-01T18:03:23.058Z,51.13
2017-10-01T18:05:50.698Z,51.20
2017-10-01T18:08:19.041Z,51.36
2017-10-01T18:10:47.543Z,51.04
2017-10-01T18:13:15.217Z,51.77
2017-10-01T18:15:42.943Z,51.87
2017-10-01T18:18:11.272Z,51.81
2017-10-01T18:20:38.862Z,51.98
2017-10-01T18:23:06.467Z,51.97
2017-10-01T18:25:34.104Z,51.96
2017-10-01T18:28:01.698Z,52.27
2017-10-01T18:30:29.343Z,52.70
2017-10-01T18:32:57.553Z,52.50
2017-10-01T18:35:26.090Z,52.37
2017-10-01T18:37:53.589Z,52.74
2017-10-01T18:40:21.129Z,52.95
2017-10-01T18:42:49.587Z,52.84
2017-10-01T18:45:17.938Z,53.15
2017-10-01T18:47:45.615Z,53.37
2017-10-01T18:50:13.339Z,53.45
2017-10-01T18:52:40.849Z,53.67
2017-10-01T18:55:08.523Z,54.18
2017-10-01T18:57:36.074Z,54.30
2017-10-01T19:00:04.275Z,55.02
2017-10-01T19:02:31.896Z,54.95
2017-10-01T19:04:59.540Z,55.20
2017-10-01T19:07:27.175Z,55.25
2017-10-01T19:09:54.722Z,55.13
2017-10-01T19:12:22.350Z,55.57
2017-10-01T19:14:51.049Z,55.40
2017-10-01T19:17:18.684Z,55.47
2017-10-01T19:19:46.199Z,56.31
2017-10-01T19:22:13.923Z,56.18
2017-10-01T19:24:41.460Z,56.13
2017-10-01T19:27:09.646Z,55.83
2017-10-01T19:29:37.327Z,56.54
2017-10-01T19:32:04.913Z,56.97
2017-10-01T19:34:33.386Z,57.09
2017-10-01T19:37:01.606Z,57.76
2017-10-01T19:39:30.397Z,57.38
2017-10-01T19:41:57.977Z,58.64
2017-10-01T19:44:27.636Z,57.56
2017-10-01T19:47:03.983Z,57.00
2017-10-01T19:49:32.532Z,57.13
2017-10-01T19:52:00.803Z,58.08
2017-10-01T19:54:28.606Z,57.18
2017-10-01T19:56:57.177Z,57.58
2017-10-01T19:59:25.735Z,57.68
2017-10-01T20:01:53.472Z,57.31
2017-10-01T20:04:22.951Z,57.50
2017-10-01T20:06:55.079Z,57.54
2017-10-01T20:09:22.658Z,57.37
2017-10-01T20:11:51.956Z,57.80
2017-10-01T20:14:19.538Z,57.86
2017-10-01T20:16:47.879Z,58.30
2017-10-01T20:19:16.682Z,58.93
2017-10-01T20:21:45.785Z,59.68
2017-10-01T20:24:13.468Z,59.80
2017-10-01T20:26:41.222Z,60.09
2017-10-01T20:29:08.862Z,60.27
2017-10-01T20:31:36.402Z,60.29
2017-10-01T20:34:04.511Z,60.38
2017-10-01T20:36:32.590Z,61.08
2017-10-01T20:39:00.168Z,60.85
2017-10-01T20:41:27.692Z,60.93
2017-10-01T20:43:55.276Z,61.28
2017-10-01T20:46:22.862Z,61.28
2017-10-01T20:48:50.419Z,60.70
2017-10-01T20:51:18.125Z,61.52
2017-10-01T20:53:45.649Z,61.56
2017-10-01T20:56:13.115Z,61.39
2017-10-01T20:58:40.638Z,61.38
2017-10-01T21:01:08.204Z,61.36
2017-10-01T21:03:35.911Z,61.30
2017-10-01T21:06:03.382Z,61.46
2017-10-01T21:08:30.935Z,61.58
2017-10-01T21:10:58.463Z,61.07
2017-10-01T21:13:25.972Z,60.92
2017-10-01T21:15:53.468Z,61.30
2017-10-01T21:18:21.005Z,61.58
2017-10-01T21:20:48.522Z,61.68
2017-10-01T21:23:16.047Z,61.44
2017-10-01T21:25:43.595Z,62.33
2017-10-01T21:28:11.117Z,61.99
2017-10-01T21:30:38.717Z,62.29
2017-10-01T21:33:06.193Z,62.09
2017-10-01T21:35:33.749Z,61.92
2017-10-01T21:38:01.386Z,61.80
2017-10-01T21:40:28.977Z,61.67
2017-10-01T21:42:57.290Z,61.73
2017-10-01T21:45:24.825Z,62.10
2017-10-01T21:47:54.078Z,62.15
2017-10-01T21:50:21.645Z,62.31
2017-10-01T21:52:50.214Z,62.51
2017-10-01T21:55:17.859Z,62.14
2017-10-01T21:57:45.488Z,62.26
2017-10-01T22:00:14.282Z,62.23
2017-10-01T22:02:41.843Z,62.10
2017-10-01T22:05:10.509Z,62.00
2017-10-01T22:07:39.261Z,62.34
2017-10-01T22:10:07.628Z,62.65
2017-10-01T22:12:35.416Z,62.57
2017-10-01T22:15:02.990Z,63.18
2017-10-01T22:17:30.578Z,63.47
2017-10-01T22:19:58.176Z,63.44
2017-10-01T22:22:26.782Z,63.44
2017-10-01T22:24:55.669Z,63.38
2017-10-01T22:27:23.265Z,63.31
2017-10-01T22:29:50.846Z,63.18
2017-10-01T22:32:18.424Z,63.42
2017-10-01T22:34:46.226Z,63.52
2017-10-01T22:37:13.850Z,63.44
2017-10-01T22:39:42.745Z,63.48
2017-10-01T22:42:10.312Z,63.58
2017-10-01T22:44:38.175Z,63.77
2017-10-01T22:47:05.743Z,64.08
2017-10-01T22:49:33.334Z,64.31
2017-10-01T22:52:00.840Z,64.35
2017-10-01T22:54:29.243Z,64.89
2017-10-01T22:56:56.896Z,64.62
2017-10-01T22:59:26.620Z,64.61
2017-10-01T23:01:58.392Z,64.81
2017-10-01T23:04:32.456Z,64.72
2017-10-01T23:07:09.117Z,64.54
2017-10-01T23:09:40.218Z,64.61
2017-10-01T23:12:10.950Z,64.89
2017-10-01T23:22:39.467Z,65.26
2017-10-01T23:25:07.104Z,65.79
2017-10-01T23:27:34.713Z,65.62
2017-10-01T23:30:02.263Z,65.50
2017-10-01T23:32:31.091Z,66.17
2017-10-01T23:34:59.171Z,65.56
2017-10-01T23:37:26.798Z,66.06
2017-10-01T23:39:54.405Z,66.13
2017-10-01T23:42:21.940Z,66.29
2017-10-01T23:44:49.476Z,66.44
2017-10-01T23:47:17.003Z,66.42
2017-10-01T23:49:44.556Z,66.62
2017-10-01T23:52:12.094Z,66.47
2017-10-01T23:54:39.704Z,67.04
2017-10-01T23:57:08.021Z,67.62
2017-10-01T23:59:35.621Z,67.39
