createdAt,value
2018-07-08T00:02:00.950Z,13.68
2018-07-08T00:04:30.211Z,13.52
2018-07-08T00:06:59.438Z,13.86
2018-07-08T00:09:28.706Z,14.02
2018-07-08T00:11:57.998Z,13.66
2018-07-08T00:14:27.263Z,13.44
2018-07-08T00:16:56.548Z,13.26
2018-07-08T00:19:25.822Z,13.11
2018-07-08T00:21:55.209Z,13.00
2018-07-08T00:24:25.719Z,12.94
2018-07-08T00:26:54.946Z,12.75
2018-07-08T00:29:24.204Z,12.66
2018-07-08T00:31:53.465Z,12.59
2018-07-08T00:34:22.678Z,12.58
2018-07-08T00:36:51.930Z,12.51
2018-07-08T00:39:21.163Z,12.47
2018-07-08T00:41:50.377Z,12.40
2018-07-08T00:44:19.741Z,12.40
2018-07-08T00:46:48.994Z,12.77
2018-07-08T00:49:18.226Z,12.55
2018-07-08T00:51:47.475Z,12.43
2018-07-08T00:54:16.709Z,12.42
2018-07-08T00:56:45.962Z,12.40
2018-07-08T00:59:15.225Z,12.59
2018-07-08T01:01:44.666Z,12.48
2018-07-08T01:04:13.875Z,12.26
2018-07-08T01:06:43.144Z,12.11
2018-07-08T01:09:12.455Z,12.01
2018-07-08T01:11:41.725Z,11.94
2018-07-08T01:14:10.975Z,11.90
2018-07-08T01:16:40.230Z,11.92
2018-07-08T01:19:09.491Z,11.87
2018-07-08T01:21:38.742Z,11.91
2018-07-08T01:24:08.043Z,11.96
2018-07-08T01:26:38.058Z,12.04
2018-07-08T01:29:07.291Z,12.10
2018-07-08T01:31:36.545Z,12.49
2018-07-08T01:34:05.818Z,12.56
2018-07-08T01:36:35.070Z,12.61
2018-07-08T01:39:05.433Z,13.10
2018-07-08T01:41:34.658Z,13.11
2018-07-08T01:44:04.095Z,13.06
2018-07-08T01:46:33.330Z,12.92
2018-07-08T01:49:02.590Z,12.90
2018-07-08T01:51:31.841Z,12.95
2018-07-08T01:54:01.137Z,12.97
2018-07-08T01:56:30.367Z,13.00
2018-07-08T01:58:59.693Z,13.02
2018-07-08T02:01:28.932Z,13.14
2018-07-08T02:03:58.195Z,13.36
2018-07-08T02:06:27.660Z,13.04
2018-07-08T02:08:56.906Z,12.86
2018-07-08T02:11:26.131Z,12.96
2018-07-08T02:13:55.966Z,12.89
2018-07-08T02:16:25.215Z,12.58
2018-07-08T02:18:54.557Z,12.65
2018-07-08T02:21:23.811Z,12.43
2018-07-08T02:23:53.071Z,12.84
2018-07-08T02:26:22.314Z,12.97
2018-07-08T02:28:51.625Z,12.77
2018-07-08T02:31:20.898Z,12.50
2018-07-08T02:33:50.150Z,12.28
2018-07-08T02:36:19.658Z,12.17
2018-07-08T02:38:48.916Z,12.08
2018-07-08T02:41:18.138Z,11.98
2018-07-08T02:43:47.375Z,11.95
2018-07-08T02:46:16.668Z,11.88
2018-07-08T02:48:45.969Z,11.88
2018-07-08T02:51:15.244Z,11.88
2018-07-08T02:53:44.454Z,11.79
2018-07-08T02:56:13.695Z,12.07
2018-07-08T02:58:42.955Z,12.26
2018-07-08T03:01:12.219Z,12.13
2018-07-08T03:03:41.483Z,12.11
2018-07-08T03:06:10.780Z,11.93
2018-07-08T03:08:40.023Z,12.05
2018-07-08T03:11:09.278Z,12.23
2018-07-08T03:13:38.515Z,12.06
2018-07-08T03:16:07.791Z,12.06
2018-07-08T03:18:37.086Z,12.12
2018-07-08T03:21:06.335Z,12.14
2018-07-08T03:23:35.562Z,12.17
2018-07-08T03:26:04.845Z,12.23
2018-07-08T03:28:34.050Z,12.58
2018-07-08T03:31:03.431Z,12.59
2018-07-08T03:33:32.837Z,12.67
2018-07-08T03:36:01.999Z,12.93
2018-07-08T03:38:31.240Z,12.79
2018-07-08T03:41:00.452Z,12.75
2018-07-08T03:43:29.710Z,12.77
2018-07-08T03:45:58.938Z,12.91
2018-07-08T03:48:28.202Z,13.30
2018-07-08T03:50:57.433Z,13.55
2018-07-08T03:53:26.696Z,13.58
2018-07-08T03:55:55.950Z,13.41
2018-07-08T03:58:25.251Z,13.39
2018-07-08T04:00:54.470Z,13.56
2018-07-08T04:03:23.731Z,13.83
2018-07-08T04:05:53.278Z,13.77
2018-07-08T04:08:22.530Z,14.09
2018-07-08T04:10:52.979Z,14.38
2018-07-08T04:13:22.232Z,14.30
2018-07-08T04:15:51.470Z,14.34
2018-07-08T04:18:20.719Z,14.33
2018-07-08T04:20:50.016Z,14.35
2018-07-08T04:23:19.243Z,14.35
2018-07-08T04:25:48.470Z,14.42
2018-07-08T04:28:17.751Z,14.50
2018-07-08T04:30:47.279Z,14.79
2018-07-08T04:33:16.506Z,14.85
2018-07-08T04:35:45.806Z,15.02
2018-07-08T04:38:15.059Z,15.32
2018-07-08T04:40:44.266Z,15.30
2018-07-08T04:43:13.534Z,15.37
2018-07-08T04:45:42.759Z,15.08
2018-07-08T04:48:11.971Z,15.13
2018-07-08T04:50:41.234Z,15.47
2018-07-08T04:53:10.463Z,15.85
2018-07-08T04:55:39.702Z,16.52
2018-07-08T04:58:08.928Z,16.83
2018-07-08T05:00:38.147Z,16.82
2018-07-08T05:03:07.374Z,16.88
2018-07-08T05:05:36.630Z,17.24
2018-07-08T05:08:05.831Z,16.95
2018-07-08T05:10:35.062Z,17.44
2018-07-08T05:13:04.297Z,17.58
2018-07-08T05:15:33.522Z,18.29
2018-07-08T05:18:02.931Z,18.24
2018-07-08T05:20:32.222Z,18.89
2018-07-08T05:23:02.657Z,19.86
2018-07-08T05:25:31.910Z,20.32
2018-07-08T05:28:01.205Z,20.86
2018-07-08T05:30:30.506Z,21.33
2018-07-08T05:32:59.734Z,21.14
2018-07-08T05:35:28.975Z,20.15
2018-07-08T05:37:58.241Z,19.38
2018-07-08T05:40:27.463Z,20.84
2018-07-08T05:42:56.722Z,22.19
2018-07-08T05:45:25.942Z,22.04
2018-07-08T05:47:55.186Z,20.84
2018-07-08T05:50:24.527Z,20.40
2018-07-08T05:52:53.702Z,21.84
2018-07-08T05:55:23.216Z,21.55
2018-07-08T05:57:52.424Z,21.03
2018-07-08T06:00:21.654Z,20.65
2018-07-08T06:02:50.899Z,21.51
2018-07-08T06:05:20.114Z,24.17
2018-07-08T06:07:49.345Z,25.66
2018-07-08T06:10:18.591Z,25.89
2018-07-08T06:12:47.814Z,26.71
2018-07-08T06:15:17.099Z,27.84
2018-07-08T06:17:46.288Z,28.03
2018-07-08T06:20:15.526Z,31.42
2018-07-08T06:22:44.734Z,30.86
2018-07-08T06:25:13.978Z,30.16
2018-07-08T06:27:43.213Z,29.63
2018-07-08T06:30:12.499Z,29.72
2018-07-08T06:32:41.729Z,30.08
2018-07-08T07:02:41.138Z,31.66
2018-07-08T07:05:10.483Z,27.80
2018-07-08T07:07:39.694Z,29.66
2018-07-08T07:10:09.098Z,28.83
2018-07-08T07:12:38.354Z,27.82
2018-07-08T07:15:07.857Z,29.33
2018-07-08T07:17:37.097Z,28.99
2018-07-08T07:20:06.396Z,30.93
2018-07-08T07:22:36.670Z,30.37
2018-07-08T07:25:06.331Z,29.32
2018-07-08T07:27:35.550Z,29.76
2018-07-08T07:30:05.776Z,28.68
2018-07-08T07:32:35.022Z,29.79
2018-07-08T07:35:04.275Z,29.80
2018-07-08T07:37:33.495Z,29.19
2018-07-08T07:40:02.723Z,26.89
2018-07-08T07:42:31.967Z,25.97
2018-07-08T07:45:01.196Z,26.31
2018-07-08T07:47:30.424Z,26.30
2018-07-08T07:49:59.641Z,26.71
2018-07-08T07:52:28.894Z,28.03
2018-07-08T07:54:58.140Z,28.03
2018-07-08T07:57:27.336Z,29.65
2018-07-08T07:59:56.637Z,29.71
2018-07-08T08:02:25.866Z,28.62
2018-07-08T08:04:55.093Z,29.87
2018-07-08T08:07:24.313Z,29.20
2018-07-08T08:09:53.547Z,27.94
2018-07-08T08:12:22.782Z,28.68
2018-07-08T08:14:52.013Z,30.06
2018-07-08T08:17:21.228Z,29.57
2018-07-08T08:19:50.447Z,30.90
2018-07-08T08:22:19.663Z,31.28
2018-07-08T08:24:48.902Z,29.56
2018-07-08T08:27:18.377Z,30.06
2018-07-08T08:29:47.603Z,30.70
2018-07-08T08:32:16.844Z,32.67
2018-07-08T08:34:57.796Z,31.20
2018-07-08T08:37:29.339Z,29.43
2018-07-08T08:39:58.631Z,32.64
2018-07-08T08:42:27.858Z,33.57
2018-07-08T08:44:57.758Z,32.21
2018-07-08T08:47:27.475Z,32.39
2018-07-08T08:49:56.888Z,32.32
2018-07-08T08:52:26.152Z,31.01
2018-07-08T08:54:55.691Z,32.48
2018-07-08T08:57:24.954Z,33.03
2018-07-08T08:59:54.506Z,32.88
2018-07-08T09:02:23.741Z,33.09
2018-07-08T09:04:52.959Z,33.68
2018-07-08T09:07:22.594Z,33.75
2018-07-08T09:09:51.822Z,33.58
2018-07-08T09:12:21.060Z,33.85
2018-07-08T09:14:50.287Z,33.64
2018-07-08T09:17:19.567Z,32.49
2018-07-08T09:19:48.765Z,32.28
2018-07-08T09:22:18.012Z,32.66
2018-07-08T09:24:47.229Z,32.25
2018-07-08T09:27:16.465Z,33.18
2018-07-08T09:29:45.686Z,32.70
2018-07-08T09:32:14.902Z,32.80
2018-07-08T09:34:44.147Z,31.95
2018-07-08T09:37:13.353Z,31.33
2018-07-08T09:39:42.595Z,33.28
2018-07-08T09:42:11.820Z,33.47
2018-07-08T09:44:41.047Z,33.28
2018-07-08T09:47:10.279Z,31.72
2018-07-08T09:49:39.499Z,29.51
2018-07-08T09:52:08.734Z,31.00
2018-07-08T09:54:37.962Z,30.95
2018-07-08T09:57:07.205Z,30.94
2018-07-08T09:59:36.406Z,27.95
2018-07-08T10:02:06.659Z,26.28
2018-07-08T10:04:35.938Z,26.66
2018-07-08T10:07:05.247Z,27.13
2018-07-08T10:09:34.473Z,26.55
2018-07-08T10:12:03.686Z,28.30
2018-07-08T10:14:32.939Z,27.94
2018-07-08T10:17:02.154Z,27.33
2018-07-08T10:19:31.432Z,26.13
2018-07-08T10:22:00.648Z,25.82
2018-07-08T10:24:29.874Z,25.59
2018-07-08T10:28:20.862Z,25.48
2018-07-08T10:30:50.415Z,25.72
2018-07-08T10:33:19.730Z,28.84
2018-07-08T10:35:58.370Z,28.02
2018-07-08T10:38:27.705Z,26.91
2018-07-08T10:40:56.974Z,26.16
2018-07-08T10:43:26.237Z,27.87
2018-07-08T10:45:55.483Z,28.55
2018-07-08T10:48:24.728Z,27.92
2018-07-08T10:50:53.955Z,26.44
2018-07-08T10:53:23.283Z,26.51
2018-07-08T10:55:52.514Z,27.97
2018-07-08T10:58:21.787Z,28.82
2018-07-08T11:00:51.003Z,28.39
2018-07-08T11:03:20.231Z,27.28
2018-07-08T11:05:49.513Z,26.57
2018-07-08T11:08:18.758Z,27.47
2018-07-08T11:10:48.037Z,29.30
2018-07-08T11:13:17.215Z,29.59
2018-07-08T11:15:46.446Z,29.48
2018-07-08T11:18:15.687Z,30.15
2018-07-08T11:20:44.917Z,30.23
2018-07-08T11:23:14.140Z,30.89
2018-07-08T11:25:43.384Z,31.24
2018-07-08T11:28:13.872Z,31.69
2018-07-08T11:30:43.114Z,29.20
2018-07-08T11:33:12.368Z,26.91
2018-07-08T11:35:41.623Z,25.86
2018-07-08T11:38:10.870Z,25.15
2018-07-08T11:40:40.074Z,24.98
2018-07-08T11:43:09.305Z,26.46
2018-07-08T11:45:38.557Z,26.23
2018-07-08T11:48:07.843Z,26.25
2018-07-08T11:50:37.043Z,25.84
2018-07-08T11:53:06.314Z,26.36
2018-07-08T11:55:35.536Z,27.07
2018-07-08T11:58:05.023Z,28.67
2018-07-08T12:00:34.252Z,29.86
2018-07-08T12:03:03.507Z,30.75
2018-07-08T12:05:32.755Z,31.99
2018-07-08T12:08:02.043Z,29.99
2018-07-08T12:10:31.282Z,28.66
2018-07-08T12:13:00.529Z,28.19
2018-07-08T12:15:29.785Z,29.21
2018-07-08T12:17:59.022Z,29.87
2018-07-08T12:20:28.255Z,30.42
2018-07-08T12:22:57.531Z,30.16
2018-07-08T12:25:26.840Z,30.00
2018-07-08T12:27:56.114Z,29.43
2018-07-08T12:30:25.754Z,28.55
2018-07-08T12:32:54.986Z,28.20
2018-07-08T12:35:24.220Z,27.32
2018-07-08T12:37:53.581Z,26.91
2018-07-08T12:40:22.838Z,27.09
2018-07-08T12:42:52.100Z,26.12
2018-07-08T12:45:21.323Z,26.95
2018-07-08T12:47:50.574Z,27.69
2018-07-08T12:50:19.795Z,27.84
2018-07-08T12:52:49.062Z,28.30
2018-07-08T12:55:18.310Z,27.37
2018-07-08T12:57:48.502Z,27.81
2018-07-08T13:00:17.748Z,28.41
2018-07-08T13:02:46.999Z,27.61
2018-07-08T13:05:16.241Z,28.11
2018-07-08T13:07:45.577Z,27.80
2018-07-08T13:10:14.818Z,27.76
2018-07-08T13:12:44.086Z,27.01
2018-07-08T13:15:13.335Z,26.58
2018-07-08T13:17:42.575Z,26.48
2018-07-08T13:20:11.844Z,27.00
2018-07-08T13:22:41.179Z,27.70
2018-07-08T13:25:10.414Z,28.19
2018-07-08T13:27:39.710Z,28.35
2018-07-08T13:30:08.943Z,27.48
2018-07-08T13:32:38.410Z,26.91
2018-07-08T13:35:07.609Z,27.87
2018-07-08T13:37:36.931Z,27.77
2018-07-08T13:40:06.474Z,27.40
2018-07-08T13:42:35.909Z,27.21
2018-07-08T13:45:05.459Z,27.49
2018-07-08T13:47:34.720Z,27.19
2018-07-08T13:50:04.186Z,27.57
2018-07-08T13:52:34.821Z,27.37
2018-07-08T13:55:04.056Z,28.40
2018-07-08T13:57:33.282Z,28.18
2018-07-08T14:00:02.539Z,26.89
2018-07-08T14:02:31.968Z,27.57
2018-07-08T14:05:02.250Z,27.58
2018-07-08T14:07:31.513Z,27.41
2018-07-08T14:10:00.781Z,27.15
2018-07-08T14:12:30.007Z,27.36
2018-07-08T14:14:59.275Z,27.74
2018-07-08T14:17:28.507Z,27.90
2018-07-08T14:19:57.767Z,27.86
2018-07-08T14:22:27.108Z,27.94
2018-07-08T14:24:56.374Z,27.72
2018-07-08T14:27:25.779Z,26.89
2018-07-08T14:29:55.087Z,26.81
2018-07-08T14:32:24.648Z,26.70
2018-07-08T14:34:54.046Z,26.82
2018-07-08T14:37:23.270Z,26.83
2018-07-08T14:39:52.599Z,26.84
2018-07-08T14:42:21.872Z,26.90
2018-07-08T14:44:51.144Z,27.48
2018-07-08T14:47:20.667Z,27.94
2018-07-08T14:49:49.933Z,27.61
2018-07-08T14:52:20.455Z,27.46
2018-07-08T14:54:49.696Z,27.67
2018-07-08T14:57:18.964Z,26.72
2018-07-08T14:59:48.229Z,26.59
2018-07-08T15:02:17.518Z,26.64
2018-07-08T15:04:46.813Z,26.46
2018-07-08T15:07:15.807Z,26.43
2018-07-08T15:09:45.065Z,26.21
2018-07-08T15:12:14.334Z,26.31
2018-07-08T15:14:43.584Z,26.27
2018-07-08T15:17:12.827Z,26.04
2018-07-08T15:19:42.090Z,26.22
2018-07-08T15:22:11.379Z,26.01
2018-07-08T15:24:40.619Z,25.78
2018-07-08T15:27:09.936Z,25.87
2018-07-08T15:29:39.218Z,26.12
2018-07-08T15:32:08.472Z,26.21
2018-07-08T15:34:37.707Z,26.28
2018-07-08T15:37:07.111Z,26.23
2018-07-08T15:39:36.366Z,25.86
2018-07-08T15:42:05.586Z,25.54
2018-07-08T15:44:34.859Z,25.56
2018-07-08T15:47:04.176Z,25.36
2018-07-08T15:49:33.450Z,25.84
2018-07-08T15:52:02.613Z,26.25
2018-07-08T15:54:31.911Z,25.35
2018-07-08T15:57:01.143Z,25.54
2018-07-08T15:59:30.399Z,25.63
2018-07-08T16:01:59.646Z,25.69
2018-07-08T16:04:28.921Z,25.24
2018-07-08T16:06:58.178Z,25.13
2018-07-08T16:09:27.405Z,25.75
2018-07-08T16:11:56.696Z,25.87
2018-07-08T16:14:25.882Z,26.12
2018-07-08T16:16:55.111Z,26.37
2018-07-08T16:19:24.364Z,26.25
2018-07-08T16:21:53.570Z,25.99
2018-07-08T16:24:22.790Z,26.31
2018-07-08T16:26:52.438Z,26.25
2018-07-08T16:29:21.690Z,26.48
2018-07-08T16:31:50.915Z,26.20
2018-07-08T16:34:20.125Z,25.88
2018-07-08T16:36:49.351Z,25.66
2018-07-08T16:39:18.567Z,25.43
2018-07-08T16:41:47.797Z,25.22
2018-07-08T16:44:17.024Z,25.42
2018-07-08T16:46:46.240Z,25.62
2018-07-08T16:49:15.507Z,25.54
2018-07-08T16:51:44.715Z,25.70
2018-07-08T16:54:13.921Z,25.61
2018-07-08T16:56:43.287Z,25.39
2018-07-08T16:59:12.514Z,25.18
2018-07-08T17:01:41.894Z,25.40
2018-07-08T17:04:11.151Z,25.36
2018-07-08T17:06:40.406Z,25.44
2018-07-08T17:09:10.674Z,25.03
2018-07-08T17:11:40.004Z,25.13
2018-07-08T17:23:59.281Z,24.97
2018-07-08T17:29:04.674Z,24.51
2018-07-08T17:31:33.954Z,24.42
2018-07-08T17:34:03.235Z,24.33
2018-07-08T17:36:32.458Z,24.22
2018-07-08T17:39:01.738Z,24.08
2018-07-08T17:41:30.991Z,24.16
2018-07-08T17:44:00.783Z,24.24
2018-07-08T17:46:30.088Z,23.99
2018-07-08T17:48:59.217Z,24.43
2018-07-08T17:51:28.439Z,24.22
2018-07-08T17:53:57.656Z,24.26
2018-07-08T17:56:26.880Z,23.96
2018-07-08T17:58:56.207Z,23.93
2018-07-08T18:01:25.491Z,23.95
2018-07-08T18:03:54.695Z,24.08
2018-07-08T18:06:23.938Z,23.67
2018-07-08T18:08:53.211Z,23.87
2018-07-08T18:11:22.492Z,23.84
2018-07-08T18:13:52.216Z,23.67
2018-07-08T18:16:21.951Z,23.38
2018-07-08T18:18:51.162Z,23.57
2018-07-08T18:21:20.528Z,23.42
2018-07-08T18:23:49.678Z,23.45
2018-07-08T18:26:18.906Z,23.12
2018-07-08T18:28:48.150Z,22.92
2018-07-08T18:31:17.378Z,22.77
2018-07-08T18:33:46.608Z,22.81
2018-07-08T18:36:15.872Z,22.67
2018-07-08T18:38:45.111Z,22.32
2018-07-08T18:41:14.358Z,22.20
2018-07-08T18:43:43.789Z,21.95
2018-07-08T18:46:13.085Z,21.77
2018-07-08T18:48:42.269Z,21.67
2018-07-08T18:51:11.558Z,21.54
2018-07-08T18:53:40.783Z,21.37
2018-07-08T18:56:10.030Z,21.19
2018-07-08T18:58:39.283Z,20.93
2018-07-08T19:01:08.529Z,20.68
2018-07-08T19:03:37.802Z,20.45
2018-07-08T19:06:07.438Z,20.18
2018-07-08T19:08:36.703Z,19.97
2018-07-08T19:11:05.962Z,19.77
2018-07-08T19:13:36.144Z,19.65
2018-07-08T19:16:05.482Z,19.83
2018-07-08T19:18:34.733Z,19.79
2018-07-08T19:21:03.956Z,19.53
2018-07-08T19:23:33.203Z,19.26
2018-07-08T19:26:02.428Z,19.14
2018-07-08T19:28:31.694Z,18.86
2018-07-08T19:31:00.970Z,18.67
2018-07-08T19:33:30.251Z,18.49
2018-07-08T19:35:59.478Z,18.30
2018-07-08T19:38:28.693Z,18.14
2018-07-08T19:40:57.952Z,18.04
2018-07-08T19:43:27.247Z,17.89
2018-07-08T19:45:56.527Z,17.79
2018-07-08T19:48:25.835Z,17.67
2018-07-08T19:50:55.139Z,17.67
2018-07-08T19:53:24.415Z,17.50
2018-07-08T19:55:53.641Z,17.84
2018-07-08T19:58:22.888Z,18.05
2018-07-08T20:00:52.104Z,17.86
2018-07-08T20:03:21.343Z,17.90
2018-07-08T20:05:50.609Z,17.58
2018-07-08T20:08:19.911Z,17.24
2018-07-08T20:10:49.395Z,17.05
2018-07-08T20:13:18.650Z,17.14
2018-07-08T20:15:47.855Z,17.49
2018-07-08T20:18:17.263Z,17.13
2018-07-08T20:20:46.487Z,17.15
2018-07-08T20:23:15.756Z,16.75
2018-07-08T20:25:44.990Z,16.95
2018-07-08T20:28:14.280Z,16.48
2018-07-08T20:30:43.522Z,16.41
2018-07-08T20:33:12.812Z,16.11
2018-07-08T20:35:42.093Z,15.92
2018-07-08T20:38:11.346Z,15.85
2018-07-08T20:40:40.550Z,16.26
2018-07-08T20:43:09.786Z,16.02
2018-07-08T20:45:39.018Z,16.26
2018-07-08T20:48:08.321Z,16.09
2018-07-08T20:50:38.731Z,15.85
2018-07-08T20:53:08.066Z,16.13
2018-07-08T20:55:37.268Z,15.80
2018-07-08T20:58:06.547Z,15.98
2018-07-08T21:00:35.790Z,15.86
2018-07-08T21:03:05.042Z,15.82
2018-07-08T21:05:34.335Z,15.55
2018-07-08T21:08:03.566Z,15.42
2018-07-08T21:10:33.047Z,15.33
2018-07-08T21:13:02.342Z,15.33
2018-07-08T21:15:31.587Z,15.20
2018-07-08T21:18:00.866Z,15.10
2018-07-08T21:20:30.130Z,15.07
2018-07-08T21:22:59.890Z,15.04
2018-07-08T21:25:29.132Z,14.97
2018-07-08T21:27:58.418Z,14.88
2018-07-08T21:30:28.172Z,14.89
2018-07-08T21:32:57.410Z,15.00
2018-07-08T21:35:26.707Z,15.05
2018-07-08T21:37:55.983Z,14.96
2018-07-08T21:40:25.240Z,14.93
2018-07-08T21:42:54.774Z,15.05
2018-07-08T21:45:24.282Z,15.11
2018-07-08T21:47:53.527Z,14.90
2018-07-08T21:50:22.779Z,14.75
2018-07-08T21:52:52.000Z,14.65
2018-07-08T21:55:21.463Z,14.55
2018-07-08T21:57:50.762Z,14.49
2018-07-08T22:00:28.780Z,14.47
2018-07-08T22:02:58.058Z,14.41
2018-07-08T22:05:28.286Z,14.52
2018-07-08T22:08:05.128Z,14.37
2018-07-08T22:10:34.610Z,14.27
2018-07-08T22:13:04.185Z,14.16
2018-07-08T22:15:33.437Z,14.12
2018-07-08T22:18:02.696Z,14.66
2018-07-08T22:20:31.940Z,14.65
2018-07-08T22:23:01.232Z,14.47
2018-07-08T22:25:30.457Z,14.38
2018-07-08T22:27:59.707Z,14.33
2018-07-08T22:30:28.951Z,14.29
2018-07-08T22:32:58.264Z,14.24
2018-07-08T22:35:28.658Z,14.61
2018-07-08T22:37:57.952Z,14.28
2018-07-08T22:40:27.163Z,14.13
2018-07-08T22:42:56.405Z,14.01
2018-07-08T22:45:25.623Z,13.98
2018-07-08T22:47:54.862Z,13.86
2018-07-08T22:50:24.115Z,13.80
2018-07-08T22:52:53.350Z,13.71
2018-07-08T22:55:22.602Z,13.84
2018-07-08T22:57:51.813Z,13.79
2018-07-08T23:00:37.879Z,13.82
2018-07-08T23:03:49.395Z,13.97
2018-07-08T23:06:19.580Z,13.63
2018-07-08T23:08:49.614Z,13.56
2018-07-08T23:11:19.327Z,13.58
2018-07-08T23:13:49.619Z,13.56
2018-07-08T23:16:19.106Z,13.54
2018-07-08T23:18:48.340Z,13.47
2018-07-08T23:21:17.633Z,13.40
2018-07-08T23:23:46.867Z,13.35
2018-07-08T23:26:16.119Z,13.29
2018-07-08T23:28:45.345Z,13.26
2018-07-08T23:31:14.707Z,13.36
2018-07-08T23:33:43.922Z,13.13
2018-07-08T23:36:13.368Z,13.04
2018-07-08T23:38:42.578Z,13.06
2018-07-08T23:41:12.372Z,12.87
2018-07-08T23:43:41.624Z,12.76
2018-07-08T23:46:10.831Z,12.69
2018-07-08T23:48:40.080Z,12.61
2018-07-08T23:51:09.352Z,12.58
2018-07-08T23:53:38.815Z,12.46
2018-07-08T23:56:08.051Z,12.41
2018-07-08T23:58:37.271Z,12.35
