createdAt,value
2023-05-03T00:01:52.564Z,99.90
2023-05-03T00:05:54.410Z,99.90
2023-05-03T00:09:56.248Z,99.90
2023-05-03T00:13:58.051Z,99.90
2023-05-03T00:17:59.761Z,99.90
2023-05-03T00:22:01.817Z,99.90
2023-05-03T00:26:03.567Z,99.90
2023-05-03T00:30:06.340Z,99.90
2023-05-03T00:34:08.054Z,99.90
2023-05-03T00:38:09.790Z,99.90
2023-05-03T00:42:11.454Z,99.90
2023-05-03T00:46:17.445Z,99.90
2023-05-03T00:50:19.657Z,99.90
2023-05-03T00:54:22.933Z,99.90
2023-05-03T00:58:25.050Z,99.90
2023-05-03T01:02:28.077Z,99.90
2023-05-03T01:06:38.610Z,99.90
2023-05-03T01:10:51.470Z,99.90
2023-05-03T01:14:59.672Z,99.90
2023-05-03T01:19:06.653Z,99.90
2023-05-03T01:23:14.906Z,99.90
2023-05-03T01:27:16.642Z,99.90
2023-05-03T01:31:41.727Z,99.90
2023-05-03T01:35:56.553Z,99.90
2023-05-03T01:40:07.225Z,99.90
2023-05-03T01:44:10.646Z,99.90
2023-05-03T01:48:16.527Z,99.90
2023-05-03T01:52:18.193Z,99.90
2023-05-03T01:56:19.969Z,99.90
2023-05-03T02:00:21.932Z,99.90
2023-05-03T02:04:23.639Z,99.90
2023-05-03T02:08:25.307Z,99.90
2023-05-03T02:12:26.925Z,99.90
2023-05-03T02:16:29.303Z,99.90
2023-05-03T02:20:35.303Z,99.90
2023-05-03T02:24:37.216Z,99.90
2023-05-03T02:28:38.863Z,99.90
2023-05-03T02:32:40.512Z,99.90
2023-05-03T02:36:42.170Z,99.90
2023-05-03T02:40:43.802Z,99.90
2023-05-03T02:44:46.377Z,99.90
2023-05-03T02:48:48.044Z,99.90
2023-05-03T02:52:49.771Z,99.90
2023-05-03T02:56:51.722Z,99.90
2023-05-03T03:00:53.388Z,99.90
2023-05-03T03:04:55.091Z,99.90
2023-05-03T03:08:56.777Z,99.90
2023-05-03T03:13:00.991Z,99.90
2023-05-03T03:17:05.594Z,99.90
2023-05-03T03:21:08.046Z,99.90
2023-05-03T03:25:10.166Z,99.90
2023-05-03T03:29:11.815Z,99.90
2023-05-03T03:33:13.506Z,99.90
2023-05-03T03:37:15.608Z,99.90
2023-05-03T03:41:19.283Z,99.90
2023-05-03T03:45:20.972Z,99.90
2023-05-03T03:49:22.678Z,99.90
2023-05-03T03:53:24.381Z,99.90
2023-05-03T03:57:29.651Z,99.90
2023-05-03T04:01:31.305Z,99.90
2023-05-03T04:05:32.981Z,99.90
2023-05-03T04:09:34.758Z,99.90
2023-05-03T04:13:36.776Z,99.90
2023-05-03T04:17:38.810Z,99.90
2023-05-03T04:21:40.439Z,99.90
2023-05-03T04:25:46.880Z,99.90
2023-05-03T04:29:48.980Z,99.90
2023-05-03T04:33:50.680Z,99.90
2023-05-03T04:37:52.338Z,99.90
2023-05-03T04:41:53.995Z,99.90
2023-05-03T04:45:55.789Z,99.90
2023-05-03T04:49:57.547Z,99.90
2023-05-03T04:53:59.386Z,99.90
2023-05-03T04:58:01.908Z,99.90
2023-05-03T05:02:03.656Z,99.90
2023-05-03T05:06:06.904Z,99.90
2023-05-03T05:10:09.286Z,99.90
2023-05-03T05:14:10.991Z,99.90
2023-05-03T05:18:12.686Z,99.90
2023-05-03T05:22:14.428Z,99.90
2023-05-03T05:26:16.147Z,99.90
2023-05-03T05:30:19.296Z,99.90
2023-05-03T05:34:21.059Z,99.90
2023-05-03T05:38:22.891Z,99.90
2023-05-03T05:42:24.764Z,99.90
2023-05-03T05:46:26.459Z,99.90
2023-05-03T05:50:28.137Z,99.90
2023-05-03T05:54:30.586Z,99.90
2023-05-03T05:58:32.395Z,99.90
2023-05-03T06:02:34.256Z,99.90
2023-05-03T06:06:36.290Z,99.90
2023-05-03T06:10:38.043Z,99.90
2023-05-03T06:14:46.237Z,99.90
2023-05-03T06:18:53.788Z,99.90
2023-05-03T06:22:55.459Z,99.90
2023-05-03T06:26:57.821Z,99.90
2023-05-03T06:30:59.585Z,99.90
2023-05-03T06:35:03.474Z,99.90
2023-05-03T06:39:05.284Z,99.90
2023-05-03T06:43:07.682Z,99.90
2023-05-03T06:47:09.474Z,99.90
2023-05-03T06:51:11.636Z,99.90
2023-05-03T06:55:13.288Z,99.90
2023-05-03T06:59:15.876Z,99.90
2023-05-03T07:03:17.591Z,99.90
2023-05-03T07:07:19.386Z,99.90
2023-05-03T07:11:24.414Z,99.90
2023-05-03T07:15:26.032Z,99.90
2023-05-03T07:19:27.717Z,99.90
2023-05-03T07:23:29.402Z,99.90
2023-05-03T07:27:31.147Z,99.90
2023-05-03T07:31:32.890Z,99.90
2023-05-03T07:35:34.650Z,99.90
2023-05-03T07:39:36.412Z,99.90
2023-05-03T07:43:38.194Z,99.90
2023-05-03T07:47:40.105Z,99.90
2023-05-03T07:51:42.478Z,99.90
2023-05-03T07:55:44.132Z,99.90
2023-05-03T07:59:45.870Z,99.90
2023-05-03T08:03:50.537Z,99.90
2023-05-03T08:07:53.233Z,99.90
2023-05-03T08:11:56.726Z,99.90
2023-05-03T08:15:58.390Z,99.90
2023-05-03T08:20:00.202Z,99.90
2023-05-03T08:24:02.502Z,99.90
2023-05-03T08:28:04.437Z,99.90
2023-05-03T08:32:06.227Z,99.90
2023-05-03T08:36:08.072Z,99.90
2023-05-03T08:40:14.257Z,99.90
2023-05-03T08:44:25.715Z,99.90
2023-05-03T08:48:28.720Z,99.90
2023-05-03T08:52:34.141Z,99.90
2023-05-03T08:56:43.300Z,98.10
2023-05-03T09:00:45.485Z,99.20
2023-05-03T09:04:47.179Z,91.70
2023-05-03T09:08:48.908Z,90.30
2023-05-03T09:12:59.464Z,91.40
2023-05-03T09:17:20.347Z,88.10
2023-05-03T09:21:22.041Z,86.10
2023-05-03T09:25:23.919Z,87.40
2023-05-03T09:29:35.808Z,86.90
2023-05-03T09:33:37.436Z,85.70
2023-05-03T09:37:39.163Z,85.60
2023-05-03T09:41:40.950Z,84.20
2023-05-03T09:45:42.684Z,84.60
2023-05-03T09:49:59.990Z,82.50
2023-05-03T09:54:03.858Z,79.70
2023-05-03T09:58:06.754Z,85.80
2023-05-03T10:02:08.643Z,79.50
2023-05-03T10:06:31.668Z,87.60
2023-05-03T10:10:35.185Z,82.70
2023-05-03T10:14:37.268Z,77.20
2023-05-03T10:18:56.436Z,81.70
2023-05-03T10:23:07.755Z,81.80
2023-05-03T10:27:12.068Z,81.00
2023-05-03T10:32:01.830Z,80.00
2023-05-03T10:36:10.226Z,81.90
2023-05-03T10:40:14.564Z,80.90
2023-05-03T10:44:52.417Z,80.40
2023-05-03T10:49:17.973Z,82.30
2023-05-03T10:53:35.238Z,76.00
2023-05-03T10:57:40.395Z,80.60
2023-05-03T11:01:45.968Z,83.30
2023-05-03T11:05:48.209Z,85.40
2023-05-03T11:09:49.974Z,81.40
2023-05-03T11:13:52.433Z,82.50
2023-05-03T11:17:54.491Z,87.10
2023-05-03T11:21:57.041Z,83.80
2023-05-03T11:25:58.949Z,86.00
2023-05-03T11:30:00.523Z,84.00
2023-05-03T11:34:02.368Z,82.90
2023-05-03T11:38:04.126Z,82.70
2023-05-03T11:42:06.279Z,81.30
2023-05-03T11:46:08.783Z,80.30
2023-05-03T11:50:10.832Z,75.90
2023-05-03T11:54:23.994Z,77.20
2023-05-03T11:58:27.657Z,72.30
2023-05-03T12:02:30.212Z,71.30
2023-05-03T12:06:34.192Z,68.00
2023-05-03T12:10:38.365Z,64.90
2023-05-03T12:15:00.641Z,63.10
2023-05-03T12:19:04.593Z,59.60
2023-05-03T12:23:09.902Z,57.80
2023-05-03T12:27:14.160Z,57.60
2023-05-03T12:31:18.220Z,56.30
2023-05-03T12:35:28.594Z,54.80
2023-05-03T12:39:39.681Z,53.30
2023-05-03T12:43:43.635Z,51.50
2023-05-03T12:47:48.358Z,51.80
2023-05-03T12:52:04.969Z,54.40
2023-05-03T12:56:14.550Z,52.40
2023-05-03T13:04:56.010Z,59.30
2023-05-03T13:08:50.203Z,61.00
2023-05-03T13:13:01.155Z,59.00
2023-05-03T13:17:03.062Z,61.50
2023-05-03T13:21:06.350Z,62.70
2023-05-03T13:25:08.290Z,62.50
2023-05-03T13:29:09.934Z,62.70
2023-05-03T13:33:11.612Z,59.10
2023-05-03T13:37:18.170Z,58.60
2023-05-03T13:41:20.227Z,60.00
2023-05-03T13:45:21.874Z,57.80
2023-05-03T13:49:24.742Z,57.00
2023-05-03T13:53:26.874Z,57.90
2023-05-03T13:57:28.561Z,58.00
2023-05-03T14:01:30.733Z,57.30
2023-05-03T14:05:32.560Z,58.10
2023-05-03T14:09:39.051Z,56.80
2023-05-03T14:13:55.393Z,57.40
2023-05-03T14:18:00.540Z,55.30
2023-05-03T14:22:04.674Z,55.80
2023-05-03T14:26:09.517Z,54.10
2023-05-03T14:30:11.559Z,54.50
2023-05-03T14:34:13.257Z,56.40
2023-05-03T14:38:14.907Z,56.10
2023-05-03T14:42:16.544Z,55.40
2023-05-03T14:46:18.222Z,57.60
2023-05-03T14:50:19.853Z,57.10
2023-05-03T14:54:23.064Z,57.60
2023-05-03T14:58:24.905Z,59.30
2023-05-03T15:02:27.039Z,61.00
2023-05-03T15:06:31.700Z,63.20
2023-05-03T15:10:34.624Z,65.80
2023-05-03T15:14:36.379Z,66.50
2023-05-03T15:18:38.003Z,67.20
2023-05-03T15:22:39.997Z,67.60
2023-05-03T15:26:41.659Z,69.20
2023-05-03T15:30:43.437Z,71.20
2023-05-03T15:34:45.189Z,69.90
2023-05-03T15:38:47.462Z,72.10
2023-05-03T15:42:49.103Z,71.00
2023-05-03T15:46:50.798Z,72.00
2023-05-03T15:50:52.526Z,73.20
2023-05-03T15:54:55.586Z,72.30
2023-05-03T15:58:57.739Z,73.90
2023-05-03T16:02:59.529Z,74.30
2023-05-03T16:07:01.214Z,75.30
2023-05-03T16:11:03.502Z,75.00
2023-05-03T16:15:05.568Z,73.40
2023-05-03T16:19:09.568Z,74.30
2023-05-03T16:23:11.443Z,74.90
2023-05-03T16:27:13.230Z,75.60
2023-05-03T16:31:16.898Z,76.70
2023-05-03T16:35:19.124Z,78.30
2023-05-03T16:39:21.159Z,78.50
2023-05-03T16:43:22.817Z,78.70
2023-05-03T16:47:24.619Z,78.80
2023-05-03T16:51:27.712Z,78.90
2023-05-03T16:55:29.398Z,80.60
2023-05-03T16:59:31.376Z,79.60
2023-05-03T17:03:33.180Z,81.00
2023-05-03T17:07:35.515Z,80.90
2023-05-03T17:11:37.590Z,82.60
2023-05-03T17:15:39.216Z,82.80
2023-05-03T17:19:40.855Z,84.10
2023-05-03T17:23:42.788Z,85.40
2023-05-03T17:27:44.504Z,85.20
2023-05-03T17:31:46.281Z,86.10
2023-05-03T17:35:47.992Z,86.50
2023-05-03T17:39:49.860Z,88.10
2023-05-03T17:43:51.663Z,88.00
2023-05-03T17:47:53.426Z,88.60
2023-05-03T17:51:55.188Z,90.40
2023-05-03T17:55:57.775Z,89.60
2023-05-03T17:59:59.473Z,90.10
2023-05-03T18:04:01.210Z,90.40
2023-05-03T18:08:03.666Z,90.40
2023-05-03T18:12:05.646Z,90.80
2023-05-03T18:16:08.152Z,91.70
2023-05-03T18:20:10.444Z,92.10
2023-05-03T18:24:12.118Z,93.40
2023-05-03T18:28:13.861Z,93.50
2023-05-03T18:32:16.086Z,93.60
2023-05-03T18:36:17.756Z,93.90
2023-05-03T18:40:19.567Z,94.70
2023-05-03T18:44:23.885Z,95.60
2023-05-03T18:48:25.891Z,95.60
2023-05-03T18:52:27.579Z,96.40
2023-05-03T18:56:30.812Z,97.30
2023-05-03T19:00:32.623Z,98.90
2023-05-03T19:04:34.669Z,99.50
2023-05-03T19:08:36.409Z,99.30
2023-05-03T19:12:38.235Z,99.90
2023-05-03T19:16:40.016Z,99.90
2023-05-03T19:20:41.724Z,99.90
2023-05-03T19:24:43.877Z,99.90
2023-05-03T19:28:45.882Z,99.90
2023-05-03T19:32:47.641Z,99.90
2023-05-03T19:36:50.044Z,99.90
2023-05-03T19:40:58.597Z,99.90
2023-05-03T19:45:03.336Z,99.90
2023-05-03T19:49:05.452Z,99.90
2023-05-03T19:53:07.700Z,99.90
2023-05-03T19:57:09.377Z,99.90
2023-05-03T20:01:11.115Z,99.90
2023-05-03T20:05:12.800Z,99.90
2023-05-03T20:09:14.490Z,99.90
2023-05-03T20:13:16.425Z,99.90
2023-05-03T20:17:18.141Z,99.90
2023-05-03T20:21:19.864Z,99.90
2023-05-03T20:25:21.882Z,99.90
2023-05-03T20:29:23.738Z,99.90
2023-05-03T20:33:25.502Z,99.90
2023-05-03T20:37:27.259Z,99.90
2023-05-03T20:41:29.009Z,99.90
2023-05-03T20:45:30.781Z,99.90
2023-05-03T20:49:32.697Z,99.90
2023-05-03T20:53:34.464Z,99.90
2023-05-03T20:57:43.187Z,99.90
2023-05-03T21:01:44.977Z,99.90
2023-05-03T21:05:46.706Z,99.90
2023-05-03T21:09:48.361Z,99.90
2023-05-03T21:13:50.018Z,99.90
2023-05-03T21:17:51.891Z,99.90
2023-05-03T21:21:53.514Z,99.90
2023-05-03T21:25:56.434Z,99.90
2023-05-03T21:29:58.278Z,99.90
2023-05-03T21:34:00.197Z,99.90
2023-05-03T21:38:02.096Z,99.90
2023-05-03T21:42:04.003Z,99.90
2023-05-03T21:46:09.221Z,99.90
2023-05-03T21:50:11.359Z,99.90
2023-05-03T21:54:13.128Z,99.90
2023-05-03T21:58:14.805Z,99.90
2023-05-03T22:02:17.105Z,99.90
2023-05-03T22:06:19.000Z,99.90
2023-05-03T22:10:20.685Z,99.90
2023-05-03T22:14:23.320Z,99.90
2023-05-03T22:18:27.915Z,99.90
2023-05-03T22:22:29.576Z,99.90
2023-05-03T22:26:31.394Z,99.90
2023-05-03T22:30:33.079Z,99.90
2023-05-03T22:34:34.864Z,99.90
2023-05-03T22:38:36.677Z,99.90
2023-05-03T22:42:38.400Z,99.90
2023-05-03T22:46:40.248Z,99.90
2023-05-03T22:50:41.938Z,99.90
2023-05-03T22:54:43.571Z,99.90
2023-05-03T22:58:46.763Z,99.90
2023-05-03T23:02:48.629Z,99.90
2023-05-03T23:06:50.382Z,99.90
2023-05-03T23:10:54.002Z,99.90
2023-05-03T23:14:55.707Z,99.90
2023-05-03T23:18:57.671Z,99.90
2023-05-03T23:22:59.611Z,99.90
2023-05-03T23:27:01.364Z,99.90
2023-05-03T23:31:04.624Z,99.90
2023-05-03T23:35:07.395Z,99.90
2023-05-03T23:39:09.395Z,99.90
2023-05-03T23:43:11.122Z,99.90
2023-05-03T23:47:13.225Z,99.90
2023-05-03T23:51:14.884Z,99.90
2023-05-03T23:55:16.588Z,99.90
2023-05-03T23:59:18.308Z,99.90
