createdAt,value
2023-04-25T00:03:50.692Z,1585
2023-04-25T00:09:10.636Z,1594
2023-04-25T00:14:28.675Z,1606
2023-04-25T00:19:47.082Z,1640
2023-04-25T00:25:05.469Z,1647
2023-04-25T00:30:23.847Z,1658
2023-04-25T00:35:42.269Z,1646
2023-04-25T00:41:00.422Z,1637
2023-04-25T00:46:18.782Z,1643
2023-04-25T00:51:37.147Z,1644
2023-04-25T00:56:55.478Z,1647
2023-04-25T01:02:13.744Z,1671
2023-04-25T01:07:32.299Z,1689
2023-04-25T01:12:50.243Z,1696
2023-04-25T01:18:08.437Z,1692
2023-04-25T01:23:26.664Z,1704
2023-04-25T01:28:44.806Z,1711
2023-04-25T01:34:02.914Z,1716
2023-04-25T01:39:21.301Z,1704
2023-04-25T01:44:39.829Z,1695
2023-04-25T01:49:58.185Z,1682
2023-04-25T01:55:16.380Z,1680
2023-04-25T02:00:34.928Z,1694
2023-04-25T02:05:53.081Z,1698
2023-04-25T02:11:11.337Z,1701
2023-04-25T02:16:29.575Z,1705
2023-04-25T02:21:48.003Z,1698
2023-04-25T02:27:06.201Z,1686
2023-04-25T02:32:24.193Z,1696
2023-04-25T02:37:42.409Z,1683
2023-04-25T02:43:00.981Z,1688
2023-04-25T02:48:19.332Z,1689
2023-04-25T02:53:37.725Z,1694
2023-04-25T02:58:56.007Z,1693
2023-04-25T03:04:14.188Z,1695
2023-04-25T03:09:32.740Z,1698
2023-04-25T03:14:51.169Z,1698
2023-04-25T03:20:09.677Z,1700
2023-04-25T03:25:28.286Z,1713
2023-04-25T03:30:46.462Z,1709
2023-04-25T03:36:04.800Z,1700
2023-04-25T03:41:23.173Z,1696
2023-04-25T03:46:41.597Z,1809
2023-04-25T03:51:59.949Z,1720
2023-04-25T03:57:18.367Z,1684
2023-04-25T04:02:36.764Z,1652
2023-04-25T04:07:55.319Z,1644
2023-04-25T04:13:13.722Z,1629
2023-04-25T04:18:32.112Z,1605
2023-04-25T04:23:50.731Z,1590
2023-04-25T04:29:09.378Z,1560
2023-04-25T04:34:27.915Z,1549
2023-04-25T04:39:46.468Z,1052
2023-04-25T04:45:04.619Z,931
2023-04-25T04:50:23.198Z,859
2023-04-25T04:55:41.732Z,791
2023-04-25T05:00:59.914Z,840
2023-04-25T05:06:18.367Z,959
2023-04-25T05:11:36.492Z,1007
2023-04-25T05:16:54.926Z,1022
2023-04-25T05:22:13.675Z,1030
2023-04-25T05:27:31.917Z,1049
2023-04-25T05:32:50.331Z,1060
2023-04-25T05:38:08.821Z,1060
2023-04-25T05:43:27.339Z,1063
2023-04-25T05:48:45.482Z,1067
2023-04-25T05:54:03.480Z,1069
2023-04-25T05:59:21.988Z,1069
2023-04-25T06:04:39.974Z,1061
2023-04-25T06:09:58.648Z,1058
2023-04-25T06:15:27.848Z,1057
2023-04-25T06:20:47.304Z,1050
2023-04-25T06:26:05.632Z,1051
2023-04-25T06:31:23.972Z,1051
2023-04-25T06:36:42.320Z,1045
2023-04-25T06:42:00.506Z,1045
2023-04-25T06:47:18.941Z,1045
2023-04-25T06:52:36.902Z,1042
2023-04-25T06:57:55.602Z,1039
2023-04-25T07:03:14.518Z,1045
2023-04-25T07:08:33.108Z,1046
2023-04-25T07:13:51.226Z,1044
2023-04-25T07:19:09.539Z,1035
2023-04-25T07:24:28.323Z,1041
2023-04-25T07:29:46.597Z,1041
2023-04-25T07:35:04.716Z,1044
2023-04-25T07:40:22.954Z,1039
2023-04-25T07:45:41.556Z,1038
2023-04-25T07:50:59.706Z,1042
2023-04-25T07:56:17.720Z,1038
2023-04-25T08:01:35.785Z,1028
2023-04-25T08:06:55.231Z,1027
2023-04-25T08:12:13.573Z,1024
2023-04-25T08:17:32.207Z,1030
2023-04-25T08:22:50.838Z,1047
2023-04-25T08:28:09.175Z,1041
2023-04-25T08:33:27.630Z,1036
2023-04-25T08:38:46.261Z,1034
2023-04-25T08:44:04.434Z,1034
2023-04-25T08:49:22.927Z,1030
2023-04-25T09:00:00.974Z,1018
2023-04-25T09:05:21.693Z,1016
2023-04-25T09:10:40.244Z,1011
2023-04-25T09:15:58.844Z,1014
2023-04-25T09:21:17.373Z,1007
2023-04-25T09:26:35.971Z,1012
2023-04-25T09:31:54.169Z,1011
2023-04-25T09:37:13.047Z,1011
2023-04-25T09:42:31.330Z,1002
2023-04-25T09:47:49.743Z,1003
2023-04-25T09:53:08.212Z,990
2023-04-25T09:58:26.608Z,987
2023-04-25T10:03:45.429Z,986
2023-04-25T10:09:03.775Z,990
2023-04-25T10:14:21.955Z,983
2023-04-25T10:19:40.308Z,985
2023-04-25T10:24:59.180Z,989
2023-04-25T10:30:17.714Z,992
2023-04-25T10:35:36.245Z,997
2023-04-25T10:40:54.849Z,994
2023-04-25T10:46:12.801Z,984
2023-04-25T10:51:37.325Z,963
2023-04-25T10:57:13.504Z,955
2023-04-25T11:02:31.961Z,955
2023-04-25T11:07:59.778Z,904
2023-04-25T11:13:26.426Z,689
2023-04-25T11:18:44.757Z,584
2023-04-25T11:24:02.756Z,505
2023-04-25T11:29:21.291Z,480
2023-04-25T11:34:39.636Z,478
2023-04-25T11:39:58.027Z,487
2023-04-25T11:45:16.657Z,491
2023-04-25T11:50:34.919Z,485
2023-04-25T11:55:53.364Z,479
2023-04-25T12:01:12.754Z,481
2023-04-25T12:06:31.348Z,489
2023-04-25T12:11:50.066Z,483
2023-04-25T12:17:08.339Z,471
2023-04-25T12:22:27.248Z,455
2023-04-25T12:27:45.892Z,457
2023-04-25T12:33:04.715Z,453
2023-04-25T12:38:22.968Z,494
2023-04-25T12:43:41.305Z,526
2023-04-25T12:49:08.421Z,538
2023-04-25T12:54:37.515Z,543
2023-04-25T12:59:56.218Z,545
2023-04-25T13:05:14.639Z,557
2023-04-25T13:10:32.958Z,563
2023-04-25T13:15:35.288Z,563
2023-04-25T13:20:54.086Z,563
2023-04-25T13:26:12.438Z,559
2023-04-25T13:31:30.659Z,566
2023-04-25T13:36:49.123Z,578
2023-04-25T13:42:13.160Z,588
2023-04-25T13:47:21.437Z,604
2023-04-25T13:52:39.672Z,610
2023-04-25T13:57:57.802Z,652
2023-04-25T14:03:16.071Z,647
2023-04-25T14:08:34.791Z,669
2023-04-25T14:13:53.206Z,674
2023-04-25T14:19:11.968Z,683
2023-04-25T14:24:33.073Z,703
2023-04-25T14:29:51.600Z,694
2023-04-25T14:35:09.978Z,698
2023-04-25T14:40:13.021Z,711
2023-04-25T14:45:17.855Z,719
2023-04-25T14:50:36.485Z,724
2023-04-25T14:56:00.504Z,731
2023-04-25T15:01:03.517Z,736
2023-04-25T15:06:22.181Z,736
2023-04-25T15:11:40.720Z,743
2023-04-25T15:16:58.912Z,750
2023-04-25T15:22:17.516Z,753
2023-04-25T15:27:36.344Z,750
2023-04-25T15:32:54.622Z,695
2023-04-25T15:38:13.160Z,638
2023-04-25T15:43:31.625Z,637
2023-04-25T15:48:49.958Z,703
2023-04-25T15:54:08.464Z,770
2023-04-25T15:59:26.478Z,775
2023-04-25T16:04:45.271Z,781
2023-04-25T16:10:03.716Z,806
2023-04-25T16:15:22.273Z,826
2023-04-25T16:20:40.623Z,841
2023-04-25T16:25:58.983Z,849
2023-04-25T16:31:17.732Z,853
2023-04-25T16:36:37.074Z,856
2023-04-25T16:41:55.456Z,875
2023-04-25T16:47:17.407Z,724
2023-04-25T16:52:38.740Z,620
2023-04-25T16:57:57.113Z,574
2023-04-25T17:02:59.976Z,598
2023-04-25T17:08:19.099Z,611
2023-04-25T17:13:37.282Z,620
2023-04-25T17:18:56.029Z,618
2023-04-25T17:24:14.550Z,613
2023-04-25T17:29:17.029Z,617
2023-04-25T17:34:35.505Z,616
2023-04-25T17:39:54.048Z,623
2023-04-25T17:45:12.387Z,642
2023-04-25T17:50:30.638Z,665
2023-04-25T17:55:48.756Z,689
2023-04-25T18:01:07.300Z,701
2023-04-25T18:06:25.642Z,711
2023-04-25T18:11:43.875Z,737
2023-04-25T18:17:02.410Z,676
2023-04-25T18:22:20.800Z,696
2023-04-25T18:27:39.139Z,759
2023-04-25T18:32:57.400Z,788
2023-04-25T18:38:18.973Z,810
2023-04-25T18:43:54.377Z,822
2023-04-25T18:49:13.849Z,826
2023-04-25T18:54:32.442Z,830
2023-04-25T18:59:51.216Z,795
2023-04-25T19:05:09.524Z,862
2023-04-25T19:10:28.795Z,947
2023-04-25T19:15:46.804Z,1003
2023-04-25T19:21:05.133Z,1042
2023-04-25T19:26:23.526Z,1069
2023-04-25T19:31:42.094Z,1094
2023-04-25T19:37:00.407Z,1140
2023-04-25T19:42:18.735Z,1147
2023-04-25T19:47:37.105Z,1148
2023-04-25T19:52:55.833Z,1146
2023-04-25T19:58:14.238Z,1126
2023-04-25T20:03:32.515Z,1100
2023-04-25T20:08:51.034Z,1115
2023-04-25T20:14:10.356Z,1157
2023-04-25T20:19:28.722Z,1213
2023-04-25T20:24:47.080Z,1247
2023-04-25T20:30:05.475Z,1287
2023-04-25T20:35:23.873Z,1314
2023-04-25T20:40:42.225Z,1335
2023-04-25T20:46:00.496Z,1343
2023-04-25T20:51:18.814Z,1352
2023-04-25T20:56:37.161Z,1360
2023-04-25T21:01:55.228Z,1370
2023-04-25T21:07:13.504Z,1368
2023-04-25T21:12:31.705Z,1370
2023-04-25T21:17:50.045Z,1373
2023-04-25T21:23:08.532Z,1376
2023-04-25T21:28:26.871Z,1380
2023-04-25T21:33:45.265Z,1392
2023-04-25T21:39:03.592Z,1388
2023-04-25T21:44:21.722Z,1398
2023-04-25T21:49:39.890Z,1404
2023-04-25T21:54:58.187Z,1420
2023-04-25T22:00:16.534Z,1425
2023-04-25T22:05:34.722Z,1428
2023-04-25T22:10:52.902Z,1425
2023-04-25T22:16:10.989Z,1432
2023-04-25T22:21:29.436Z,1440
2023-04-25T22:26:47.578Z,1448
2023-04-25T22:32:05.966Z,1455
2023-04-25T22:37:24.520Z,1445
2023-04-25T22:42:42.708Z,1456
2023-04-25T22:48:01.130Z,1499
2023-04-25T22:53:19.909Z,1543
2023-04-25T22:58:38.286Z,1591
2023-04-25T23:03:56.862Z,1619
2023-04-25T23:09:15.696Z,1655
2023-04-25T23:14:34.055Z,1682
2023-04-25T23:19:52.635Z,1701
2023-04-25T23:25:10.976Z,1721
2023-04-25T23:30:29.099Z,1744
2023-04-25T23:35:47.112Z,1756
2023-04-25T23:41:05.119Z,1770
2023-04-25T23:46:23.737Z,1785
2023-04-25T23:51:42.224Z,1788
2023-04-25T23:57:00.534Z,1798
