createdAt,value
2023-05-01T00:00:51.696Z,0.39
2023-05-01T00:01:51.730Z,0.34
2023-05-01T00:02:51.877Z,0.34
2023-05-01T00:03:52.011Z,0.34
2023-05-01T00:04:51.960Z,0.34
2023-05-01T00:05:51.909Z,0.38
2023-05-01T00:06:52.085Z,0.41
2023-05-01T00:07:52.008Z,0.46
2023-05-01T00:08:52.034Z,0.50
2023-05-01T00:09:52.140Z,0.51
2023-05-01T00:10:52.141Z,0.50
2023-05-01T00:11:52.207Z,0.50
2023-05-01T00:12:52.237Z,0.50
2023-05-01T00:13:52.290Z,0.51
2023-05-01T00:14:52.326Z,0.51
2023-05-01T00:15:52.590Z,0.50
2023-05-01T00:16:52.586Z,0.50
2023-05-01T00:17:52.516Z,0.50
2023-05-01T00:18:52.527Z,0.50
2023-05-01T00:19:52.598Z,0.50
2023-05-01T00:20:52.638Z,0.50
2023-05-01T00:21:52.727Z,0.51
2023-05-01T00:22:52.732Z,0.51
2023-05-01T00:23:52.794Z,0.50
2023-05-01T00:24:52.850Z,0.51
2023-05-01T00:25:52.924Z,0.50
2023-05-01T00:26:52.971Z,0.50
2023-05-01T00:27:53.006Z,0.50
2023-05-01T00:28:53.064Z,0.51
2023-05-01T00:29:53.228Z,0.50
2023-05-01T00:30:53.176Z,0.50
2023-05-01T00:31:53.338Z,0.50
2023-05-01T00:32:53.389Z,0.51
2023-05-01T00:33:53.366Z,0.50
2023-05-01T00:34:53.399Z,0.52
2023-05-01T00:35:53.461Z,0.50
2023-05-01T00:36:53.512Z,0.51
2023-05-01T00:37:53.553Z,0.51
2023-05-01T00:38:53.611Z,0.51
2023-05-01T00:39:53.835Z,0.51
2023-05-01T00:40:53.715Z,0.52
2023-05-01T00:41:53.809Z,0.51
2023-05-01T00:42:54.188Z,0.51
2023-05-01T00:43:54.189Z,0.51
2023-05-01T00:44:54.192Z,0.51
2023-05-01T00:45:54.243Z,0.51
2023-05-01T00:46:54.189Z,0.50
2023-05-01T00:47:54.194Z,0.51
2023-05-01T00:48:54.196Z,0.50
2023-05-01T00:49:54.625Z,0.51
2023-05-01T00:50:54.294Z,0.50
2023-05-01T00:51:54.349Z,0.50
2023-05-01T00:52:54.411Z,0.50
2023-05-01T00:53:54.485Z,0.52
2023-05-01T00:54:54.526Z,0.51
2023-05-01T00:55:54.578Z,0.51
2023-05-01T00:56:54.664Z,0.51
2023-05-01T00:57:55.389Z,0.52
2023-05-01T00:58:55.140Z,0.51
2023-05-01T00:59:55.339Z,0.51
2023-05-01T01:00:55.186Z,0.50
2023-05-01T01:01:56.593Z,0.51
2023-05-01T01:02:55.170Z,0.51
2023-05-01T01:03:55.170Z,0.52
2023-05-01T01:04:55.236Z,0.52
2023-05-01T01:05:55.136Z,0.51
2023-05-01T01:06:55.137Z,0.51
2023-05-01T01:07:55.140Z,0.51
2023-05-01T01:08:55.164Z,0.51
2023-05-01T01:09:55.458Z,0.51
2023-05-01T01:10:55.143Z,0.51
2023-05-01T01:11:55.150Z,0.50
2023-05-01T01:12:55.142Z,0.50
2023-05-01T01:13:55.169Z,0.51
2023-05-01T01:14:55.148Z,0.51
2023-05-01T01:15:55.183Z,0.51
2023-05-01T01:16:55.204Z,0.51
2023-05-01T01:17:55.194Z,0.51
2023-05-01T01:18:55.143Z,0.51
2023-05-01T01:19:55.318Z,0.51
2023-05-01T01:20:55.150Z,0.50
2023-05-01T01:21:55.146Z,0.51
2023-05-01T01:22:55.150Z,0.51
2023-05-01T01:23:55.153Z,0.51
2023-05-01T01:24:55.157Z,0.51
2023-05-01T01:25:55.147Z,0.51
2023-05-01T01:26:55.178Z,0.51
2023-05-01T01:27:55.238Z,0.52
2023-05-01T01:28:55.293Z,0.50
2023-05-01T01:29:55.594Z,0.51
2023-05-01T01:30:55.444Z,0.51
2023-05-01T01:31:55.483Z,0.51
2023-05-01T01:32:55.556Z,0.50
2023-05-01T01:33:55.590Z,0.51
2023-05-01T01:34:55.648Z,0.52
2023-05-01T01:35:55.697Z,0.51
2023-05-01T01:36:55.755Z,0.52
2023-05-01T01:37:55.818Z,0.50
2023-05-01T01:38:55.912Z,0.51
2023-05-01T01:39:56.115Z,0.50
2023-05-01T01:40:56.014Z,0.50
2023-05-01T01:41:56.067Z,0.51
2023-05-01T01:42:56.112Z,0.52
2023-05-01T01:43:56.182Z,0.51
2023-05-01T01:44:56.244Z,0.50
2023-05-01T01:45:56.367Z,0.51
2023-05-01T01:46:56.354Z,0.51
2023-05-01T01:47:56.474Z,0.51
2023-05-01T01:48:56.473Z,0.51
2023-05-01T01:49:56.923Z,0.51
2023-05-01T01:50:56.586Z,0.51
2023-05-01T01:51:56.656Z,0.51
2023-05-01T01:52:56.697Z,0.51
2023-05-01T01:53:56.773Z,0.51
2023-05-01T01:54:56.814Z,0.52
2023-05-01T01:55:56.867Z,0.51
2023-05-01T01:56:56.934Z,0.51
2023-05-01T01:57:56.970Z,0.52
2023-05-01T01:58:57.025Z,0.50
2023-05-01T01:59:57.315Z,0.51
2023-05-01T02:00:57.132Z,0.52
2023-05-01T02:01:57.227Z,0.50
2023-05-01T02:02:57.296Z,0.52
2023-05-01T02:03:57.385Z,0.52
2023-05-01T02:04:57.417Z,0.52
2023-05-01T02:05:57.456Z,0.51
2023-05-01T02:06:57.486Z,0.51
2023-05-01T02:07:57.557Z,0.51
2023-05-01T02:08:57.617Z,0.51
2023-05-01T02:09:57.892Z,0.52
2023-05-01T02:11:56.798Z,0.52
2023-05-01T02:12:57.842Z,0.51
2023-05-01T02:13:57.897Z,0.51
2023-05-01T02:14:57.934Z,0.51
2023-05-01T02:15:58.028Z,0.52
2023-05-01T02:16:58.056Z,0.51
2023-05-01T02:17:58.136Z,0.51
2023-05-01T02:18:58.156Z,0.52
2023-05-01T02:19:58.330Z,0.50
2023-05-01T02:20:58.246Z,0.52
2023-05-01T02:21:58.308Z,0.52
2023-05-01T02:22:58.365Z,0.51
2023-05-01T02:23:58.415Z,0.51
2023-05-01T02:24:58.486Z,0.51
2023-05-01T02:25:58.541Z,0.51
2023-05-01T02:26:58.593Z,0.52
2023-05-01T02:27:58.640Z,0.52
2023-05-01T02:28:58.669Z,0.51
2023-05-01T02:29:58.868Z,0.52
2023-05-01T02:30:58.788Z,0.52
2023-05-01T02:31:59.007Z,0.51
2023-05-01T02:32:58.916Z,0.52
2023-05-01T02:33:58.962Z,0.51
2023-05-01T02:34:58.975Z,0.52
2023-05-01T02:35:59.024Z,0.51
2023-05-01T02:36:59.071Z,0.52
2023-05-01T02:37:59.103Z,0.51
2023-05-01T02:38:59.158Z,0.50
2023-05-01T02:39:59.328Z,0.51
2023-05-01T02:40:59.242Z,0.50
2023-05-01T02:41:59.276Z,0.52
2023-05-01T02:42:59.326Z,0.52
2023-05-01T02:43:59.360Z,0.51
2023-05-01T02:44:59.384Z,0.51
2023-05-01T02:45:59.437Z,0.51
2023-05-01T02:46:59.466Z,0.52
2023-05-01T02:47:59.537Z,0.52
2023-05-01T02:48:59.493Z,0.52
2023-05-01T02:49:59.670Z,0.51
2023-05-01T02:50:59.583Z,0.52
2023-05-01T02:51:59.615Z,0.51
2023-05-01T02:52:59.626Z,0.51
2023-05-01T02:53:59.644Z,0.51
2023-05-01T02:54:59.685Z,0.51
2023-05-01T02:55:59.712Z,0.51
2023-05-01T02:56:59.779Z,0.51
2023-05-01T02:58:00.188Z,0.51
2023-05-01T02:59:00.211Z,0.51
2023-05-01T03:00:00.218Z,0.51
2023-05-01T03:01:00.251Z,0.51
2023-05-01T03:02:00.218Z,0.51
2023-05-01T03:03:00.265Z,0.51
2023-05-01T03:04:00.255Z,0.51
2023-05-01T03:05:00.208Z,0.52
2023-05-01T03:06:00.285Z,0.51
2023-05-01T03:07:00.222Z,0.51
2023-05-01T03:08:00.226Z,0.50
2023-05-01T03:09:00.239Z,0.50
2023-05-01T03:10:00.270Z,0.52
2023-05-01T03:11:00.327Z,0.51
2023-05-01T03:12:00.369Z,0.51
2023-05-01T03:13:00.410Z,0.51
2023-05-01T03:14:00.457Z,0.51
2023-05-01T03:15:00.508Z,0.51
2023-05-01T03:16:00.635Z,0.51
2023-05-01T03:17:00.606Z,0.51
2023-05-01T03:18:00.712Z,0.51
2023-05-01T03:19:00.688Z,0.51
2023-05-01T03:20:00.725Z,0.50
2023-05-01T03:21:00.756Z,0.52
2023-05-01T03:22:00.825Z,0.52
2023-05-01T03:23:01.206Z,0.51
2023-05-01T03:24:01.219Z,0.51
2023-05-01T03:25:01.224Z,0.51
2023-05-01T03:26:01.228Z,0.51
2023-05-01T03:27:01.229Z,0.51
2023-05-01T03:28:01.227Z,0.51
2023-05-01T03:29:01.226Z,0.51
2023-05-01T03:30:01.223Z,0.51
2023-05-01T03:31:01.243Z,0.51
2023-05-01T03:32:01.269Z,0.50
2023-05-01T03:33:01.270Z,0.52
2023-05-01T03:34:01.228Z,0.51
2023-05-01T03:35:01.252Z,0.52
2023-05-01T03:36:01.238Z,0.51
2023-05-01T03:37:01.230Z,0.51
2023-05-01T03:38:01.250Z,0.51
2023-05-01T03:39:01.243Z,0.50
2023-05-01T03:40:01.264Z,0.52
2023-05-01T03:41:01.276Z,0.52
2023-05-01T03:42:01.317Z,0.51
2023-05-01T03:43:01.328Z,0.51
2023-05-01T03:44:01.361Z,0.51
2023-05-01T03:45:01.366Z,0.51
2023-05-01T03:46:01.481Z,0.51
2023-05-01T03:47:01.432Z,0.51
2023-05-01T03:48:01.480Z,0.51
2023-05-01T03:49:01.491Z,0.50
2023-05-01T03:50:01.530Z,0.51
2023-05-01T03:51:01.565Z,0.51
2023-05-01T03:52:01.649Z,0.51
2023-05-01T03:53:01.658Z,0.51
2023-05-01T03:54:01.716Z,0.51
2023-05-01T03:55:01.739Z,0.52
2023-05-01T03:56:01.781Z,0.52
2023-05-01T03:57:01.834Z,0.50
2023-05-01T03:58:01.864Z,0.51
2023-05-01T03:59:01.935Z,0.51
2023-05-01T04:00:01.914Z,0.51
2023-05-01T04:01:01.961Z,0.52
2023-05-01T04:02:02.055Z,0.52
2023-05-01T04:03:02.299Z,0.52
2023-05-01T04:04:02.328Z,0.51
2023-05-01T04:05:02.102Z,0.51
2023-05-01T04:06:02.146Z,0.50
2023-05-01T04:07:02.151Z,0.52
2023-05-01T04:08:02.186Z,0.51
2023-05-01T04:09:02.164Z,0.51
2023-05-01T04:10:02.787Z,0.51
2023-05-01T04:11:02.203Z,0.51
2023-05-01T04:12:02.307Z,0.52
2023-05-01T04:13:02.269Z,0.52
2023-05-01T04:14:02.300Z,0.52
2023-05-01T04:15:02.295Z,0.52
2023-05-01T04:16:02.394Z,0.51
2023-05-01T04:17:02.360Z,0.50
2023-05-01T04:18:02.437Z,0.52
2023-05-01T04:19:02.405Z,0.51
2023-05-01T04:20:02.426Z,0.50
2023-05-01T04:21:02.457Z,0.51
2023-05-01T04:22:02.500Z,0.51
2023-05-01T04:23:02.540Z,0.51
2023-05-01T04:24:02.595Z,0.52
2023-05-01T04:25:02.609Z,0.52
2023-05-01T04:26:02.656Z,0.51
2023-05-01T04:27:02.681Z,0.52
2023-05-01T04:28:02.699Z,0.51
2023-05-01T04:29:02.753Z,0.52
2023-05-01T04:30:02.776Z,0.51
2023-05-01T04:31:02.872Z,0.51
2023-05-01T04:32:02.887Z,0.51
2023-05-01T04:33:02.993Z,0.51
2023-05-01T04:34:02.961Z,0.51
2023-05-01T04:35:04.198Z,0.52
2023-05-01T04:36:02.999Z,0.51
2023-05-01T04:37:03.034Z,0.51
2023-05-01T04:38:03.048Z,0.51
2023-05-01T04:39:03.070Z,0.51
2023-05-01T04:40:03.064Z,0.50
2023-05-01T04:41:03.074Z,0.51
2023-05-01T04:42:03.106Z,0.52
2023-05-01T04:43:03.118Z,0.51
2023-05-01T04:44:03.115Z,0.52
2023-05-01T04:45:03.115Z,0.52
2023-05-01T04:46:03.132Z,0.50
2023-05-01T04:47:03.249Z,0.51
2023-05-01T04:48:03.176Z,0.51
2023-05-01T04:49:03.137Z,0.52
2023-05-01T04:50:03.161Z,0.51
2023-05-01T04:51:03.146Z,0.50
2023-05-01T04:52:03.170Z,0.51
2023-05-01T04:53:03.192Z,0.52
2023-05-01T04:54:03.234Z,0.52
2023-05-01T04:55:03.237Z,0.51
2023-05-01T04:56:03.253Z,0.52
2023-05-01T04:57:03.260Z,0.52
2023-05-01T04:58:03.315Z,0.51
2023-05-01T04:59:03.281Z,0.52
2023-05-01T05:00:03.286Z,0.52
2023-05-01T05:01:03.338Z,0.51
2023-05-01T05:02:03.698Z,0.51
2023-05-01T05:03:03.571Z,0.52
2023-05-01T05:04:03.474Z,0.51
2023-05-01T05:05:03.404Z,0.51
2023-05-01T05:06:03.424Z,0.51
2023-05-01T05:07:03.426Z,0.51
2023-05-01T05:08:03.438Z,0.52
2023-05-01T05:09:03.429Z,0.51
2023-05-01T05:10:03.424Z,0.50
2023-05-01T05:11:03.428Z,0.51
2023-05-01T05:12:03.438Z,0.52
2023-05-01T05:13:03.483Z,0.52
2023-05-01T05:14:03.502Z,0.52
2023-05-01T05:15:03.482Z,0.51
2023-05-01T05:16:03.498Z,0.53
2023-05-01T05:17:03.476Z,0.52
2023-05-01T05:18:03.528Z,0.51
2023-05-01T05:19:03.490Z,0.51
2023-05-01T05:20:03.494Z,0.51
2023-05-01T05:21:03.503Z,0.51
2023-05-01T05:22:03.516Z,0.52
2023-05-01T05:23:03.524Z,0.51
2023-05-01T05:24:03.524Z,0.51
2023-05-01T05:25:03.550Z,0.52
2023-05-01T05:26:03.542Z,0.52
2023-05-01T05:27:03.509Z,0.52
2023-05-01T05:28:03.510Z,0.52
2023-05-01T05:29:03.502Z,0.50
2023-05-01T05:30:03.534Z,0.52
2023-05-01T05:31:03.504Z,0.51
2023-05-01T05:32:03.627Z,0.52
2023-05-01T05:33:03.687Z,0.52
2023-05-01T05:34:03.546Z,0.52
2023-05-01T05:35:03.546Z,0.51
2023-05-01T05:36:03.558Z,0.52
2023-05-01T05:37:03.567Z,0.51
2023-05-01T05:38:03.566Z,0.52
2023-05-01T05:39:03.571Z,0.51
2023-05-01T05:40:03.556Z,0.52
2023-05-01T05:41:03.576Z,0.51
2023-05-01T05:42:03.563Z,0.51
2023-05-01T05:43:03.602Z,0.52
2023-05-01T05:44:03.613Z,0.51
2023-05-01T05:45:03.638Z,0.51
2023-05-01T05:46:03.721Z,0.51
2023-05-01T05:47:03.637Z,0.51
2023-05-01T05:48:03.705Z,0.51
2023-05-01T05:49:03.648Z,0.51
2023-05-01T05:50:03.659Z,0.51
2023-05-01T05:51:03.679Z,0.52
2023-05-01T05:52:03.699Z,0.52
2023-05-01T05:53:03.679Z,0.51
2023-05-01T05:54:03.702Z,0.52
2023-05-01T05:55:03.723Z,0.51
2023-05-01T05:56:03.743Z,0.51
2023-05-01T05:57:03.765Z,0.52
2023-05-01T05:58:03.772Z,0.51
2023-05-01T05:59:03.812Z,0.51
2023-05-01T06:00:03.820Z,0.51
2023-05-01T06:01:03.880Z,0.51
2023-05-01T06:02:03.923Z,0.51
2023-05-01T06:03:03.958Z,0.51
2023-05-01T06:04:03.901Z,0.52
2023-05-01T06:05:03.999Z,0.50
2023-05-01T06:06:04.083Z,0.51
2023-05-01T06:07:04.039Z,0.51
2023-05-01T06:08:04.065Z,0.52
2023-05-01T06:09:04.058Z,0.51
2023-05-01T06:10:04.098Z,0.51
2023-05-01T06:11:04.113Z,0.51
2023-05-01T06:12:04.147Z,0.52
2023-05-01T06:13:10.391Z,0.51
2023-05-01T06:14:04.179Z,0.51
2023-05-01T06:15:04.172Z,0.52
2023-05-01T06:16:04.199Z,0.51
2023-05-01T06:17:04.152Z,0.52
2023-05-01T06:18:04.180Z,0.52
2023-05-01T06:19:04.134Z,0.51
2023-05-01T06:20:04.132Z,0.51
2023-05-01T06:21:04.121Z,0.51
2023-05-01T06:22:04.120Z,0.51
2023-05-01T06:23:04.124Z,0.51
2023-05-01T06:24:04.111Z,0.51
2023-05-01T06:25:04.110Z,0.51
2023-05-01T06:26:04.108Z,0.52
2023-05-01T06:27:04.089Z,0.51
2023-05-01T06:28:04.172Z,0.51
2023-05-01T06:29:04.075Z,0.52
2023-05-01T06:30:04.069Z,0.52
2023-05-01T06:31:04.066Z,0.52
2023-05-01T06:32:04.059Z,0.51
2023-05-01T06:33:04.095Z,0.52
2023-05-01T06:34:04.062Z,0.51
2023-05-01T06:35:04.034Z,0.51
2023-05-01T06:36:04.032Z,0.51
2023-05-01T06:37:04.022Z,0.51
2023-05-01T06:38:04.021Z,0.51
2023-05-01T06:39:04.027Z,0.51
2023-05-01T06:40:04.015Z,0.52
2023-05-01T06:41:03.989Z,0.52
2023-05-01T06:42:04.012Z,0.51
2023-05-01T06:43:04.059Z,0.51
2023-05-01T06:44:04.097Z,0.51
2023-05-01T06:45:04.133Z,0.51
2023-05-01T06:46:04.189Z,0.52
2023-05-01T06:47:04.265Z,0.52
2023-05-01T06:48:04.258Z,0.52
2023-05-01T06:49:04.255Z,0.52
2023-05-01T06:50:05.570Z,0.52
2023-05-01T06:51:04.309Z,0.51
2023-05-01T06:52:04.300Z,0.53
2023-05-01T06:53:04.292Z,0.53
2023-05-01T06:54:04.279Z,0.52
2023-05-01T06:55:04.268Z,0.52
2023-05-01T06:56:04.263Z,0.51
2023-05-01T06:57:04.255Z,0.52
2023-05-01T06:58:16.020Z,0.51
2023-05-01T06:59:04.240Z,0.51
2023-05-01T07:00:04.228Z,0.52
2023-05-01T07:01:04.291Z,0.52
2023-05-01T07:02:04.262Z,0.52
2023-05-01T07:03:04.231Z,0.52
2023-05-01T07:04:04.198Z,0.52
2023-05-01T07:05:04.202Z,0.51
2023-05-01T07:06:04.309Z,0.52
2023-05-01T07:07:04.183Z,0.52
2023-05-01T07:08:04.178Z,0.51
2023-05-01T07:09:04.183Z,0.52
2023-05-01T07:10:04.164Z,0.51
2023-05-01T07:11:04.164Z,0.51
2023-05-01T07:12:04.990Z,0.52
2023-05-01T07:13:04.153Z,0.52
2023-05-01T07:14:04.133Z,0.52
2023-05-01T07:15:04.135Z,0.51
2023-05-01T07:16:04.178Z,0.52
2023-05-01T07:17:04.115Z,0.52
2023-05-01T07:18:04.123Z,0.51
2023-05-01T07:19:04.104Z,0.52
2023-05-01T07:20:04.094Z,0.51
2023-05-01T07:21:04.090Z,0.51
2023-05-01T07:22:04.111Z,0.52
2023-05-01T07:23:06.594Z,0.51
2023-05-01T07:24:04.076Z,0.51
2023-05-01T07:25:04.073Z,0.51
2023-05-01T07:26:04.064Z,0.52
2023-05-01T07:27:04.067Z,0.51
2023-05-01T07:28:04.045Z,0.52
2023-05-01T07:29:04.035Z,0.52
2023-05-01T07:30:04.044Z,0.52
2023-05-01T07:31:04.025Z,0.52
2023-05-01T07:32:04.047Z,0.52
2023-05-01T07:33:04.058Z,0.50
2023-05-01T07:34:04.022Z,0.50
2023-05-01T07:35:03.991Z,0.52
2023-05-01T07:36:03.995Z,0.51
2023-05-01T07:37:03.985Z,0.51
2023-05-01T07:38:04.002Z,0.53
2023-05-01T07:39:03.976Z,0.51
2023-05-01T07:40:03.955Z,0.52
2023-05-01T07:41:03.955Z,0.51
2023-05-01T07:42:03.968Z,0.52
2023-05-01T07:43:04.037Z,0.52
2023-05-01T07:44:04.090Z,0.52
2023-05-01T07:45:04.174Z,0.51
2023-05-01T07:46:04.255Z,0.52
2023-05-01T07:47:04.260Z,0.52
2023-05-01T07:48:04.348Z,0.52
2023-05-01T07:49:04.402Z,0.52
2023-05-01T07:50:04.429Z,0.52
2023-05-01T07:51:03.519Z,0.52
2023-05-01T07:52:04.550Z,0.51
2023-05-01T07:53:04.608Z,0.51
2023-05-01T07:54:04.913Z,0.51
2023-05-01T07:55:04.722Z,0.52
2023-05-01T07:56:04.779Z,0.51
2023-05-01T07:57:04.837Z,0.50
2023-05-01T07:58:04.893Z,0.51
2023-05-01T07:59:04.948Z,0.51
2023-05-01T08:00:05.010Z,0.52
2023-05-01T08:01:05.060Z,0.51
2023-05-01T08:02:05.173Z,0.50
2023-05-01T08:03:05.269Z,0.52
2023-05-01T08:04:05.340Z,0.52
2023-05-01T08:05:05.288Z,0.51
2023-05-01T08:06:05.372Z,0.51
2023-05-01T08:07:05.441Z,0.51
2023-05-01T08:08:05.460Z,0.51
2023-05-01T08:09:05.498Z,0.51
2023-05-01T08:10:05.783Z,0.51
2023-05-01T08:11:05.620Z,0.52
2023-05-01T08:12:05.662Z,0.52
2023-05-01T08:13:05.713Z,0.51
2023-05-01T08:14:05.766Z,0.50
2023-05-01T08:15:05.809Z,0.51
2023-05-01T08:16:05.904Z,0.52
2023-05-01T08:17:05.922Z,0.51
2023-05-01T08:18:06.058Z,0.52
2023-05-01T08:19:06.389Z,0.52
2023-05-01T08:20:06.390Z,0.51
2023-05-01T08:21:06.390Z,0.53
2023-05-01T08:22:06.399Z,0.51
2023-05-01T08:23:06.402Z,0.51
2023-05-01T08:24:06.393Z,0.52
2023-05-01T08:25:06.394Z,0.51
2023-05-01T08:26:06.528Z,0.52
2023-05-01T08:27:06.408Z,0.52
2023-05-01T08:28:06.456Z,0.52
2023-05-01T08:29:06.491Z,0.52
2023-05-01T08:30:06.539Z,0.52
2023-05-01T08:31:06.604Z,0.51
2023-05-01T08:32:06.639Z,0.51
2023-05-01T08:33:06.765Z,0.51
2023-05-01T08:34:06.719Z,0.52
2023-05-01T08:35:06.778Z,0.51
2023-05-01T08:36:06.837Z,0.51
2023-05-01T08:37:06.876Z,0.52
2023-05-01T08:38:06.911Z,0.52
2023-05-01T08:39:06.948Z,0.51
2023-05-01T08:40:07.363Z,0.52
2023-05-01T08:41:07.402Z,0.52
2023-05-01T08:42:07.431Z,0.52
2023-05-01T08:43:07.414Z,0.50
2023-05-01T08:44:07.403Z,0.51
2023-05-01T08:45:07.425Z,0.51
2023-05-01T08:46:07.457Z,0.51
2023-05-01T08:47:07.420Z,0.52
2023-05-01T08:48:07.453Z,0.51
2023-05-01T08:49:07.404Z,0.50
2023-05-01T08:50:07.424Z,0.51
2023-05-01T08:51:07.429Z,0.51
2023-05-01T08:52:07.475Z,0.51
2023-05-01T08:53:07.508Z,0.50
2023-05-01T08:54:07.543Z,0.52
2023-05-01T08:55:07.579Z,0.52
2023-05-01T08:56:07.641Z,0.50
2023-05-01T08:57:09.710Z,0.51
2023-05-01T08:58:07.674Z,0.53
2023-05-01T08:59:07.647Z,0.52
2023-05-01T09:00:07.632Z,0.52
2023-05-01T09:01:07.678Z,0.52
2023-05-01T09:02:07.860Z,0.51
2023-05-01T09:03:07.771Z,0.52
2023-05-01T09:04:07.668Z,0.51
2023-05-01T09:05:07.603Z,0.51
2023-05-01T09:06:07.699Z,0.52
2023-05-01T09:07:07.594Z,0.52
2023-05-01T09:08:07.582Z,0.51
2023-05-01T09:09:07.577Z,0.51
2023-05-01T09:10:07.691Z,0.51
2023-05-01T09:11:07.561Z,0.51
2023-05-01T09:12:07.551Z,0.51
2023-05-01T09:13:07.548Z,0.50
2023-05-01T09:14:07.562Z,0.51
2023-05-01T09:15:07.527Z,0.51
2023-05-01T09:16:07.562Z,0.52
2023-05-01T09:17:07.515Z,0.51
2023-05-01T09:18:07.537Z,0.51
2023-05-01T09:19:07.505Z,0.52
2023-05-01T09:20:07.505Z,0.51
2023-05-01T09:21:07.487Z,0.52
2023-05-01T09:22:07.483Z,0.50
2023-05-01T09:23:07.478Z,0.52
2023-05-01T09:24:07.477Z,0.51
2023-05-01T09:25:07.495Z,0.52
2023-05-01T09:26:07.466Z,0.51
2023-05-01T09:27:07.468Z,0.51
2023-05-01T09:28:07.452Z,0.51
2023-05-01T09:29:07.442Z,0.52
2023-05-01T09:30:07.455Z,0.52
2023-05-01T09:31:07.452Z,0.52
2023-05-01T09:32:07.476Z,0.52
2023-05-01T09:33:07.527Z,0.51
2023-05-01T09:34:07.445Z,0.52
2023-05-01T09:35:07.432Z,0.52
2023-05-01T09:36:07.478Z,0.52
2023-05-01T09:37:07.472Z,0.51
2023-05-01T09:38:07.495Z,0.50
2023-05-01T09:39:07.514Z,0.52
2023-05-01T09:40:07.561Z,0.52
2023-05-01T09:41:07.565Z,0.52
2023-05-01T09:42:07.576Z,0.51
2023-05-01T09:43:08.010Z,0.51
2023-05-01T09:44:07.616Z,0.51
2023-05-01T09:45:07.618Z,0.51
2023-05-01T09:46:07.694Z,0.52
2023-05-01T09:47:07.649Z,0.52
2023-05-01T09:48:07.700Z,0.52
2023-05-01T09:49:07.690Z,0.52
2023-05-01T09:50:07.703Z,0.52
2023-05-01T09:51:07.720Z,0.52
2023-05-01T09:52:07.734Z,0.51
2023-05-01T09:53:07.759Z,0.52
2023-05-01T09:54:07.784Z,0.52
2023-05-01T09:55:07.795Z,0.52
2023-05-01T09:56:07.802Z,0.51
2023-05-01T09:57:07.826Z,0.52
2023-05-01T09:58:07.828Z,0.53
2023-05-01T09:59:07.853Z,0.52
2023-05-01T10:00:07.876Z,0.52
2023-05-01T10:01:07.919Z,0.52
2023-05-01T10:02:07.968Z,0.52
2023-05-01T10:03:08.674Z,0.53
2023-05-01T10:04:07.998Z,0.53
2023-05-01T10:05:07.959Z,0.53
2023-05-01T10:06:08.006Z,0.53
2023-05-01T10:07:07.986Z,0.52
2023-05-01T10:08:08.003Z,0.52
2023-05-01T10:09:08.019Z,0.52
2023-05-01T10:10:08.033Z,0.53
2023-05-01T10:11:08.066Z,0.52
2023-05-01T10:12:08.090Z,0.52
2023-05-01T10:13:08.089Z,0.53
2023-05-01T10:14:08.126Z,0.53
2023-05-01T10:15:23.882Z,0.54
2023-05-01T10:16:08.112Z,0.54
2023-05-01T10:17:08.149Z,0.54
2023-05-01T10:18:08.166Z,0.54
2023-05-01T10:19:08.079Z,0.54
2023-05-01T10:20:08.087Z,0.54
2023-05-01T10:21:08.096Z,0.54
2023-05-01T10:22:08.100Z,0.54
2023-05-01T10:23:08.053Z,0.54
2023-05-01T10:24:08.044Z,0.53
2023-05-01T10:25:08.037Z,0.54
2023-05-01T10:26:08.029Z,0.53
2023-05-01T10:27:08.024Z,0.53
2023-05-01T10:28:08.021Z,0.54
2023-05-01T10:29:08.008Z,0.54
2023-05-01T10:30:08.015Z,0.53
2023-05-01T10:31:08.042Z,0.54
2023-05-01T10:32:07.989Z,0.53
2023-05-01T10:33:08.094Z,0.54
2023-05-01T10:34:08.001Z,0.53
2023-05-01T10:35:07.967Z,0.53
2023-05-01T10:36:07.960Z,0.54
2023-05-01T10:37:07.949Z,0.54
2023-05-01T10:38:07.949Z,0.54
2023-05-01T10:39:07.933Z,0.54
2023-05-01T10:40:07.943Z,0.54
2023-05-01T10:41:07.924Z,0.54
2023-05-01T10:42:07.919Z,0.54
2023-05-01T10:43:07.914Z,0.53
2023-05-01T10:44:07.928Z,0.53
2023-05-01T10:45:07.921Z,0.54
2023-05-01T10:46:07.945Z,0.54
2023-05-01T10:47:07.876Z,0.54
2023-05-01T10:48:07.919Z,0.54
2023-05-01T10:49:07.858Z,0.54
2023-05-01T10:50:07.909Z,0.54
2023-05-01T10:51:07.845Z,0.54
2023-05-01T10:52:07.840Z,0.54
2023-05-01T10:53:07.840Z,0.54
2023-05-01T10:54:07.820Z,0.54
2023-05-01T10:55:07.819Z,0.55
2023-05-01T10:56:07.812Z,0.54
2023-05-01T10:57:07.805Z,0.54
2023-05-01T10:58:07.805Z,0.54
2023-05-01T10:59:07.801Z,0.54
2023-05-01T11:00:07.783Z,0.55
2023-05-01T11:01:07.777Z,0.55
2023-05-01T11:02:07.825Z,0.54
2023-05-01T11:03:07.775Z,0.55
2023-05-01T11:04:07.762Z,0.54
2023-05-01T11:05:07.900Z,0.54
2023-05-01T11:06:07.870Z,0.55
2023-05-01T11:07:08.008Z,0.55
2023-05-01T11:08:07.740Z,0.55
2023-05-01T11:09:07.720Z,0.54
2023-05-01T11:10:07.717Z,0.54
2023-05-01T11:11:07.720Z,0.55
2023-05-01T11:12:07.701Z,0.55
2023-05-01T11:13:07.697Z,0.54
2023-05-01T11:14:07.689Z,0.55
2023-05-01T11:15:07.683Z,0.55
2023-05-01T11:16:07.718Z,0.55
2023-05-01T11:17:07.679Z,0.55
2023-05-01T11:18:07.743Z,0.56
2023-05-01T11:19:07.673Z,0.55
2023-05-01T11:20:07.666Z,0.56
2023-05-01T11:21:07.648Z,0.56
2023-05-01T11:22:07.654Z,0.55
2023-05-01T11:23:07.628Z,0.55
2023-05-01T11:24:07.654Z,0.56
2023-05-01T11:25:07.601Z,0.55
2023-05-01T11:26:07.618Z,0.56
2023-05-01T11:27:07.602Z,0.56
2023-05-01T11:28:07.587Z,0.56
2023-05-01T11:29:07.599Z,0.56
2023-05-01T11:30:07.620Z,0.55
2023-05-01T11:31:07.621Z,0.56
2023-05-01T11:32:07.662Z,0.56
2023-05-01T11:33:10.226Z,0.56
2023-05-01T11:34:07.683Z,0.56
2023-05-01T11:35:07.638Z,0.56
2023-05-01T11:36:07.636Z,0.56
2023-05-01T11:37:07.624Z,0.56
2023-05-01T11:38:07.703Z,0.56
2023-05-01T11:39:07.631Z,0.56
2023-05-01T11:40:07.629Z,0.57
2023-05-01T11:41:07.591Z,0.57
2023-05-01T11:42:07.666Z,0.57
2023-05-01T11:43:07.700Z,0.57
2023-05-01T11:44:07.566Z,0.57
2023-05-01T11:45:07.555Z,0.56
2023-05-01T11:46:07.601Z,0.57
2023-05-01T11:47:07.565Z,0.57
2023-05-01T11:48:07.575Z,0.56
2023-05-01T11:49:07.536Z,0.57
2023-05-01T11:50:07.557Z,0.56
2023-05-01T11:51:07.513Z,0.57
2023-05-01T11:52:07.509Z,0.58
2023-05-01T11:53:07.513Z,0.57
2023-05-01T11:54:07.544Z,0.57
2023-05-01T11:55:07.515Z,0.57
2023-05-01T11:56:19.489Z,0.57
2023-05-01T11:57:07.516Z,0.57
2023-05-01T11:58:07.529Z,0.57
2023-05-01T11:59:07.519Z,0.57
2023-05-01T12:00:07.518Z,0.58
2023-05-01T12:01:07.598Z,0.58
2023-05-01T12:02:07.543Z,0.58
2023-05-01T12:03:07.977Z,0.58
2023-05-01T12:04:07.652Z,0.58
2023-05-01T12:05:07.797Z,0.57
2023-05-01T12:06:07.578Z,0.58
2023-05-01T12:07:07.519Z,0.56
2023-05-01T12:08:07.537Z,0.58
2023-05-01T12:09:07.529Z,0.57
2023-05-01T12:10:07.551Z,0.58
2023-05-01T12:11:07.530Z,0.58
2023-05-01T12:12:07.531Z,0.57
2023-05-01T12:13:07.523Z,0.57
2023-05-01T12:14:07.528Z,0.57
2023-05-01T12:15:07.538Z,0.58
2023-05-01T12:16:07.527Z,0.58
2023-05-01T12:17:07.564Z,0.58
2023-05-01T12:18:07.619Z,0.57
2023-05-01T12:19:07.526Z,0.58
2023-05-01T12:20:07.533Z,0.57
2023-05-01T12:21:07.527Z,0.58
2023-05-01T12:22:07.530Z,0.57
2023-05-01T12:23:07.561Z,0.58
2023-05-01T12:24:07.530Z,0.57
2023-05-01T12:25:07.535Z,0.58
2023-05-01T12:26:07.553Z,0.58
2023-05-01T12:27:07.543Z,0.57
2023-05-01T12:28:07.546Z,0.57
2023-05-01T12:29:07.532Z,0.58
2023-05-01T12:30:07.611Z,0.58
2023-05-01T12:31:07.565Z,0.59
2023-05-01T12:32:07.613Z,0.58
2023-05-01T12:33:07.584Z,0.57
2023-05-01T12:34:07.529Z,0.57
2023-05-01T12:35:07.537Z,0.57
2023-05-01T12:36:07.536Z,0.57
2023-05-01T12:37:07.534Z,0.58
2023-05-01T12:38:07.541Z,0.58
2023-05-01T12:39:07.541Z,0.58
2023-05-01T12:40:07.616Z,0.57
2023-05-01T12:41:07.549Z,0.57
2023-05-01T12:42:07.567Z,0.58
2023-05-01T12:43:07.546Z,0.58
2023-05-01T12:44:07.537Z,0.58
2023-05-01T12:45:07.538Z,0.58
2023-05-01T12:46:07.551Z,0.59
2023-05-01T12:47:07.542Z,0.58
2023-05-01T12:48:07.658Z,0.58
2023-05-01T12:49:07.540Z,0.57
2023-05-01T12:50:07.716Z,0.58
2023-05-01T12:51:07.547Z,0.58
2023-05-01T12:52:07.541Z,0.58
2023-05-01T12:53:07.554Z,0.58
2023-05-01T12:54:07.541Z,0.58
2023-05-01T12:55:07.548Z,0.58
2023-05-01T12:56:07.546Z,0.58
2023-05-01T12:57:07.548Z,0.57
2023-05-01T12:58:07.635Z,0.58
2023-05-01T12:59:07.548Z,0.58
2023-05-01T13:00:07.609Z,0.58
2023-05-01T13:01:07.554Z,0.58
2023-05-01T13:02:07.738Z,0.58
2023-05-01T13:03:07.629Z,0.58
2023-05-01T13:04:07.584Z,0.59
2023-05-01T13:05:07.552Z,0.59
2023-05-01T13:06:07.667Z,0.59
2023-05-01T13:07:07.551Z,0.58
2023-05-01T13:08:07.557Z,0.58
2023-05-01T13:09:07.550Z,0.58
2023-05-01T13:10:07.563Z,0.59
2023-05-01T13:11:07.570Z,0.59
2023-05-01T13:12:07.577Z,0.58
2023-05-01T13:13:07.611Z,0.58
2023-05-01T13:14:07.621Z,0.58
2023-05-01T13:15:07.614Z,0.58
2023-05-01T13:16:07.705Z,0.58
2023-05-01T13:17:09.155Z,0.58
2023-05-01T13:18:07.757Z,0.59
2023-05-01T13:19:07.626Z,0.59
2023-05-01T13:20:07.622Z,0.59