createdAt,value
2023-05-03T00:00:08.598Z,49.20
2023-05-03T00:02:39.132Z,49.20
2023-05-03T00:05:12.757Z,49.00
2023-05-03T00:07:45.644Z,49.20
2023-05-03T00:10:15.859Z,49.10
2023-05-03T00:12:45.393Z,49.10
2023-05-03T00:15:13.571Z,49.20
2023-05-03T00:17:41.831Z,48.90
2023-05-03T00:20:12.779Z,48.80
2023-05-03T00:22:40.974Z,48.80
2023-05-03T00:25:10.222Z,48.90
2023-05-03T00:27:38.472Z,48.80
2023-05-03T00:30:07.980Z,49.00
2023-05-03T00:32:36.487Z,48.90
2023-05-03T00:35:04.951Z,49.20
2023-05-03T00:37:34.831Z,49.10
2023-05-03T00:40:03.373Z,49.10
2023-05-03T00:42:31.728Z,49.20
2023-05-03T00:44:59.884Z,49.20
2023-05-03T00:47:28.151Z,49.20
2023-05-03T00:49:56.435Z,49.40
2023-05-03T00:52:24.764Z,49.40
2023-05-03T00:54:54.646Z,49.70
2023-05-03T00:57:22.933Z,49.80
2023-05-03T00:59:52.957Z,50.30
2023-05-03T01:02:21.577Z,50.60
2023-05-03T01:04:50.012Z,50.60
2023-05-03T01:07:27.317Z,50.80
2023-05-03T01:10:05.739Z,51.00
2023-05-03T01:12:45.256Z,50.70
2023-05-03T01:15:18.129Z,50.50
2023-05-03T01:17:51.993Z,50.20
2023-05-03T01:20:24.810Z,50.10
2023-05-03T01:23:02.458Z,50.00
2023-05-03T01:25:32.880Z,50.10
2023-05-03T01:28:01.482Z,49.60
2023-05-03T01:30:32.486Z,49.60
2023-05-03T01:33:06.811Z,49.40
2023-05-03T01:35:41.617Z,49.60
2023-05-03T01:38:10.613Z,49.30
2023-05-03T01:40:46.401Z,49.40
2023-05-03T01:43:17.366Z,49.40
2023-05-03T01:45:45.931Z,49.40
2023-05-03T01:48:17.357Z,49.40
2023-05-03T01:50:45.913Z,49.40
2023-05-03T01:53:14.114Z,49.20
2023-05-03T01:55:44.638Z,49.40
2023-05-03T01:58:13.282Z,49.40
2023-05-03T02:00:42.280Z,49.10
2023-05-03T02:03:10.510Z,49.20
2023-05-03T02:05:38.710Z,49.30
2023-05-03T02:08:07.088Z,49.10
2023-05-03T02:10:35.939Z,49.30
2023-05-03T02:13:05.485Z,50.10
2023-05-03T02:15:33.765Z,49.30
2023-05-03T02:18:02.506Z,49.20
2023-05-03T02:20:35.359Z,49.30
2023-05-03T02:23:03.893Z,49.30
2023-05-03T02:25:32.531Z,49.30
2023-05-03T02:28:01.094Z,50.00
2023-05-03T02:30:30.686Z,49.20
2023-05-03T02:32:58.837Z,49.20
2023-05-03T02:35:27.312Z,49.30
2023-05-03T02:37:55.726Z,49.60
2023-05-03T02:40:24.075Z,49.30
2023-05-03T02:42:52.705Z,49.60
2023-05-03T02:45:26.469Z,49.50
2023-05-03T02:47:56.576Z,49.60
2023-05-03T02:50:26.271Z,49.60
2023-05-03T02:52:54.693Z,49.60
2023-05-03T02:55:23.664Z,49.50
2023-05-03T02:57:51.958Z,49.80
2023-05-03T03:00:21.780Z,49.40
2023-05-03T03:02:50.133Z,49.40
2023-05-03T03:05:19.939Z,49.20
2023-05-03T03:07:51.170Z,49.20
2023-05-03T03:10:19.639Z,49.20
2023-05-03T03:12:48.179Z,49.20
2023-05-03T03:15:25.322Z,49.20
2023-05-03T03:17:57.709Z,49.50
2023-05-03T03:20:28.556Z,49.30
2023-05-03T03:22:56.937Z,49.20
2023-05-03T03:25:25.297Z,49.50
2023-05-03T03:27:56.459Z,49.40
2023-05-03T03:30:24.708Z,49.40
2023-05-03T03:33:02.728Z,49.20
2023-05-03T03:35:39.792Z,49.20
2023-05-03T03:38:08.520Z,49.20
2023-05-03T03:40:41.246Z,49.50
2023-05-03T03:43:09.999Z,49.20
2023-05-03T03:45:38.242Z,49.00
2023-05-03T03:48:07.590Z,49.40
2023-05-03T03:50:36.063Z,49.60
2023-05-03T03:53:06.591Z,50.20
2023-05-03T03:55:35.320Z,50.20
2023-05-03T03:58:03.643Z,50.40
2023-05-03T04:00:32.170Z,50.40
2023-05-03T04:03:08.299Z,50.30
2023-05-03T04:05:36.755Z,50.20
2023-05-03T04:08:07.242Z,50.30
2023-05-03T04:10:37.270Z,50.00
2023-05-03T04:13:06.065Z,49.90
2023-05-03T04:15:34.590Z,49.60
2023-05-03T04:18:05.669Z,49.50
2023-05-03T04:20:35.712Z,49.90
2023-05-03T04:23:07.064Z,49.80
2023-05-03T04:25:36.978Z,50.20
2023-05-03T04:28:11.668Z,50.90
2023-05-03T04:30:43.773Z,51.10
2023-05-03T04:33:12.580Z,51.40
2023-05-03T04:35:41.895Z,51.60
2023-05-03T04:38:15.485Z,51.80
2023-05-03T04:40:43.873Z,51.60
2023-05-03T04:43:12.867Z,52.60
2023-05-03T04:45:45.379Z,52.90
2023-05-03T04:48:19.137Z,52.90
2023-05-03T04:50:48.180Z,52.40
2023-05-03T04:53:20.412Z,52.40
2023-05-03T04:55:55.221Z,52.00
2023-05-03T04:58:27.154Z,52.10
2023-05-03T05:00:56.063Z,51.50
2023-05-03T05:03:30.316Z,51.00
2023-05-03T05:06:00.201Z,51.30
2023-05-03T05:08:30.320Z,51.10
2023-05-03T05:10:59.405Z,51.40
2023-05-03T05:13:32.356Z,51.20
2023-05-03T05:16:00.519Z,51.40
2023-05-03T05:18:28.974Z,51.30
2023-05-03T05:20:58.339Z,51.50
2023-05-03T05:23:27.838Z,51.70
2023-05-03T05:26:01.414Z,51.10
2023-05-03T05:28:32.837Z,50.50
2023-05-03T05:31:01.905Z,51.10
2023-05-03T05:33:32.658Z,51.60
2023-05-03T05:36:01.179Z,51.60
2023-05-03T05:38:29.579Z,50.80
2023-05-03T05:41:03.991Z,51.20
2023-05-03T05:43:33.227Z,50.90
2023-05-03T05:46:01.472Z,50.60
2023-05-03T05:48:30.693Z,49.90
2023-05-03T05:50:59.357Z,50.00
2023-05-03T05:53:28.653Z,50.10
2023-05-03T05:56:02.838Z,50.10
2023-05-03T05:58:33.526Z,49.40
2023-05-03T06:01:03.656Z,49.10
2023-05-03T06:03:35.017Z,49.40
2023-05-03T06:06:05.781Z,49.70
2023-05-03T06:08:34.441Z,49.80
2023-05-03T06:11:06.180Z,49.60
2023-05-03T06:13:38.334Z,49.60
2023-05-03T06:16:08.184Z,49.60
2023-05-03T06:18:36.459Z,49.20
2023-05-03T06:21:04.973Z,49.20
2023-05-03T06:23:33.535Z,49.40
2023-05-03T06:26:03.837Z,48.80
2023-05-03T06:28:32.065Z,48.70
2023-05-03T06:31:01.439Z,48.60
2023-05-03T06:33:31.936Z,48.30
2023-05-03T06:36:00.226Z,48.50
2023-05-03T06:38:28.412Z,48.70
2023-05-03T06:40:56.684Z,48.20
2023-05-03T06:43:26.609Z,48.60
2023-05-03T06:45:57.938Z,48.70
2023-05-03T06:48:26.376Z,48.60
2023-05-03T06:50:55.232Z,48.80
2023-05-03T06:53:23.493Z,48.50
2023-05-03T06:55:52.043Z,48.50
2023-05-03T06:58:20.244Z,48.40
2023-05-03T07:00:53.363Z,47.90
2023-05-03T07:03:24.386Z,48.20
2023-05-03T07:05:53.003Z,48.00
2023-05-03T07:08:23.639Z,49.10
2023-05-03T07:10:51.826Z,48.60
2023-05-03T07:13:22.082Z,48.70
2023-05-03T07:15:52.984Z,49.20
2023-05-03T07:18:21.718Z,48.50
2023-05-03T07:20:49.892Z,48.20
2023-05-03T07:23:18.103Z,48.10
2023-05-03T07:25:47.357Z,48.10
2023-05-03T07:28:17.321Z,48.50
2023-05-03T07:30:48.257Z,48.90
2023-05-03T07:33:17.892Z,48.90
2023-05-03T07:35:47.719Z,48.10
2023-05-03T07:38:15.996Z,48.10
2023-05-03T07:40:47.101Z,48.10
2023-05-03T07:43:16.726Z,48.50
2023-05-03T07:45:44.959Z,48.30
2023-05-03T07:48:13.248Z,48.50
2023-05-03T07:50:44.822Z,47.90
2023-05-03T07:53:13.228Z,48.80
2023-05-03T07:55:41.574Z,48.50
2023-05-03T07:58:09.786Z,48.20
2023-05-03T08:00:38.000Z,48.70
2023-05-03T08:03:06.601Z,48.30
2023-05-03T08:05:36.517Z,48.20
2023-05-03T08:08:06.541Z,48.30
2023-05-03T08:10:37.801Z,48.80
2023-05-03T08:13:06.990Z,48.70
2023-05-03T08:15:35.594Z,49.60
2023-05-03T08:18:03.850Z,49.00
2023-05-03T08:20:32.095Z,47.70
2023-05-03T08:23:01.557Z,48.30
2023-05-03T08:25:31.552Z,48.50
2023-05-03T08:27:59.910Z,49.10
2023-05-03T08:30:28.229Z,49.10
2023-05-03T08:32:56.495Z,48.70
2023-05-03T08:35:25.325Z,47.70
2023-05-03T08:37:53.506Z,47.90
2023-05-03T08:40:24.907Z,48.20
2023-05-03T08:42:56.306Z,48.30
2023-05-03T08:45:25.075Z,48.40
2023-05-03T08:47:55.692Z,48.30
2023-05-03T08:50:25.395Z,47.80
2023-05-03T08:52:53.555Z,48.30
2023-05-03T08:55:24.853Z,48.10
2023-05-03T08:57:55.714Z,47.60
2023-05-03T09:00:30.033Z,47.70
2023-05-03T09:02:58.331Z,48.20
2023-05-03T09:05:39.025Z,47.80
2023-05-03T09:08:09.220Z,47.70
2023-05-03T09:10:40.595Z,47.70
2023-05-03T09:13:10.943Z,47.70
2023-05-03T09:15:39.290Z,47.60
2023-05-03T09:18:12.362Z,47.30
2023-05-03T09:20:42.401Z,48.00
2023-05-03T09:23:11.242Z,47.40
2023-05-03T09:25:44.021Z,47.90
2023-05-03T09:28:14.276Z,47.00
2023-05-03T09:30:44.877Z,48.00
2023-05-03T09:33:19.134Z,49.10
2023-05-03T09:35:57.900Z,47.90
2023-05-03T09:38:29.015Z,47.50
2023-05-03T09:40:57.560Z,47.10
2023-05-03T09:43:27.471Z,47.20
2023-05-03T09:46:09.917Z,47.40
2023-05-03T09:48:38.351Z,47.70
2023-05-03T09:51:07.292Z,48.00
2023-05-03T09:53:36.891Z,46.80
2023-05-03T09:56:08.948Z,47.90
2023-05-03T09:58:39.270Z,47.50
2023-05-03T10:01:08.539Z,47.00
2023-05-03T10:03:41.951Z,46.70
2023-05-03T10:06:21.686Z,47.30
2023-05-03T10:08:54.338Z,47.10
2023-05-03T10:11:27.940Z,46.40
2023-05-03T10:13:57.994Z,46.30
2023-05-03T10:16:31.080Z,46.50
2023-05-03T10:19:11.001Z,46.40
2023-05-03T10:21:55.189Z,46.20
2023-05-03T10:24:23.546Z,45.20
2023-05-03T10:26:53.007Z,46.20
2023-05-03T10:29:51.434Z,46.20
2023-05-03T10:32:33.978Z,46.60
2023-05-03T10:35:04.344Z,46.70
2023-05-03T10:37:34.535Z,46.30
2023-05-03T10:40:11.376Z,46.40
2023-05-03T10:42:40.314Z,46.60
2023-05-03T10:45:12.592Z,46.00
2023-05-03T10:47:41.428Z,46.40
2023-05-03T10:50:28.694Z,46.30
2023-05-03T10:52:57.000Z,45.60
2023-05-03T10:55:26.303Z,45.70
2023-05-03T10:57:55.883Z,45.60
2023-05-03T11:00:34.719Z,45.30
2023-05-03T11:03:33.024Z,44.30
2023-05-03T11:06:01.240Z,44.20
2023-05-03T11:08:30.977Z,43.00
2023-05-03T11:11:01.926Z,42.90
2023-05-03T11:13:30.126Z,43.70
2023-05-03T11:16:02.191Z,44.50
2023-05-03T11:18:31.038Z,43.70
2023-05-03T11:20:59.499Z,44.30
2023-05-03T11:23:29.821Z,44.10
2023-05-03T11:25:58.509Z,44.60
2023-05-03T11:28:27.369Z,43.60
2023-05-03T11:30:56.699Z,44.40
2023-05-03T11:33:28.281Z,45.10
2023-05-03T11:35:57.328Z,44.70
2023-05-03T11:38:28.693Z,44.30
2023-05-03T11:40:56.950Z,44.50
2023-05-03T11:43:25.790Z,44.70
2023-05-03T11:45:59.307Z,45.00
2023-05-03T11:48:32.174Z,45.10
2023-05-03T11:51:01.637Z,45.10
2023-05-03T11:53:29.964Z,44.40
2023-05-03T11:55:59.471Z,44.80
2023-05-03T11:58:28.098Z,45.20
2023-05-03T12:00:58.568Z,44.50
2023-05-03T12:03:32.317Z,43.00
2023-05-03T12:06:02.734Z,44.90
2023-05-03T12:08:36.434Z,43.80
2023-05-03T12:11:09.329Z,44.30
2023-05-03T12:13:40.579Z,44.80
2023-05-03T12:16:14.097Z,43.70
2023-05-03T12:18:50.177Z,43.20
2023-05-03T12:23:55.982Z,43.40
2023-05-03T12:26:25.962Z,43.30
2023-05-03T12:28:56.598Z,43.90
2023-05-03T12:31:29.219Z,44.20
2023-05-03T12:36:31.792Z,43.30
2023-05-03T12:39:02.164Z,42.10
2023-05-03T12:41:52.695Z,42.70
2023-05-03T12:44:23.457Z,43.70
2023-05-03T12:46:55.033Z,44.00
2023-05-03T12:49:24.917Z,44.30
2023-05-03T12:52:11.027Z,44.10
2023-05-03T12:54:42.400Z,43.90
2023-05-03T12:57:15.577Z,44.30
2023-05-03T12:59:51.805Z,44.00
2023-05-03T13:04:59.686Z,45.00
2023-05-03T13:07:32.266Z,45.40
2023-05-03T13:12:37.218Z,45.50
2023-05-03T13:15:06.562Z,46.10
2023-05-03T13:17:35.199Z,46.30
2023-05-03T13:20:08.165Z,45.90
2023-05-03T13:22:36.426Z,46.10
2023-05-03T13:25:07.124Z,45.60
2023-05-03T13:27:35.492Z,45.70
2023-05-03T13:30:05.602Z,45.50
2023-05-03T13:32:34.248Z,45.80
2023-05-03T13:35:06.871Z,45.00
2023-05-03T13:37:35.160Z,43.60
2023-05-03T13:40:03.538Z,45.60
2023-05-03T13:42:32.115Z,43.50
2023-05-03T13:45:00.303Z,44.20
2023-05-03T13:47:33.112Z,45.70
2023-05-03T13:50:12.556Z,44.10
2023-05-03T13:52:42.451Z,44.90
2023-05-03T13:55:11.093Z,44.30
2023-05-03T13:57:39.235Z,43.70
2023-05-03T14:00:10.677Z,43.80
2023-05-03T14:02:39.010Z,43.80
2023-05-03T14:05:08.548Z,43.60
2023-05-03T14:07:38.331Z,42.90
2023-05-03T14:10:07.981Z,43.50
2023-05-03T14:12:37.741Z,42.90
2023-05-03T14:15:07.095Z,43.50
2023-05-03T14:17:35.390Z,43.30
2023-05-03T14:20:06.787Z,43.20
2023-05-03T14:22:35.493Z,43.00
2023-05-03T14:25:05.392Z,43.30
2023-05-03T14:27:33.725Z,43.20
2023-05-03T14:30:05.266Z,43.60
2023-05-03T14:32:33.820Z,43.70
2023-05-03T14:35:04.026Z,43.70
2023-05-03T14:37:33.305Z,43.90
2023-05-03T14:40:02.127Z,44.00
2023-05-03T14:42:32.821Z,43.80
2023-05-03T14:45:01.587Z,44.60
2023-05-03T14:47:31.875Z,44.60
2023-05-03T14:50:01.682Z,44.70
2023-05-03T14:52:30.154Z,44.50
2023-05-03T14:54:58.332Z,44.30
2023-05-03T14:57:26.786Z,44.40
2023-05-03T14:59:56.643Z,43.90
2023-05-03T15:02:25.033Z,43.80
2023-05-03T15:04:54.002Z,43.80
2023-05-03T15:07:22.233Z,43.70
2023-05-03T15:09:51.119Z,44.10
2023-05-03T15:12:19.285Z,43.70
2023-05-03T15:14:48.352Z,43.80
2023-05-03T15:17:18.355Z,43.50
2023-05-03T15:19:46.922Z,43.50
2023-05-03T15:22:15.290Z,43.90
2023-05-03T15:24:43.545Z,44.00
2023-05-03T15:27:12.694Z,43.70
2023-05-03T15:29:41.719Z,44.00
2023-05-03T15:32:10.161Z,44.00
2023-05-03T15:34:39.703Z,43.90
2023-05-03T15:37:12.038Z,43.70
2023-05-03T15:39:40.505Z,43.70
2023-05-03T15:42:09.963Z,43.80
2023-05-03T15:44:38.169Z,43.50
2023-05-03T15:47:08.633Z,43.70
2023-05-03T15:49:36.827Z,43.60
2023-05-03T15:52:09.258Z,43.70
2023-05-03T15:54:37.637Z,43.80
2023-05-03T15:57:05.920Z,44.00
2023-05-03T15:59:34.133Z,44.10
2023-05-03T16:02:04.791Z,44.40
2023-05-03T16:04:33.092Z,44.20
2023-05-03T16:07:01.399Z,44.20
2023-05-03T16:09:31.263Z,44.30
2023-05-03T16:11:59.601Z,44.40
2023-05-03T16:14:29.266Z,44.40
2023-05-03T16:16:57.436Z,44.70
2023-05-03T16:19:25.616Z,44.70
2023-05-03T16:21:53.978Z,44.20
2023-05-03T16:24:25.301Z,44.60
2023-05-03T16:26:54.893Z,44.40
2023-05-03T16:29:23.616Z,44.40
2023-05-03T16:31:51.835Z,44.60
2023-05-03T16:34:19.994Z,44.60
2023-05-03T16:36:48.215Z,44.40
2023-05-03T16:39:16.670Z,44.30
2023-05-03T16:41:45.030Z,44.60
2023-05-03T16:44:18.396Z,43.80
2023-05-03T16:46:47.812Z,43.90
2023-05-03T16:49:16.122Z,43.80
2023-05-03T16:51:44.527Z,43.70
2023-05-03T16:54:16.301Z,43.40
2023-05-03T16:56:44.700Z,43.70
2023-05-03T16:59:14.329Z,43.80
2023-05-03T17:01:42.518Z,43.80
2023-05-03T17:04:11.082Z,43.60
2023-05-03T17:06:39.512Z,43.90
2023-05-03T17:09:07.757Z,44.10
2023-05-03T17:11:36.211Z,44.60
2023-05-03T17:14:04.358Z,44.40
2023-05-03T17:16:34.305Z,44.20
2023-05-03T17:19:02.555Z,44.60
2023-05-03T17:21:31.397Z,44.60
2023-05-03T17:23:59.674Z,44.50
2023-05-03T17:26:27.874Z,45.10
2023-05-03T17:28:56.389Z,44.50
2023-05-03T17:31:24.647Z,44.60
2023-05-03T17:33:54.224Z,44.60
2023-05-03T17:36:23.003Z,45.10
2023-05-03T17:38:51.246Z,45.00
2023-05-03T17:41:19.531Z,44.90
2023-05-03T17:43:48.729Z,44.70
2023-05-03T17:46:17.837Z,44.90
2023-05-03T17:48:48.260Z,45.20
2023-05-03T17:51:17.891Z,45.10
2023-05-03T17:53:46.067Z,45.30
2023-05-03T17:56:15.059Z,45.00
2023-05-03T17:58:43.548Z,45.10
2023-05-03T18:01:13.294Z,45.30
2023-05-03T18:03:42.587Z,45.40
2023-05-03T18:06:13.165Z,45.60
2023-05-03T18:08:43.252Z,45.30
2023-05-03T18:11:11.538Z,46.10
2023-05-03T18:13:41.485Z,46.50
2023-05-03T18:16:10.195Z,46.60
2023-05-03T18:18:38.433Z,46.60
2023-05-03T18:21:06.773Z,46.80
2023-05-03T18:23:35.163Z,46.60
2023-05-03T18:26:05.295Z,46.50
2023-05-03T18:28:33.543Z,46.60
2023-05-03T18:31:01.739Z,46.30
2023-05-03T18:33:29.975Z,46.60
2023-05-03T18:35:58.855Z,46.60
2023-05-03T18:38:29.481Z,46.60
2023-05-03T18:40:57.649Z,46.30
2023-05-03T18:43:27.246Z,46.40
2023-05-03T18:45:55.418Z,46.50
2023-05-03T18:48:23.619Z,46.70
2023-05-03T18:50:51.814Z,46.80
2023-05-03T18:53:20.216Z,46.80
2023-05-03T18:55:51.979Z,47.20
2023-05-03T18:58:22.492Z,47.70
2023-05-03T19:00:52.448Z,47.70
2023-05-03T19:03:20.732Z,47.70
2023-05-03T19:05:50.418Z,47.50
2023-05-03T19:08:18.676Z,47.40
2023-05-03T19:10:49.169Z,47.40
2023-05-03T19:13:17.620Z,47.40
2023-05-03T19:15:45.971Z,47.00
2023-05-03T19:18:16.754Z,47.70
2023-05-03T19:20:45.081Z,47.50
2023-05-03T19:23:13.255Z,47.00
2023-05-03T19:25:41.417Z,47.10
2023-05-03T19:28:12.571Z,47.40
2023-05-03T19:30:45.259Z,47.60
2023-05-03T19:33:14.809Z,47.30
2023-05-03T19:35:45.865Z,47.20
2023-05-03T19:38:15.502Z,47.10
2023-05-03T19:40:56.453Z,46.80
2023-05-03T19:43:24.938Z,47.10
2023-05-03T19:45:53.705Z,47.30
2023-05-03T19:48:25.388Z,48.30
2023-05-03T19:50:53.917Z,48.50
2023-05-03T19:53:22.105Z,48.50
2023-05-03T19:55:57.909Z,48.00
2023-05-03T19:58:29.182Z,47.80
2023-05-03T20:00:59.835Z,47.80
2023-05-03T20:03:29.655Z,47.80
2023-05-03T20:05:58.851Z,47.80
2023-05-03T20:08:29.532Z,47.50
2023-05-03T20:11:02.026Z,47.50
2023-05-03T20:13:31.300Z,47.40
2023-05-03T20:15:59.517Z,47.40
2023-05-03T20:18:29.049Z,47.10
2023-05-03T20:20:57.281Z,47.30
2023-05-03T20:23:25.448Z,47.20
2023-05-03T20:25:54.053Z,47.20
2023-05-03T20:28:24.394Z,47.20
2023-05-03T20:30:53.109Z,47.20
2023-05-03T20:33:22.842Z,47.20
2023-05-03T20:35:52.443Z,47.10
2023-05-03T20:38:22.170Z,47.30
2023-05-03T20:40:50.376Z,47.40
2023-05-03T20:43:18.661Z,47.50
2023-05-03T20:45:49.550Z,46.90
2023-05-03T20:48:17.931Z,46.80
2023-05-03T20:50:46.167Z,47.20
2023-05-03T20:53:15.690Z,47.40
2023-05-03T20:55:43.810Z,47.50
2023-05-03T20:58:12.612Z,47.60
2023-05-03T21:00:41.388Z,47.60
2023-05-03T21:03:09.639Z,47.80
2023-05-03T21:05:37.824Z,47.60
2023-05-03T21:08:06.135Z,47.70
2023-05-03T21:10:35.654Z,47.80
2023-05-03T21:13:03.943Z,48.20
2023-05-03T21:15:32.138Z,48.70
2023-05-03T21:18:06.136Z,48.60
2023-05-03T21:20:34.392Z,48.80
2023-05-03T21:23:02.600Z,48.50
2023-05-03T21:25:31.058Z,48.60
2023-05-03T21:28:02.949Z,47.80
2023-05-03T21:30:31.174Z,47.70
2023-05-03T21:32:59.399Z,47.90
2023-05-03T21:35:27.595Z,48.00
2023-05-03T21:37:55.776Z,48.00
2023-05-03T21:40:23.947Z,48.20
2023-05-03T21:42:52.664Z,48.10
2023-05-03T21:45:24.044Z,48.20
2023-05-03T21:47:52.271Z,48.10
2023-05-03T21:50:20.628Z,47.90
2023-05-03T21:52:48.981Z,48.10
2023-05-03T21:55:17.170Z,48.10
2023-05-03T21:57:45.990Z,47.70
2023-05-03T22:00:19.180Z,47.90
2023-05-03T22:02:49.829Z,48.20
2023-05-03T22:05:18.353Z,48.50
2023-05-03T22:07:48.427Z,48.50
2023-05-03T22:10:16.892Z,48.50
2023-05-03T22:12:45.680Z,48.10
2023-05-03T22:15:13.902Z,48.00
2023-05-03T22:17:42.140Z,48.40
2023-05-03T22:20:12.878Z,48.70
2023-05-03T22:22:41.243Z,48.20
2023-05-03T22:25:10.177Z,48.10
2023-05-03T22:27:38.349Z,48.20
2023-05-03T22:30:08.877Z,48.20
2023-05-03T22:32:37.136Z,48.30
2023-05-03T22:35:05.686Z,47.80
2023-05-03T22:37:35.247Z,47.60
2023-05-03T22:40:04.439Z,47.60
2023-05-03T22:42:33.182Z,47.40
2023-05-03T22:45:01.392Z,47.70
2023-05-03T22:47:29.775Z,47.70
2023-05-03T22:49:57.943Z,47.80
2023-05-03T22:52:26.452Z,48.40
2023-05-03T22:54:57.838Z,47.70
2023-05-03T22:57:26.160Z,47.90
2023-05-03T22:59:54.477Z,48.20
2023-05-03T23:02:27.256Z,47.70
2023-05-03T23:04:55.738Z,47.50
2023-05-03T23:07:24.032Z,47.70
2023-05-03T23:10:00.669Z,47.50
2023-05-03T23:12:30.337Z,47.80
2023-05-03T23:14:58.634Z,47.30
2023-05-03T23:17:26.923Z,47.00
2023-05-03T23:19:55.160Z,46.90
2023-05-03T23:22:23.511Z,47.50
2023-05-03T23:24:51.687Z,47.60
2023-05-03T23:27:19.864Z,47.70
2023-05-03T23:29:51.878Z,47.70
2023-05-03T23:32:21.107Z,47.60
2023-05-03T23:34:49.736Z,47.20
2023-05-03T23:37:17.904Z,47.10
2023-05-03T23:39:46.857Z,47.20
2023-05-03T23:42:15.134Z,46.80
2023-05-03T23:44:54.758Z,46.50
2023-05-03T23:47:25.395Z,46.70
2023-05-03T23:49:53.763Z,46.40
2023-05-03T23:52:21.888Z,46.00
2023-05-03T23:54:50.097Z,45.90
2023-05-03T23:57:18.297Z,45.20
2023-05-03T23:59:46.658Z,45.10
