createdAt,value
2022-09-01T00:00:05.140Z,100.00
2022-09-01T00:02:34.300Z,100.00
2022-09-01T00:05:04.816Z,100.00
2022-09-01T00:07:32.651Z,100.00
2022-09-01T00:10:01.261Z,100.00
2022-09-01T00:12:29.798Z,100.00
2022-09-01T00:14:59.219Z,100.00
2022-09-01T00:17:27.858Z,100.00
2022-09-01T00:19:55.525Z,100.00
2022-09-01T00:22:23.170Z,100.00
2022-09-01T00:24:50.645Z,100.00
2022-09-01T00:27:18.216Z,100.00
2022-09-01T00:29:46.799Z,100.00
2022-09-01T00:32:14.498Z,100.00
2022-09-01T00:34:42.058Z,100.00
2022-09-01T00:37:09.685Z,100.00
2022-09-01T00:39:37.209Z,100.00
2022-09-01T00:42:05.943Z,100.00
2022-09-01T00:44:34.476Z,100.00
2022-09-01T00:47:02.510Z,100.00
2022-09-01T00:49:35.905Z,100.00
2022-09-01T00:52:29.670Z,100.00
2022-09-01T00:55:03.081Z,100.00
2022-09-01T00:57:30.893Z,100.00
2022-09-01T01:00:04.660Z,100.00
2022-09-01T01:02:32.714Z,100.00
2022-09-01T01:05:00.840Z,100.00
2022-09-01T01:07:29.018Z,100.00
2022-09-01T01:09:57.365Z,100.00
2022-09-01T01:12:27.970Z,100.00
2022-09-01T01:14:56.308Z,100.00
2022-09-01T01:17:23.879Z,100.00
2022-09-01T01:20:13.479Z,100.00
2022-09-01T01:23:10.309Z,100.00
2022-09-01T01:25:44.504Z,100.00
2022-09-01T01:28:13.780Z,100.00
2022-09-01T01:30:45.687Z,100.00
2022-09-01T01:33:13.330Z,100.00
2022-09-01T01:35:42.064Z,100.00
2022-09-01T01:38:10.007Z,100.00
2022-09-01T01:40:38.740Z,100.00
2022-09-01T01:43:06.768Z,100.00
2022-09-01T01:45:35.747Z,100.00
2022-09-01T01:48:10.818Z,100.00
2022-09-01T01:50:45.116Z,100.00
2022-09-01T01:53:17.452Z,100.00
2022-09-01T01:55:51.427Z,100.00
2022-09-01T01:58:21.309Z,100.00
2022-09-01T02:00:51.238Z,100.00
2022-09-01T02:03:22.424Z,100.00
2022-09-01T02:05:53.939Z,100.00
2022-09-01T02:08:26.302Z,100.00
2022-09-01T02:10:55.926Z,100.00
2022-09-01T02:13:31.345Z,100.00
2022-09-01T02:16:07.781Z,100.00
2022-09-01T02:18:39.087Z,100.00
2022-09-01T02:21:17.689Z,100.00
2022-09-01T02:23:49.827Z,100.00
2022-09-01T02:26:19.234Z,100.00
2022-09-01T02:28:54.779Z,100.00
2022-09-01T02:31:28.233Z,100.00
2022-09-01T02:33:59.258Z,100.00
2022-09-01T02:36:28.173Z,100.00
2022-09-01T02:38:56.575Z,100.00
2022-09-01T02:41:32.179Z,100.00
2022-09-01T02:44:02.545Z,100.00
2022-09-01T02:46:31.003Z,100.00
2022-09-01T02:49:00.780Z,100.00
2022-09-01T02:51:28.774Z,100.00
2022-09-01T02:53:56.302Z,100.00
2022-09-01T02:56:25.944Z,100.00
2022-09-01T02:58:55.507Z,100.00
2022-09-01T03:01:29.867Z,100.00
2022-09-01T03:04:05.977Z,100.00
2022-09-01T03:06:34.794Z,100.00
2022-09-01T03:09:06.407Z,100.00
2022-09-01T03:11:36.114Z,100.00
2022-09-01T03:14:05.277Z,100.00
2022-09-01T03:16:33.529Z,100.00
2022-09-01T03:19:03.526Z,100.00
2022-09-01T03:21:32.302Z,100.00
2022-09-01T03:24:02.235Z,100.00
2022-09-01T03:26:31.702Z,100.00
2022-09-01T03:28:59.506Z,100.00
2022-09-01T03:31:31.208Z,100.00
2022-09-01T03:34:01.138Z,100.00
2022-09-01T03:36:33.580Z,100.00
2022-09-01T03:39:01.930Z,100.00
2022-09-01T03:41:32.098Z,100.00
2022-09-01T03:44:00.342Z,100.00
2022-09-01T03:46:36.438Z,100.00
2022-09-01T03:49:08.194Z,100.00
2022-09-01T03:51:39.399Z,100.00
2022-09-01T03:54:09.303Z,100.00
2022-09-01T03:56:41.965Z,100.00
2022-09-01T03:59:19.713Z,100.00
2022-09-01T04:01:49.620Z,100.00
2022-09-01T04:04:17.537Z,100.00
2022-09-01T04:06:46.547Z,100.00
2022-09-01T04:09:15.515Z,100.00
2022-09-01T04:11:47.096Z,100.00
2022-09-01T04:14:16.463Z,100.00
2022-09-01T04:17:04.098Z,100.00
2022-09-01T04:19:37.407Z,100.00
2022-09-01T04:22:06.006Z,100.00
2022-09-01T04:24:46.161Z,100.00
2022-09-01T04:27:18.425Z,100.00
2022-09-01T04:29:47.108Z,100.00
2022-09-01T04:32:16.070Z,100.00
2022-09-01T04:34:49.146Z,100.00
2022-09-01T04:37:21.430Z,100.00
2022-09-01T04:39:57.867Z,100.00
2022-09-01T04:42:29.895Z,100.00
2022-09-01T04:45:10.102Z,100.00
2022-09-01T04:47:43.129Z,100.00
2022-09-01T04:50:17.836Z,100.00
2022-09-01T04:53:06.402Z,100.00
2022-09-01T04:55:50.225Z,100.00
2022-09-01T04:58:22.429Z,100.00
2022-09-01T05:00:52.483Z,100.00
2022-09-01T05:03:24.353Z,100.00
2022-09-01T05:06:18.158Z,100.00
2022-09-01T05:08:59.600Z,100.00
2022-09-01T05:11:50.286Z,100.00
2022-09-01T05:14:27.306Z,100.00
2022-09-01T05:16:59.156Z,100.00
2022-09-01T05:19:31.534Z,100.00
2022-09-01T05:22:01.016Z,100.00
2022-09-01T05:24:30.477Z,100.00
2022-09-01T05:27:01.427Z,100.00
2022-09-01T05:29:29.793Z,100.00
2022-09-01T05:31:58.979Z,100.00
2022-09-01T05:34:27.329Z,100.00
2022-09-01T05:36:59.373Z,100.00
2022-09-01T05:39:27.691Z,100.00
2022-09-01T05:41:55.787Z,100.00
2022-09-01T05:44:23.645Z,100.00
2022-09-01T05:46:53.708Z,100.00
2022-09-01T05:49:22.111Z,100.00
2022-09-01T05:51:59.113Z,100.00
2022-09-01T05:54:29.332Z,100.00
2022-09-01T05:57:12.859Z,100.00
2022-09-01T05:59:54.234Z,100.00
2022-09-01T06:02:27.286Z,100.00
2022-09-01T06:04:57.405Z,100.00
2022-09-01T06:07:31.347Z,100.00
2022-09-01T06:10:02.225Z,100.00
2022-09-01T06:12:30.147Z,100.00
2022-09-01T06:14:58.308Z,100.00
2022-09-01T06:17:29.713Z,100.00
2022-09-01T06:20:10.845Z,100.00
2022-09-01T06:22:41.937Z,100.00
2022-09-01T06:25:10.364Z,100.00
2022-09-01T06:27:44.981Z,100.00
2022-09-01T06:30:24.368Z,100.00
2022-09-01T06:33:14.253Z,100.00
2022-09-01T06:35:47.884Z,100.00
2022-09-01T06:38:19.655Z,100.00
2022-09-01T06:40:51.186Z,100.00
2022-09-01T06:43:23.415Z,100.00
2022-09-01T06:45:54.934Z,100.00
2022-09-01T06:48:29.200Z,100.00
2022-09-01T06:51:21.364Z,100.00
2022-09-01T06:53:59.711Z,100.00
2022-09-01T06:56:44.596Z,100.00
2022-09-01T06:59:20.303Z,100.00
2022-09-01T07:01:52.963Z,100.00
2022-09-01T07:04:31.650Z,100.00
2022-09-01T07:13:07.356Z,100.00
2022-09-01T07:18:37.700Z,100.00
2022-09-01T07:21:36.745Z,100.00
2022-09-01T07:24:13.477Z,100.00
2022-09-01T07:27:07.510Z,100.00
2022-09-01T07:29:36.213Z,100.00
2022-09-01T07:34:52.761Z,100.00
2022-09-01T07:43:32.677Z,100.00
2022-09-01T07:46:37.396Z,100.00
2022-09-01T07:51:59.616Z,100.00
2022-09-01T07:54:28.109Z,100.00
2022-09-01T07:56:57.674Z,100.00
2022-09-01T07:59:28.079Z,100.00
2022-09-01T08:02:05.458Z,100.00
2022-09-01T08:04:34.565Z,100.00
2022-09-01T08:07:03.308Z,100.00
2022-09-01T08:09:38.131Z,100.00
2022-09-01T08:12:12.201Z,100.00
2022-09-01T08:17:57.307Z,100.00
2022-09-01T08:20:27.823Z,100.00
2022-09-01T08:23:10.352Z,100.00
2022-09-01T08:25:40.956Z,100.00
2022-09-01T08:28:10.033Z,100.00
2022-09-01T08:30:41.844Z,100.00
2022-09-01T08:33:22.952Z,100.00
2022-09-01T08:35:50.669Z,100.00
2022-09-01T08:38:19.952Z,100.00
2022-09-01T08:40:57.148Z,100.00
2022-09-01T08:43:57.067Z,100.00
2022-09-01T08:46:32.406Z,100.00
2022-09-01T08:49:24.761Z,100.00
2022-09-01T08:52:25.295Z,100.00
2022-09-01T08:55:01.703Z,100.00
2022-09-01T08:57:32.489Z,100.00
2022-09-01T09:00:23.482Z,100.00
2022-09-01T09:03:07.708Z,100.00
2022-09-01T09:06:13.022Z,100.00
2022-09-01T09:08:54.754Z,100.00
2022-09-01T09:12:05.439Z,100.00
2022-09-01T09:15:00.854Z,100.00
2022-09-01T09:17:34.579Z,100.00
2022-09-01T09:20:04.014Z,100.00
2022-09-01T09:22:32.493Z,100.00
2022-09-01T09:25:09.331Z,100.00
2022-09-01T09:27:40.483Z,100.00
2022-09-01T09:30:11.642Z,100.00
2022-09-01T09:35:43.623Z,100.00
2022-09-01T09:38:21.702Z,100.00
2022-09-01T09:43:58.975Z,100.00
2022-09-01T09:46:32.716Z,100.00
2022-09-01T09:49:34.524Z,100.00
2022-09-01T09:52:02.632Z,100.00
2022-09-01T09:54:35.312Z,100.00
2022-09-01T09:57:08.531Z,100.00
2022-09-01T09:59:58.139Z,100.00
2022-09-01T10:02:45.734Z,100.00
2022-09-01T10:05:39.974Z,100.00
2022-09-01T10:08:44.832Z,85.47
2022-09-01T10:11:35.416Z,87.02
2022-09-01T10:14:07.583Z,96.36
2022-09-01T10:16:38.951Z,80.00
2022-09-01T10:19:12.692Z,76.14
2022-09-01T10:21:43.489Z,81.57
2022-09-01T10:24:31.358Z,84.98
2022-09-01T10:27:11.310Z,75.38
2022-09-01T10:29:47.746Z,76.56
2022-09-01T10:32:38.284Z,84.01
2022-09-01T10:35:20.048Z,80.22
2022-09-01T10:37:49.452Z,85.32
2022-09-01T10:40:30.950Z,81.29
2022-09-01T10:43:27.481Z,89.17
2022-09-01T10:45:58.859Z,90.75
2022-09-01T10:48:46.360Z,83.62
2022-09-01T10:51:21.140Z,83.93
2022-09-01T10:53:54.384Z,84.00
2022-09-01T10:56:44.267Z,77.16
2022-09-01T10:59:31.637Z,82.74
2022-09-01T11:02:28.848Z,74.72
2022-09-01T11:04:59.640Z,73.71
2022-09-01T11:08:00.201Z,83.08
2022-09-01T11:10:38.250Z,66.89
2022-09-01T11:13:29.307Z,64.10
2022-09-01T11:19:35.173Z,78.42
2022-09-01T11:22:20.157Z,72.32
2022-09-01T11:24:58.065Z,72.83
2022-09-01T11:27:48.396Z,74.09
2022-09-01T11:30:53.029Z,73.06
2022-09-01T11:33:28.961Z,69.96
2022-09-01T11:36:03.592Z,70.60
2022-09-01T11:38:43.820Z,74.44
2022-09-01T11:41:24.541Z,82.03
2022-09-01T11:43:56.679Z,84.04
2022-09-01T11:46:33.030Z,78.30
2022-09-01T11:49:08.982Z,78.77
2022-09-01T11:51:46.539Z,80.37
2022-09-01T11:54:15.290Z,83.67
2022-09-01T11:56:42.952Z,91.31
2022-09-01T11:59:10.646Z,90.70
2022-09-01T12:01:40.851Z,88.09
2022-09-01T12:04:33.299Z,79.68
2022-09-01T12:07:11.532Z,81.66
2022-09-01T12:09:43.599Z,82.40
2022-09-01T12:12:33.847Z,78.16
2022-09-01T12:15:30.939Z,77.07
2022-09-01T12:18:22.160Z,75.72
2022-09-01T12:20:53.500Z,78.78
2022-09-01T12:23:26.262Z,81.80
2022-09-01T12:26:00.025Z,81.47
2022-09-01T12:28:31.353Z,77.77
2022-09-01T12:31:02.071Z,82.04
2022-09-01T12:33:30.450Z,78.70
2022-09-01T12:36:30.429Z,77.20
2022-09-01T12:39:18.001Z,84.65
2022-09-01T12:41:48.559Z,84.07
2022-09-01T12:44:38.138Z,82.90
2022-09-01T12:47:08.069Z,83.51
2022-09-01T12:49:47.922Z,84.12
2022-09-01T12:52:25.529Z,80.42
2022-09-01T12:58:08.089Z,74.04
2022-09-01T13:00:58.670Z,77.34
2022-09-01T13:03:27.919Z,73.62
2022-09-01T13:06:00.025Z,81.05
2022-09-01T13:08:33.488Z,78.67
2022-09-01T13:11:11.268Z,85.97
2022-09-01T13:13:39.309Z,83.81
2022-09-01T13:16:14.151Z,78.56
2022-09-01T13:21:33.285Z,70.89
2022-09-01T13:24:02.149Z,70.48
2022-09-01T13:26:31.590Z,68.20
2022-09-01T13:29:00.479Z,70.81
2022-09-01T13:31:30.409Z,64.38
2022-09-01T13:34:22.394Z,63.96
2022-09-01T13:36:51.669Z,60.26
2022-09-01T13:39:21.294Z,57.99
2022-09-01T13:41:49.676Z,52.70
2022-09-01T13:44:18.823Z,53.04
2022-09-01T13:49:44.423Z,51.25
2022-09-01T13:52:22.437Z,53.94
2022-09-01T13:54:50.034Z,53.13
2022-09-01T13:57:18.088Z,55.54
2022-09-01T13:59:45.619Z,48.22
2022-09-01T14:02:13.340Z,48.17
2022-09-01T14:04:40.858Z,49.96
2022-09-01T14:07:08.627Z,47.25
2022-09-01T14:09:36.356Z,47.54
2022-09-01T14:12:05.630Z,51.99
2022-09-01T14:17:23.099Z,74.23
2022-09-01T14:19:51.394Z,82.79
2022-09-01T14:22:19.199Z,83.57
2022-09-01T14:24:47.419Z,70.85
2022-09-01T14:27:15.179Z,66.81
2022-09-01T14:32:09.269Z,66.21
2022-09-01T14:34:37.695Z,65.47
2022-09-01T14:37:05.864Z,64.83
2022-09-01T14:39:33.998Z,64.86
2022-09-01T14:42:01.787Z,64.90
2022-09-01T14:44:29.374Z,63.75
2022-09-01T14:46:57.542Z,67.72
2022-09-01T14:49:28.167Z,70.18
2022-09-01T14:52:12.471Z,75.10
2022-09-01T14:54:44.808Z,79.78
2022-09-01T14:57:38.005Z,85.84
2022-09-01T15:00:02.039Z,82.95
2022-09-01T15:02:29.684Z,83.16
2022-09-01T15:04:57.470Z,72.17
2022-09-01T15:07:25.414Z,74.95
2022-09-01T15:09:53.136Z,83.68
2022-09-01T15:12:20.806Z,80.90
2022-09-01T15:14:48.508Z,83.03
2022-09-01T15:17:16.239Z,80.37
2022-09-01T15:19:44.118Z,83.39
2022-09-01T15:22:13.547Z,83.40
2022-09-01T15:24:41.255Z,83.04
2022-09-01T15:27:09.877Z,79.90
2022-09-01T15:29:46.427Z,87.14
2022-09-01T15:32:20.848Z,85.70
2022-09-01T15:34:57.553Z,94.65
2022-09-01T15:37:25.549Z,94.69
2022-09-01T15:39:54.388Z,88.76
2022-09-01T15:42:22.058Z,93.62
2022-09-01T15:44:50.219Z,90.31
2022-09-01T15:47:18.926Z,88.99
2022-09-01T15:49:46.588Z,86.39
2022-09-01T15:52:17.158Z,84.88
2022-09-01T15:54:47.173Z,85.86
2022-09-01T15:57:14.874Z,89.31
2022-09-01T15:59:43.356Z,93.98
2022-09-01T16:02:13.881Z,96.55
2022-09-01T16:04:41.617Z,100.00
2022-09-01T16:07:09.347Z,100.00
2022-09-01T16:09:37.496Z,100.00
2022-09-01T16:12:08.026Z,98.97
2022-09-01T16:14:35.820Z,100.00
2022-09-01T16:17:50.294Z,100.00
2022-09-01T16:20:26.531Z,100.00
2022-09-01T16:23:05.326Z,100.00
2022-09-01T16:25:34.686Z,100.00
2022-09-01T16:28:10.227Z,100.00
2022-09-01T16:30:39.079Z,100.00
2022-09-01T16:33:20.336Z,93.97
2022-09-01T16:35:57.477Z,96.78
2022-09-01T16:38:49.106Z,87.58
2022-09-01T16:41:17.018Z,86.37
2022-09-01T16:44:27.306Z,86.97
2022-09-01T16:47:01.804Z,89.46
2022-09-01T16:49:37.317Z,87.82
2022-09-01T16:52:29.226Z,84.46
2022-09-01T16:55:15.842Z,80.33
2022-09-01T16:58:00.075Z,83.14
2022-09-01T17:00:33.052Z,83.48
2022-09-01T17:03:20.280Z,86.96
2022-09-01T17:05:56.097Z,85.45
2022-09-01T17:08:31.203Z,83.74
2022-09-01T17:11:19.946Z,85.57
2022-09-01T17:13:56.192Z,84.30
2022-09-01T17:16:38.856Z,83.62
2022-09-01T17:19:17.723Z,80.22
2022-09-01T17:22:00.605Z,80.94
2022-09-01T17:24:42.386Z,78.73
2022-09-01T17:27:34.225Z,80.12
2022-09-01T17:30:06.825Z,80.75
2022-09-01T17:32:49.465Z,80.13
2022-09-01T17:35:49.983Z,79.58
2022-09-01T17:38:40.062Z,79.78
2022-09-01T17:41:19.243Z,80.39
2022-09-01T17:44:18.332Z,80.80
2022-09-01T17:46:57.419Z,81.70
2022-09-01T17:49:34.652Z,83.53
2022-09-01T17:52:23.283Z,85.54
2022-09-01T17:55:22.286Z,85.75
2022-09-01T17:58:05.187Z,87.23
2022-09-01T18:01:01.216Z,88.96
2022-09-01T18:04:00.244Z,91.62
2022-09-01T18:07:07.676Z,92.67
2022-09-01T18:09:47.436Z,95.26
2022-09-01T18:12:19.662Z,100.00
2022-09-01T18:15:17.506Z,100.00
2022-09-01T18:17:50.765Z,100.00
2022-09-01T18:20:27.216Z,100.00
2022-09-01T18:23:07.223Z,100.00
2022-09-01T18:26:32.632Z,100.00
2022-09-01T18:29:04.351Z,100.00
2022-09-01T18:31:37.768Z,100.00
2022-09-01T18:34:38.426Z,100.00
2022-09-01T18:37:15.212Z,100.00
2022-09-01T18:40:18.314Z,100.00
2022-09-01T18:43:04.904Z,100.00
2022-09-01T18:45:45.755Z,100.00
2022-09-01T18:48:39.029Z,100.00
2022-09-01T18:51:20.185Z,100.00
2022-09-01T18:53:53.221Z,100.00
2022-09-01T18:56:38.922Z,100.00
2022-09-01T18:59:36.734Z,100.00
2022-09-01T19:02:47.326Z,100.00
2022-09-01T19:05:52.466Z,100.00
2022-09-01T19:08:38.185Z,100.00
2022-09-01T19:11:34.585Z,100.00
2022-09-01T19:14:05.075Z,100.00
2022-09-01T19:16:42.581Z,100.00
2022-09-01T19:19:42.027Z,100.00
2022-09-01T19:22:33.665Z,100.00
2022-09-01T19:25:28.975Z,100.00
2022-09-01T19:28:21.670Z,100.00
2022-09-01T19:31:14.563Z,100.00
2022-09-01T19:33:47.104Z,100.00
2022-09-01T19:36:34.385Z,100.00
2022-09-01T19:39:06.725Z,100.00
2022-09-01T19:41:51.485Z,100.00
2022-09-01T19:44:45.264Z,100.00
2022-09-01T19:47:33.339Z,100.00
2022-09-01T19:50:21.435Z,100.00
2022-09-01T19:53:31.884Z,100.00
2022-09-01T19:56:14.501Z,100.00
2022-09-01T19:59:00.504Z,100.00
2022-09-01T20:01:48.450Z,100.00
2022-09-01T20:04:45.894Z,100.00
2022-09-01T20:07:39.802Z,100.00
2022-09-01T20:10:40.843Z,100.00
2022-09-01T20:13:29.679Z,100.00
2022-09-01T20:16:12.638Z,100.00
2022-09-01T20:19:06.864Z,100.00
2022-09-01T20:21:40.224Z,100.00
2022-09-01T20:24:40.289Z,100.00
2022-09-01T20:27:56.422Z,100.00
2022-09-01T20:30:52.186Z,100.00
2022-09-01T20:33:30.352Z,100.00
2022-09-01T20:36:08.735Z,100.00
2022-09-01T20:39:05.875Z,100.00
2022-09-01T20:41:49.370Z,100.00
2022-09-01T20:44:59.939Z,100.00
2022-09-01T20:47:30.112Z,100.00
2022-09-01T20:50:00.415Z,100.00
2022-09-01T20:52:42.299Z,100.00
2022-09-01T20:55:18.833Z,100.00
2022-09-01T20:58:20.389Z,100.00
2022-09-01T21:01:15.478Z,100.00
2022-09-01T21:04:03.512Z,100.00
2022-09-01T21:06:46.467Z,100.00
2022-09-01T21:09:32.299Z,100.00
2022-09-01T21:12:33.599Z,100.00
2022-09-01T21:15:22.779Z,100.00
2022-09-01T21:18:17.891Z,100.00
2022-09-01T21:21:05.601Z,100.00
2022-09-01T21:23:33.274Z,100.00
2022-09-01T21:26:01.194Z,100.00
2022-09-01T21:28:29.439Z,100.00
2022-09-01T21:31:00.052Z,100.00
2022-09-01T21:33:30.621Z,100.00
2022-09-01T21:35:59.423Z,100.00
2022-09-01T21:38:29.468Z,100.00
2022-09-01T21:41:00.945Z,100.00
2022-09-01T21:43:34.462Z,100.00
2022-09-01T21:46:02.781Z,100.00
2022-09-01T21:48:31.193Z,100.00
2022-09-01T21:50:58.832Z,100.00
2022-09-01T21:53:26.354Z,100.00
2022-09-01T21:55:53.888Z,100.00
2022-09-01T21:58:21.370Z,100.00
2022-09-01T22:00:48.957Z,100.00
2022-09-01T22:03:16.620Z,100.00
2022-09-01T22:05:44.868Z,100.00
2022-09-01T22:08:14.251Z,100.00
2022-09-01T22:10:44.972Z,100.00
2022-09-01T22:13:13.750Z,100.00
2022-09-01T22:15:45.356Z,100.00
2022-09-01T22:18:13.508Z,100.00
2022-09-01T22:20:42.101Z,100.00
2022-09-01T22:23:10.671Z,100.00
2022-09-01T22:25:43.080Z,100.00
2022-09-01T22:28:11.602Z,100.00
2022-09-01T22:30:47.990Z,100.00
2022-09-01T22:33:16.114Z,100.00
2022-09-01T22:35:46.162Z,100.00
2022-09-01T22:42:27.726Z,100.00
2022-09-01T22:44:55.354Z,100.00
2022-09-01T22:47:23.175Z,100.00
2022-09-01T22:49:50.746Z,100.00
2022-09-01T22:52:18.372Z,100.00
2022-09-01T22:54:46.004Z,100.00
2022-09-01T22:57:13.710Z,100.00
2022-09-01T22:59:44.624Z,100.00
2022-09-01T23:02:12.294Z,100.00
2022-09-01T23:04:42.410Z,100.00
2022-09-01T23:07:10.005Z,100.00
2022-09-01T23:09:37.498Z,100.00
2022-09-01T23:12:05.234Z,100.00
2022-09-01T23:14:32.729Z,100.00
2022-09-01T23:17:00.484Z,100.00
2022-09-01T23:19:28.084Z,100.00
2022-09-01T23:21:55.656Z,100.00
2022-09-01T23:24:23.349Z,100.00
2022-09-01T23:26:50.931Z,100.00
2022-09-01T23:29:18.563Z,100.00
2022-09-01T23:31:46.236Z,100.00
2022-09-01T23:34:16.294Z,100.00
2022-09-01T23:36:43.952Z,100.00
2022-09-01T23:39:11.554Z,100.00
2022-09-01T23:41:39.471Z,100.00
2022-09-01T23:44:09.805Z,100.00
2022-09-01T23:46:44.002Z,100.00
2022-09-01T23:49:14.821Z,100.00
2022-09-01T23:51:43.294Z,100.00
2022-09-01T23:54:12.113Z,100.00
2022-09-01T23:56:40.349Z,100.00
2022-09-01T23:59:08.242Z,100.00
