createdAt,value
2019-03-27T00:00:02.969Z,75.13
2019-03-27T00:02:36.043Z,75.23
2019-03-27T00:05:07.729Z,75.31
2019-03-27T00:07:39.357Z,75.46
2019-03-27T00:10:23.286Z,75.62
2019-03-27T00:12:54.751Z,75.75
2019-03-27T00:15:26.407Z,75.86
2019-03-27T00:17:57.982Z,75.99
2019-03-27T00:20:29.728Z,76.16
2019-03-27T00:23:01.398Z,76.19
2019-03-27T00:25:33.143Z,76.20
2019-03-27T00:28:05.002Z,76.30
2019-03-27T00:30:36.867Z,76.41
2019-03-27T00:33:08.316Z,76.46
2019-03-27T00:35:40.194Z,76.51
2019-03-27T00:38:11.851Z,76.59
2019-03-27T00:40:44.721Z,76.68
2019-03-27T00:43:16.481Z,76.73
2019-03-27T00:45:47.963Z,76.79
2019-03-27T00:48:19.916Z,76.86
2019-03-27T00:50:51.574Z,76.85
2019-03-27T00:53:23.433Z,76.83
2019-03-27T00:55:55.187Z,76.84
2019-03-27T00:58:26.947Z,76.83
2019-03-27T01:01:07.186Z,76.93
2019-03-27T01:03:38.762Z,76.98
2019-03-27T01:06:11.343Z,77.02
2019-03-27T01:08:42.979Z,77.12
2019-03-27T01:11:14.866Z,77.27
2019-03-27T01:13:46.413Z,77.37
2019-03-27T01:16:19.632Z,77.52
2019-03-27T01:18:51.163Z,77.57
2019-03-27T01:21:22.824Z,77.55
2019-03-27T01:23:54.564Z,77.54
2019-03-27T01:26:26.449Z,77.51
2019-03-27T01:28:58.007Z,77.61
2019-03-27T01:31:29.868Z,77.72
2019-03-27T01:34:01.843Z,77.72
2019-03-27T01:36:33.792Z,77.61
2019-03-27T01:39:06.779Z,77.69
2019-03-27T01:41:38.335Z,77.85
2019-03-27T01:44:09.963Z,77.96
2019-03-27T01:46:41.969Z,78.07
2019-03-27T01:49:13.602Z,78.14
2019-03-27T01:51:45.282Z,78.17
2019-03-27T01:54:17.240Z,78.20
2019-03-27T01:56:48.903Z,78.23
2019-03-27T01:59:20.342Z,78.33
2019-03-27T02:01:51.918Z,78.46
2019-03-27T02:04:23.681Z,78.49
2019-03-27T02:06:55.542Z,78.52
2019-03-27T02:09:28.815Z,78.60
2019-03-27T02:12:00.595Z,78.66
2019-03-27T02:14:32.136Z,78.79
2019-03-27T02:17:03.806Z,78.87
2019-03-27T02:19:35.668Z,78.90
2019-03-27T02:22:08.678Z,78.95
2019-03-27T02:24:40.390Z,79.00
2019-03-27T02:27:12.182Z,79.01
2019-03-27T02:29:43.614Z,79.02
2019-03-27T02:32:15.176Z,79.02
2019-03-27T02:34:47.015Z,79.07
2019-03-27T02:37:18.820Z,79.09
2019-03-27T02:39:52.322Z,79.13
2019-03-27T02:42:23.969Z,79.09
2019-03-27T02:44:55.834Z,79.08
2019-03-27T02:47:27.486Z,79.09
2019-03-27T02:49:59.157Z,79.14
2019-03-27T02:52:32.219Z,79.18
2019-03-27T02:55:05.253Z,79.22
2019-03-27T02:57:36.887Z,79.25
2019-03-27T03:00:12.081Z,79.31
2019-03-27T03:02:44.096Z,79.24
2019-03-27T03:05:15.959Z,79.15
2019-03-27T03:07:47.384Z,79.21
2019-03-27T03:10:18.947Z,79.27
2019-03-27T03:12:50.826Z,79.31
2019-03-27T03:15:23.075Z,79.35
2019-03-27T03:17:54.652Z,79.41
2019-03-27T03:20:26.310Z,79.45
2019-03-27T03:22:57.950Z,79.65
2019-03-27T03:25:29.708Z,79.71
2019-03-27T03:28:02.718Z,79.77
2019-03-27T03:30:34.357Z,79.78
2019-03-27T03:33:06.130Z,79.74
2019-03-27T03:35:38.091Z,79.69
2019-03-27T03:38:09.687Z,79.60
2019-03-27T03:40:42.528Z,79.43
2019-03-27T03:43:16.589Z,79.25
2019-03-27T03:45:48.310Z,79.04
2019-03-27T03:48:19.947Z,78.89
2019-03-27T03:50:51.617Z,78.62
2019-03-27T03:53:23.710Z,78.27
2019-03-27T03:55:55.449Z,77.75
2019-03-27T03:58:27.310Z,77.49
2019-03-27T04:00:59.690Z,77.26
2019-03-27T04:03:32.762Z,77.20
2019-03-27T04:06:04.125Z,77.10
2019-03-27T04:08:35.681Z,76.98
2019-03-27T04:11:07.546Z,76.83
2019-03-27T04:13:39.212Z,76.68
2019-03-27T04:16:11.067Z,76.47
2019-03-27T04:18:42.624Z,76.46
2019-03-27T04:21:14.156Z,76.54
2019-03-27T04:23:46.039Z,76.49
2019-03-27T04:26:17.610Z,76.46
2019-03-27T04:28:49.028Z,76.44
2019-03-27T04:31:20.916Z,76.51
2019-03-27T04:33:52.767Z,76.53
2019-03-27T04:36:24.408Z,76.62
2019-03-27T04:38:56.193Z,76.63
2019-03-27T04:41:27.745Z,76.50
2019-03-27T04:43:59.504Z,76.32
2019-03-27T04:46:31.084Z,76.10
2019-03-27T04:49:07.613Z,75.88
2019-03-27T04:51:37.318Z,75.69
2019-03-27T04:54:09.084Z,75.55
2019-03-27T04:56:40.944Z,75.49
2019-03-27T04:59:12.604Z,75.46
2019-03-27T05:01:44.181Z,75.39
2019-03-27T05:04:16.118Z,75.20
2019-03-27T05:06:47.583Z,74.91
2019-03-27T05:09:19.326Z,74.56
2019-03-27T05:11:51.206Z,74.14
2019-03-27T05:14:22.966Z,73.78
2019-03-27T05:16:54.814Z,73.64
2019-03-27T05:19:26.383Z,73.64
2019-03-27T05:21:58.353Z,73.40
2019-03-27T05:24:30.006Z,73.25
2019-03-27T05:27:01.969Z,73.22
2019-03-27T05:29:33.529Z,73.05
2019-03-27T05:32:04.977Z,72.70
2019-03-27T05:34:36.734Z,72.29
2019-03-27T05:37:08.481Z,71.82
2019-03-27T05:39:40.264Z,71.71
2019-03-27T05:42:12.210Z,71.65
2019-03-27T05:44:43.980Z,71.67
2019-03-27T05:47:15.829Z,71.58
2019-03-27T05:49:47.692Z,71.05
2019-03-27T05:52:19.165Z,70.59
2019-03-27T05:54:50.694Z,70.55
2019-03-27T05:57:22.576Z,70.47
2019-03-27T05:59:54.128Z,70.35
2019-03-27T06:02:25.885Z,70.11
2019-03-27T06:04:58.352Z,70.00
2019-03-27T06:07:30.224Z,69.52
2019-03-27T06:10:02.002Z,68.70
2019-03-27T06:12:33.673Z,68.53
2019-03-27T06:15:06.569Z,68.44
2019-03-27T06:17:38.185Z,68.53
2019-03-27T06:20:10.156Z,68.65
2019-03-27T06:22:41.626Z,68.90
2019-03-27T06:25:13.268Z,68.58
2019-03-27T06:27:45.116Z,68.22
2019-03-27T06:30:16.726Z,68.12
2019-03-27T06:32:48.238Z,67.94
2019-03-27T06:35:20.395Z,67.64
2019-03-27T06:37:51.873Z,66.89
2019-03-27T06:40:23.630Z,66.62
2019-03-27T06:42:55.058Z,65.88
2019-03-27T06:45:26.727Z,65.94
2019-03-27T06:47:58.382Z,65.32
2019-03-27T06:50:29.932Z,64.72
2019-03-27T06:53:01.692Z,64.64
2019-03-27T06:55:33.435Z,63.95
2019-03-27T06:58:05.195Z,64.02
2019-03-27T07:00:37.460Z,63.38
2019-03-27T07:03:09.041Z,62.44
2019-03-27T07:05:40.783Z,62.06
2019-03-27T07:08:12.450Z,61.25
2019-03-27T07:10:44.313Z,60.48
2019-03-27T07:13:15.990Z,59.93
2019-03-27T07:15:47.834Z,59.27
2019-03-27T07:18:19.705Z,59.22
2019-03-27T07:20:51.512Z,58.09
2019-03-27T07:23:22.922Z,55.99
2019-03-27T07:25:54.652Z,52.80
2019-03-27T07:28:27.540Z,52.54
2019-03-27T07:30:59.422Z,51.00
2019-03-27T07:33:31.161Z,51.02
2019-03-27T07:36:02.738Z,48.97
2019-03-27T07:38:34.876Z,49.76
2019-03-27T07:41:06.242Z,49.19
2019-03-27T07:43:37.859Z,47.25
2019-03-27T07:46:09.653Z,45.45
2019-03-27T07:48:53.215Z,44.62
2019-03-27T07:51:14.315Z,44.95
2019-03-27T07:53:47.010Z,41.17
2019-03-27T07:56:18.660Z,41.27
2019-03-27T07:58:50.211Z,40.78
2019-03-27T08:01:21.668Z,40.39
2019-03-27T08:03:56.399Z,40.62
2019-03-27T08:06:28.056Z,40.95
2019-03-27T08:08:59.806Z,41.11
2019-03-27T08:11:31.422Z,41.32
2019-03-27T08:14:02.929Z,41.51
2019-03-27T08:16:34.668Z,41.63
2019-03-27T08:19:08.022Z,38.50
2019-03-27T08:21:40.666Z,38.29
2019-03-27T08:24:12.216Z,38.37
2019-03-27T08:26:43.887Z,38.38
2019-03-27T08:29:15.617Z,38.62
2019-03-27T08:31:46.977Z,38.58
2019-03-27T08:34:18.751Z,38.82
2019-03-27T08:36:50.293Z,38.07
2019-03-27T08:39:21.827Z,37.61
2019-03-27T08:41:53.468Z,37.64
2019-03-27T08:44:25.230Z,37.41
2019-03-27T08:46:56.425Z,37.94
2019-03-27T08:49:27.810Z,38.12
2019-03-27T08:51:59.067Z,38.01
2019-03-27T08:54:31.121Z,37.66
2019-03-27T08:57:03.324Z,37.08
2019-03-27T08:59:35.105Z,37.54
2019-03-27T09:02:06.664Z,37.17
2019-03-27T09:04:38.322Z,37.17
2019-03-27T09:07:09.568Z,36.06
2019-03-27T09:09:41.309Z,35.98
2019-03-27T09:12:12.985Z,36.34
2019-03-27T09:14:44.555Z,37.24
2019-03-27T09:17:15.890Z,36.25
2019-03-27T09:19:47.434Z,34.96
2019-03-27T09:22:20.337Z,36.00
2019-03-27T09:24:52.202Z,36.23
2019-03-27T09:27:23.634Z,37.07
2019-03-27T09:29:55.012Z,38.16
2019-03-27T09:32:26.780Z,38.49
2019-03-27T09:34:58.360Z,39.09
2019-03-27T09:37:30.576Z,39.37
2019-03-27T09:40:02.142Z,39.15
2019-03-27T09:42:34.912Z,38.19
2019-03-27T09:45:09.738Z,37.67
2019-03-27T09:47:41.415Z,36.71
2019-03-27T09:50:14.608Z,35.71
2019-03-27T09:52:46.806Z,35.63
2019-03-27T09:55:21.202Z,35.92
2019-03-27T09:57:52.761Z,35.79
2019-03-27T10:00:44.795Z,36.70
2019-03-27T10:03:16.257Z,37.17
2019-03-27T10:05:47.904Z,37.06
2019-03-27T10:08:19.476Z,36.23
2019-03-27T10:10:51.323Z,36.48
2019-03-27T10:13:22.660Z,36.76
2019-03-27T10:15:54.521Z,36.73
2019-03-27T10:18:26.295Z,36.57
2019-03-27T10:20:57.740Z,36.79
2019-03-27T10:23:29.399Z,36.09
2019-03-27T10:26:01.059Z,36.57
2019-03-27T10:28:32.701Z,36.84
2019-03-27T10:31:06.837Z,37.33
2019-03-27T10:33:38.694Z,37.68
2019-03-27T10:36:10.582Z,38.09
2019-03-27T10:38:42.222Z,38.22
2019-03-27T10:41:13.774Z,37.35
2019-03-27T10:43:45.305Z,37.12
2019-03-27T10:46:16.980Z,36.97
2019-03-27T10:48:52.921Z,37.01
2019-03-27T10:51:22.957Z,37.29
2019-03-27T10:53:54.414Z,37.22
2019-03-27T10:56:25.973Z,37.21
2019-03-27T10:58:57.841Z,37.82
2019-03-27T11:01:29.382Z,38.49
2019-03-27T11:04:01.127Z,38.25
2019-03-27T11:06:32.904Z,38.71
2019-03-27T11:09:07.743Z,39.26
2019-03-27T11:11:39.789Z,40.12
2019-03-27T11:14:11.464Z,40.08
2019-03-27T11:16:43.121Z,40.69
2019-03-27T11:19:14.775Z,39.96
2019-03-27T11:21:46.531Z,39.11
2019-03-27T11:24:18.097Z,38.48
2019-03-27T11:26:49.850Z,38.15
2019-03-27T11:29:21.684Z,37.97
2019-03-27T11:31:53.676Z,37.00
2019-03-27T11:34:25.542Z,37.95
2019-03-27T11:36:57.280Z,37.25
2019-03-27T11:39:28.731Z,37.53
2019-03-27T11:42:00.990Z,37.72
2019-03-27T11:44:32.578Z,38.07
2019-03-27T11:47:04.443Z,38.69
2019-03-27T11:49:35.889Z,39.73
2019-03-27T11:52:07.441Z,39.97
2019-03-27T11:54:39.187Z,41.38
2019-03-27T11:57:11.165Z,41.04
2019-03-27T11:59:53.155Z,41.49
2019-03-27T12:02:16.014Z,42.19
2019-03-27T12:04:47.569Z,45.38
2019-03-27T12:07:19.415Z,46.50
2019-03-27T12:09:51.334Z,48.48
2019-03-27T12:12:22.830Z,49.02
2019-03-27T12:23:08.799Z,51.85
2019-03-27T12:25:40.552Z,53.39
2019-03-27T12:28:12.113Z,54.50
2019-03-27T12:30:45.313Z,55.73
2019-03-27T12:33:17.181Z,56.92
2019-03-27T12:35:48.708Z,58.01
2019-03-27T12:38:20.792Z,60.31
2019-03-27T12:40:52.247Z,65.21
2019-03-27T12:43:24.610Z,65.21
2019-03-27T12:45:56.276Z,67.03
2019-03-27T12:48:28.137Z,67.37
2019-03-27T12:51:12.112Z,68.63
2019-03-27T12:53:33.297Z,69.56
2019-03-27T12:56:04.832Z,69.42
2019-03-27T12:58:36.311Z,70.26
2019-03-27T13:01:08.068Z,71.07
2019-03-27T13:03:39.397Z,72.09
2019-03-27T13:06:11.154Z,73.19
2019-03-27T13:08:42.827Z,73.70
2019-03-27T13:11:14.279Z,73.81
2019-03-27T13:13:45.937Z,74.00
2019-03-27T13:16:17.704Z,74.56
2019-03-27T13:18:49.441Z,75.25
2019-03-27T13:21:26.730Z,75.76
2019-03-27T13:23:54.181Z,75.89
2019-03-27T13:26:25.693Z,76.42
2019-03-27T13:28:57.415Z,76.71
2019-03-27T13:31:29.379Z,76.81
2019-03-27T13:34:01.329Z,77.10
2019-03-27T13:36:33.618Z,76.98
2019-03-27T13:39:07.499Z,77.16
2019-03-27T13:41:39.387Z,77.70
2019-03-27T13:44:11.260Z,78.56
2019-03-27T13:46:43.152Z,78.72
2019-03-27T13:49:14.778Z,78.67
2019-03-27T13:51:46.618Z,78.67
2019-03-27T13:54:18.278Z,78.85
2019-03-27T13:56:49.829Z,78.53
2019-03-27T13:59:22.424Z,78.04
2019-03-27T14:01:54.278Z,78.24
2019-03-27T14:04:26.160Z,78.48
2019-03-27T14:06:57.604Z,78.48
2019-03-27T14:09:29.427Z,78.96
2019-03-27T14:12:01.330Z,79.46
2019-03-27T14:14:33.214Z,79.59
2019-03-27T14:17:04.622Z,79.79
2019-03-27T14:19:36.775Z,80.00
2019-03-27T14:22:08.249Z,79.73
2019-03-27T14:24:39.922Z,79.63
2019-03-27T14:27:11.477Z,79.50
2019-03-27T14:29:45.566Z,79.57
2019-03-27T14:32:18.661Z,79.70
2019-03-27T14:34:53.680Z,79.85
2019-03-27T14:37:23.429Z,80.10
2019-03-27T14:39:55.684Z,80.48
2019-03-27T14:42:27.239Z,80.46
2019-03-27T14:44:58.709Z,80.42
2019-03-27T14:47:30.370Z,80.59
2019-03-27T14:50:02.440Z,80.60
2019-03-27T14:52:34.097Z,80.64
2019-03-27T14:55:07.995Z,80.60
2019-03-27T14:57:40.473Z,80.56
2019-03-27T15:00:12.217Z,80.70
2019-03-27T15:02:44.299Z,80.84
2019-03-27T15:05:16.061Z,80.89
2019-03-27T15:07:48.072Z,81.02
2019-03-27T15:10:19.579Z,81.06
2019-03-27T15:12:51.238Z,81.00
2019-03-27T15:15:22.902Z,80.87
2019-03-27T15:17:54.326Z,80.92
2019-03-27T15:20:26.088Z,81.06
2019-03-27T15:22:57.866Z,81.07
2019-03-27T15:25:29.516Z,81.18
2019-03-27T15:28:01.160Z,81.18
2019-03-27T15:30:33.146Z,81.26
2019-03-27T15:33:06.206Z,81.34
2019-03-27T15:35:37.703Z,81.39
2019-03-27T15:38:09.543Z,81.51
2019-03-27T15:40:45.503Z,81.59
2019-03-27T15:43:18.996Z,81.60
2019-03-27T15:45:50.684Z,81.68
2019-03-27T15:48:22.292Z,81.83
2019-03-27T15:50:58.583Z,81.87
2019-03-27T15:53:27.165Z,82.08
2019-03-27T15:55:59.144Z,82.21
2019-03-27T15:58:30.985Z,82.41
2019-03-27T16:01:04.182Z,82.50
2019-03-27T16:03:35.864Z,82.61
2019-03-27T16:06:07.296Z,82.72
2019-03-27T16:08:39.259Z,82.76
2019-03-27T16:11:10.925Z,82.80
2019-03-27T16:13:42.680Z,82.80
2019-03-27T16:16:14.620Z,82.79
2019-03-27T16:18:46.388Z,82.86
2019-03-27T16:21:18.252Z,82.95
2019-03-27T16:24:05.507Z,83.02
2019-03-27T16:26:25.240Z,83.07
2019-03-27T16:28:56.894Z,83.13
2019-03-27T16:31:28.558Z,83.08
2019-03-27T16:34:03.134Z,83.17
2019-03-27T16:36:34.728Z,83.27
2019-03-27T16:39:07.327Z,83.35
2019-03-27T16:41:38.767Z,83.39
2019-03-27T16:44:14.428Z,83.45
2019-03-27T16:46:46.091Z,83.52
2019-03-27T16:49:18.264Z,83.37
2019-03-27T16:51:49.806Z,83.50
2019-03-27T16:54:21.773Z,83.72
2019-03-27T16:56:54.046Z,83.92
2019-03-27T16:59:25.503Z,84.07
2019-03-27T17:01:57.260Z,84.16
2019-03-27T17:04:28.716Z,84.22
2019-03-27T17:07:00.415Z,84.32
2019-03-27T17:09:32.129Z,84.38
2019-03-27T17:12:03.790Z,84.51
2019-03-27T17:14:35.668Z,84.62
2019-03-27T17:17:07.199Z,84.72
2019-03-27T17:19:39.056Z,84.75
2019-03-27T17:22:19.275Z,84.82
2019-03-27T17:24:44.024Z,84.65
2019-03-27T17:27:15.603Z,84.74
2019-03-27T17:29:47.329Z,84.86
2019-03-27T17:32:19.938Z,84.93
2019-03-27T17:34:52.012Z,85.04
2019-03-27T17:37:23.645Z,85.14
2019-03-27T17:39:55.373Z,85.25
2019-03-27T17:42:27.677Z,85.33
2019-03-27T17:44:59.322Z,85.42
2019-03-27T17:47:31.099Z,85.46
2019-03-27T17:50:02.642Z,85.50
2019-03-27T17:52:38.189Z,85.60
2019-03-27T17:55:09.132Z,85.59
2019-03-27T17:57:40.585Z,85.62
2019-03-27T18:00:15.419Z,85.68
2019-03-27T18:02:46.968Z,85.75
2019-03-27T18:05:18.404Z,85.77
2019-03-27T18:07:50.582Z,85.82
2019-03-27T18:10:22.455Z,85.87
2019-03-27T18:12:54.318Z,85.91
2019-03-27T18:15:26.193Z,85.97
2019-03-27T18:17:57.839Z,85.98
2019-03-27T18:20:29.485Z,86.05
2019-03-27T18:23:01.140Z,86.09
2019-03-27T18:25:33.011Z,86.17
2019-03-27T18:28:04.454Z,86.20
2019-03-27T18:30:36.330Z,86.26
2019-03-27T18:33:08.084Z,86.32
2019-03-27T18:35:39.769Z,86.41
2019-03-27T18:38:11.603Z,86.45
2019-03-27T18:40:43.157Z,86.51
2019-03-27T18:43:14.974Z,86.54
2019-03-27T18:45:46.883Z,86.55
2019-03-27T18:48:18.563Z,86.57
2019-03-27T18:50:50.921Z,86.60
2019-03-27T18:53:22.418Z,86.61
2019-03-27T18:55:54.312Z,86.61
2019-03-27T18:58:25.882Z,86.64
2019-03-27T19:00:57.458Z,86.66
2019-03-27T19:03:29.205Z,86.69
2019-03-27T19:06:00.838Z,86.71
2019-03-27T19:08:32.511Z,86.72
2019-03-27T19:11:03.840Z,86.71
2019-03-27T19:13:35.721Z,86.71
2019-03-27T19:16:07.170Z,86.72
2019-03-27T19:18:38.942Z,86.76
2019-03-27T19:21:10.689Z,86.75
2019-03-27T19:23:42.250Z,86.81
2019-03-27T19:26:14.008Z,86.83
2019-03-27T19:28:45.746Z,86.88
2019-03-27T19:31:17.616Z,86.90
2019-03-27T19:33:49.609Z,86.93
2019-03-27T19:36:21.188Z,86.97
2019-03-27T19:38:53.111Z,87.00
2019-03-27T19:41:25.073Z,87.03
2019-03-27T19:43:56.937Z,87.05
2019-03-27T19:46:28.594Z,87.07
2019-03-27T19:49:00.196Z,87.09
2019-03-27T19:51:32.013Z,87.09
2019-03-27T19:54:03.574Z,87.08
2019-03-27T19:56:35.023Z,87.07
2019-03-27T19:59:06.792Z,87.07
2019-03-27T20:01:38.443Z,87.08
2019-03-27T20:04:11.113Z,87.09
2019-03-27T20:06:43.198Z,87.06
2019-03-27T20:09:14.837Z,87.03
2019-03-27T20:11:46.658Z,87.01
2019-03-27T20:14:18.139Z,87.01
2019-03-27T20:16:49.990Z,86.96
2019-03-27T20:19:21.860Z,86.91
2019-03-27T20:21:53.540Z,86.84
2019-03-27T20:24:25.302Z,86.78
2019-03-27T20:26:56.942Z,86.73
2019-03-27T20:29:28.493Z,86.68
2019-03-27T20:32:00.069Z,86.65
2019-03-27T20:34:31.713Z,86.63
2019-03-27T20:37:03.486Z,86.63
2019-03-27T20:39:35.145Z,86.64
2019-03-27T20:42:06.797Z,86.63
2019-03-27T20:44:38.459Z,86.61
2019-03-27T20:47:10.117Z,86.60
2019-03-27T20:49:41.953Z,86.59
2019-03-27T20:52:13.722Z,86.62
2019-03-27T20:54:54.822Z,86.62
2019-03-27T20:57:18.812Z,86.62
2019-03-27T20:59:50.577Z,86.60
2019-03-27T21:02:22.518Z,86.55
2019-03-27T21:04:54.195Z,86.53
2019-03-27T21:07:25.821Z,86.50
2019-03-27T21:09:57.370Z,86.49
2019-03-27T21:12:28.949Z,86.49
2019-03-27T21:15:00.689Z,86.46
2019-03-27T21:17:32.472Z,86.42
2019-03-27T21:20:05.394Z,86.43
2019-03-27T21:22:36.908Z,86.44
2019-03-27T21:25:09.785Z,86.46
2019-03-27T21:27:41.560Z,86.46
2019-03-27T21:30:13.211Z,86.49
2019-03-27T21:32:44.763Z,86.51
2019-03-27T21:35:16.746Z,86.51
2019-03-27T21:37:48.296Z,86.46
2019-03-27T21:40:19.950Z,86.44
2019-03-27T21:42:51.603Z,86.43
2019-03-27T21:45:23.400Z,86.44
2019-03-27T21:47:55.195Z,86.47
2019-03-27T21:50:26.993Z,86.45
2019-03-27T21:53:00.769Z,86.40
2019-03-27T21:55:42.213Z,86.33
2019-03-27T21:58:04.840Z,86.29
2019-03-27T22:00:39.076Z,86.27
2019-03-27T22:03:10.409Z,86.25
2019-03-27T22:05:42.249Z,86.26
2019-03-27T22:08:13.905Z,86.24
2019-03-27T22:10:45.670Z,86.20
2019-03-27T22:13:18.869Z,86.19
2019-03-27T22:15:51.850Z,86.19
2019-03-27T22:18:23.584Z,86.25
2019-03-27T22:20:55.281Z,86.31
2019-03-27T22:23:26.898Z,86.38
2019-03-27T22:25:58.582Z,86.42
2019-03-27T22:28:30.112Z,86.47
2019-03-27T22:31:02.004Z,86.52
2019-03-27T22:33:33.528Z,86.57
2019-03-27T22:36:05.088Z,86.61
2019-03-27T22:38:36.972Z,86.67
2019-03-27T22:41:08.637Z,86.72
2019-03-27T22:43:40.284Z,86.84
2019-03-27T22:46:11.846Z,86.94
2019-03-27T22:48:43.470Z,87.08
2019-03-27T22:51:15.028Z,87.09
2019-03-27T22:53:46.910Z,87.07
2019-03-27T22:56:18.673Z,87.12
2019-03-27T22:58:50.231Z,87.11
2019-03-27T23:01:21.963Z,87.17
2019-03-27T23:03:53.754Z,87.16
2019-03-27T23:06:25.620Z,87.19
2019-03-27T23:08:57.072Z,87.20
2019-03-27T23:11:28.875Z,87.18
2019-03-27T23:14:00.386Z,87.21
2019-03-27T23:16:32.146Z,87.21
2019-03-27T23:19:03.773Z,87.20
2019-03-27T23:21:35.770Z,87.25
2019-03-27T23:24:08.221Z,87.26
2019-03-27T23:26:40.015Z,87.25
2019-03-27T23:29:11.670Z,87.25
2019-03-27T23:31:44.524Z,87.20
2019-03-27T23:34:16.382Z,87.18
2019-03-27T23:36:48.072Z,87.20
2019-03-27T23:39:19.730Z,87.18
2019-03-27T23:41:51.296Z,87.21
2019-03-27T23:44:23.018Z,87.19
2019-03-27T23:46:54.698Z,87.20
2019-03-27T23:49:27.690Z,87.19
2019-03-27T23:51:59.447Z,87.21
2019-03-27T23:54:31.110Z,87.21
2019-03-27T23:57:02.769Z,87.22
2019-03-27T23:59:34.492Z,87.27
