createdAt,value
2018-08-16T00:01:02.734Z,92.90
2018-08-16T00:03:32.195Z,93.00
2018-08-16T00:06:01.620Z,93.20
2018-08-16T00:08:31.053Z,93.50
2018-08-16T00:11:00.505Z,93.30
2018-08-16T00:13:29.968Z,93.20
2018-08-16T00:15:59.447Z,93.40
2018-08-16T00:18:29.208Z,93.60
2018-08-16T00:20:58.621Z,93.30
2018-08-16T00:23:28.009Z,93.50
2018-08-16T00:25:57.461Z,93.50
2018-08-16T00:28:26.902Z,93.70
2018-08-16T00:30:56.344Z,93.60
2018-08-16T00:33:25.780Z,93.80
2018-08-16T00:35:55.564Z,93.80
2018-08-16T00:38:24.977Z,93.90
2018-08-16T00:40:54.386Z,94.00
2018-08-16T00:43:23.875Z,93.90
2018-08-16T00:45:53.326Z,94.10
2018-08-16T00:48:22.969Z,94.20
2018-08-16T00:50:52.430Z,94.30
2018-08-16T00:53:22.000Z,94.30
2018-08-16T00:55:51.417Z,94.30
2018-08-16T00:58:20.999Z,94.10
2018-08-16T01:00:50.422Z,94.40
2018-08-16T01:03:19.825Z,94.50
2018-08-16T01:05:49.265Z,94.40
2018-08-16T01:08:18.779Z,94.60
2018-08-16T01:10:48.260Z,94.50
2018-08-16T01:13:18.032Z,94.30
2018-08-16T01:15:47.500Z,94.30
2018-08-16T01:18:17.006Z,94.30
2018-08-16T01:20:46.815Z,94.40
2018-08-16T01:23:16.677Z,94.40
2018-08-16T01:25:46.092Z,94.40
2018-08-16T01:28:15.549Z,94.60
2018-08-16T01:30:44.948Z,94.20
2018-08-16T01:33:14.428Z,94.60
2018-08-16T01:35:43.881Z,94.40
2018-08-16T01:38:13.405Z,94.40
2018-08-16T01:40:42.833Z,94.60
2018-08-16T01:43:12.573Z,95.00
2018-08-16T01:45:42.354Z,95.10
2018-08-16T01:48:12.546Z,95.00
2018-08-16T01:50:42.505Z,94.90
2018-08-16T01:53:11.950Z,95.10
2018-08-16T01:55:41.700Z,95.20
2018-08-16T01:58:11.116Z,95.50
2018-08-16T02:00:40.495Z,95.40
2018-08-16T02:03:10.260Z,95.20
2018-08-16T02:05:39.810Z,95.10
2018-08-16T02:08:09.617Z,95.40
2018-08-16T02:10:39.398Z,95.70
2018-08-16T02:13:09.173Z,95.80
2018-08-16T02:15:38.947Z,95.90
2018-08-16T02:18:09.030Z,95.90
2018-08-16T02:20:38.452Z,95.80
2018-08-16T02:23:07.897Z,95.90
2018-08-16T02:25:37.386Z,95.90
2018-08-16T02:28:07.213Z,95.70
2018-08-16T02:30:36.620Z,95.90
2018-08-16T02:33:06.040Z,96.10
2018-08-16T02:35:35.530Z,96.00
2018-08-16T02:38:05.134Z,95.60
2018-08-16T02:40:34.737Z,95.50
2018-08-16T02:43:04.207Z,95.50
2018-08-16T02:45:34.056Z,95.70
2018-08-16T02:48:03.542Z,95.80
2018-08-16T02:50:33.004Z,95.90
2018-08-16T02:53:02.479Z,96.20
2018-08-16T02:55:31.916Z,95.90
2018-08-16T02:58:01.390Z,96.60
2018-08-16T03:00:30.864Z,96.70
2018-08-16T03:03:00.297Z,97.20
2018-08-16T03:05:29.764Z,97.00
2018-08-16T03:07:59.171Z,97.00
2018-08-16T03:10:28.588Z,96.80
2018-08-16T03:12:57.965Z,96.70
2018-08-16T03:15:27.374Z,96.60
2018-08-16T03:17:56.884Z,96.60
2018-08-16T03:20:26.268Z,96.80
2018-08-16T03:22:55.746Z,96.90
2018-08-16T03:25:25.463Z,96.70
2018-08-16T03:27:54.992Z,97.10
2018-08-16T03:30:24.401Z,97.30
2018-08-16T03:32:54.204Z,97.40
2018-08-16T03:35:23.726Z,97.50
2018-08-16T03:37:53.235Z,97.70
2018-08-16T03:40:23.036Z,98.10
2018-08-16T03:42:52.785Z,97.80
2018-08-16T03:45:21.862Z,97.70
2018-08-16T03:47:51.614Z,97.70
2018-08-16T03:50:21.067Z,97.90
2018-08-16T03:52:50.832Z,97.90
2018-08-16T03:55:20.932Z,97.90
2018-08-16T03:57:50.375Z,97.90
2018-08-16T04:00:19.752Z,97.70
2018-08-16T04:02:49.226Z,97.60
2018-08-16T04:05:18.727Z,97.50
2018-08-16T04:07:48.187Z,97.40
2018-08-16T04:10:18.305Z,97.40
2018-08-16T04:12:47.745Z,97.40
2018-08-16T04:15:17.264Z,97.60
2018-08-16T04:17:46.691Z,97.70
2018-08-16T04:20:22.809Z,97.50
2018-08-16T04:22:52.183Z,97.50
2018-08-16T04:25:21.634Z,97.30
2018-08-16T04:27:51.092Z,97.60
2018-08-16T04:30:20.509Z,97.60
2018-08-16T04:32:49.941Z,97.70
2018-08-16T04:35:19.477Z,98.00
2018-08-16T04:37:49.106Z,97.50
2018-08-16T04:40:18.590Z,97.50
2018-08-16T04:42:49.508Z,97.60
2018-08-16T04:45:18.920Z,97.50
2018-08-16T04:47:48.698Z,97.40
2018-08-16T04:50:19.869Z,97.30
2018-08-16T04:52:49.761Z,97.30
2018-08-16T04:55:19.287Z,97.10
2018-08-16T04:57:48.715Z,97.00
2018-08-16T05:00:18.171Z,97.00
2018-08-16T05:02:47.577Z,96.90
2018-08-16T05:05:17.073Z,97.00
2018-08-16T05:07:46.896Z,97.00
2018-08-16T05:10:16.344Z,97.20
2018-08-16T05:12:45.741Z,97.00
2018-08-16T05:15:15.171Z,96.80
2018-08-16T05:17:44.584Z,96.80
2018-08-16T05:20:14.224Z,96.80
2018-08-16T05:22:43.803Z,96.90
2018-08-16T05:25:13.268Z,96.70
2018-08-16T05:27:42.685Z,96.60
2018-08-16T05:30:13.083Z,96.20
2018-08-16T05:32:42.590Z,96.20
2018-08-16T05:35:12.425Z,96.30
2018-08-16T05:37:41.818Z,96.40
2018-08-16T05:40:11.596Z,96.20
2018-08-16T05:42:41.364Z,96.00
2018-08-16T05:45:11.299Z,96.00
2018-08-16T05:47:40.732Z,95.70
2018-08-16T05:50:11.892Z,95.80
2018-08-16T05:52:41.983Z,95.70
2018-08-16T05:55:11.822Z,95.60
2018-08-16T05:57:41.585Z,95.50
2018-08-16T06:00:15.283Z,95.50
2018-08-16T06:02:44.773Z,95.40
2018-08-16T06:05:14.148Z,95.40
2018-08-16T06:07:43.605Z,95.40
2018-08-16T06:10:13.025Z,95.30
2018-08-16T06:12:42.513Z,95.40
2018-08-16T06:15:17.011Z,95.10
2018-08-16T06:17:47.314Z,95.00
2018-08-16T06:20:16.773Z,94.90
2018-08-16T06:22:46.173Z,94.30
2018-08-16T06:25:15.622Z,94.30
2018-08-16T06:27:45.410Z,94.20
2018-08-16T06:30:16.634Z,94.10
2018-08-16T06:32:46.538Z,93.80
2018-08-16T06:35:16.123Z,93.90
2018-08-16T06:37:45.564Z,93.50
2018-08-16T06:40:17.145Z,93.40
2018-08-16T06:42:47.639Z,93.20
2018-08-16T06:45:17.459Z,93.00
2018-08-16T06:47:47.391Z,92.70
2018-08-16T06:50:16.832Z,93.00
2018-08-16T06:52:46.978Z,93.00
2018-08-16T06:55:16.472Z,92.80
2018-08-16T06:57:45.903Z,92.80
2018-08-16T07:00:15.556Z,92.60
2018-08-16T07:02:45.044Z,92.60
2018-08-16T07:05:14.462Z,92.60
2018-08-16T07:07:43.999Z,92.50
2018-08-16T07:10:14.017Z,92.60
2018-08-16T07:12:43.622Z,92.50
2018-08-16T07:15:15.237Z,92.30
2018-08-16T07:17:45.425Z,92.40
2018-08-16T07:20:15.612Z,92.10
2018-08-16T07:22:45.130Z,91.90
2018-08-16T07:25:14.908Z,92.10
2018-08-16T07:27:44.795Z,91.50
2018-08-16T07:30:14.200Z,91.50
2018-08-16T07:32:43.618Z,91.10
2018-08-16T07:35:13.127Z,91.00
2018-08-16T07:37:42.646Z,91.10
2018-08-16T07:40:12.094Z,90.60
2018-08-16T07:42:41.849Z,90.40
2018-08-16T07:45:12.628Z,90.00
2018-08-16T07:47:42.072Z,89.70
2018-08-16T07:50:11.743Z,89.20
2018-08-16T07:52:41.478Z,88.70
2018-08-16T07:55:11.235Z,88.80
2018-08-16T07:57:40.681Z,88.70
2018-08-16T08:00:15.061Z,88.40
2018-08-16T08:02:44.791Z,88.40
2018-08-16T08:05:14.216Z,87.40
2018-08-16T08:07:43.735Z,86.80
2018-08-16T08:10:13.295Z,86.90
2018-08-16T08:12:42.692Z,87.30
2018-08-16T08:15:13.780Z,87.20
2018-08-16T08:17:43.570Z,87.00
2018-08-16T08:20:15.230Z,86.70
2018-08-16T08:22:44.985Z,85.80
2018-08-16T08:25:15.326Z,85.20
2018-08-16T08:27:44.489Z,85.30
2018-08-16T08:30:15.897Z,84.70
2018-08-16T08:32:45.313Z,84.60
2018-08-16T08:35:14.796Z,83.80
2018-08-16T08:37:55.486Z,83.80
2018-08-16T08:40:24.887Z,83.50
2018-08-16T08:42:54.307Z,82.90
2018-08-16T08:45:23.756Z,82.20
2018-08-16T08:47:56.663Z,81.30
2018-08-16T08:50:26.685Z,81.70
2018-08-16T08:53:07.655Z,80.90
2018-08-16T08:55:48.388Z,80.30
2018-08-16T08:58:29.199Z,80.10
2018-08-16T09:00:58.672Z,79.30
2018-08-16T09:03:28.144Z,78.20
2018-08-16T09:05:57.589Z,77.20
2018-08-16T09:08:27.108Z,77.00
2018-08-16T09:11:13.362Z,75.80
2018-08-16T09:13:55.366Z,74.60
2018-08-16T09:16:26.825Z,73.90
2018-08-16T09:18:56.671Z,72.50
2018-08-16T09:21:27.172Z,71.90
2018-08-16T09:23:56.590Z,72.90
2018-08-16T09:26:31.512Z,72.70
2018-08-16T09:29:00.941Z,71.70
2018-08-16T09:31:41.890Z,71.60
2018-08-16T09:34:22.793Z,70.80
2018-08-16T09:36:52.220Z,70.10
2018-08-16T09:39:21.752Z,70.00
2018-08-16T09:41:51.690Z,69.50
2018-08-16T09:44:21.123Z,68.00
2018-08-16T09:47:07.020Z,67.90
2018-08-16T09:49:47.805Z,67.40
2018-08-16T09:52:17.798Z,67.10
2018-08-16T09:54:47.528Z,66.10
2018-08-16T09:57:17.627Z,66.10
2018-08-16T09:59:47.029Z,64.70
2018-08-16T10:02:17.541Z,64.70
2018-08-16T10:04:47.063Z,64.80
2018-08-16T10:07:16.488Z,64.10
2018-08-16T10:09:45.911Z,63.50
2018-08-16T10:12:16.073Z,63.10
2018-08-16T10:14:45.534Z,63.00
2018-08-16T10:17:15.065Z,62.10
2018-08-16T10:19:44.549Z,60.70
2018-08-16T10:22:14.100Z,59.50
2018-08-16T10:24:43.490Z,59.10
2018-08-16T10:27:12.991Z,59.10
2018-08-16T10:29:42.605Z,58.80
2018-08-16T10:32:15.033Z,58.60
2018-08-16T10:34:44.433Z,57.70
2018-08-16T10:37:13.948Z,58.30
2018-08-16T10:39:43.621Z,57.10
2018-08-16T10:42:13.021Z,56.80
2018-08-16T10:44:42.447Z,56.50
2018-08-16T10:47:12.046Z,57.20
2018-08-16T10:49:41.440Z,54.90
2018-08-16T10:52:11.220Z,56.00
2018-08-16T10:54:40.800Z,56.50
2018-08-16T10:57:10.236Z,56.50
2018-08-16T10:59:39.687Z,55.70
2018-08-16T11:02:10.269Z,55.40
2018-08-16T11:04:39.970Z,54.80
2018-08-16T11:07:09.917Z,55.30
2018-08-16T11:09:39.410Z,55.30
2018-08-16T11:12:08.936Z,54.10
2018-08-16T11:14:38.429Z,53.70
2018-08-16T11:17:07.970Z,52.80
2018-08-16T11:19:38.027Z,50.20
2018-08-16T11:22:08.002Z,45.80
2018-08-16T11:24:38.033Z,40.70
2018-08-16T11:27:08.017Z,37.60
2018-08-16T11:29:38.398Z,36.30
2018-08-16T11:32:08.376Z,35.10
2018-08-16T11:34:38.388Z,33.20
2018-08-16T11:37:08.361Z,33.10
2018-08-16T11:39:38.317Z,32.20
2018-08-16T11:42:08.477Z,30.80
2018-08-16T11:44:38.452Z,30.60
2018-08-16T11:47:08.477Z,31.00
2018-08-16T11:49:38.450Z,31.50
2018-08-16T11:52:08.403Z,30.80
2018-08-16T11:54:38.085Z,29.90
2018-08-16T11:57:07.786Z,29.00
2018-08-16T11:59:37.548Z,29.00
2018-08-16T12:02:07.340Z,28.60
2018-08-16T12:04:37.482Z,28.50
2018-08-16T12:07:07.873Z,28.00
2018-08-16T12:09:37.559Z,28.10
2018-08-16T12:12:07.239Z,28.20
2018-08-16T12:14:37.149Z,27.60
2018-08-16T12:17:07.038Z,27.30
2018-08-16T12:19:36.822Z,27.20
2018-08-16T12:22:06.932Z,27.40
2018-08-16T12:24:36.701Z,27.00
2018-08-16T12:27:06.888Z,27.00
2018-08-16T12:29:36.586Z,27.30
2018-08-16T12:32:06.327Z,28.00
2018-08-16T12:34:36.037Z,27.60
2018-08-16T12:37:05.777Z,27.10
2018-08-16T12:39:35.481Z,26.60
2018-08-16T12:42:05.560Z,26.70
2018-08-16T12:44:35.453Z,26.30
2018-08-16T12:47:05.180Z,25.60
2018-08-16T12:49:34.820Z,27.00
2018-08-16T12:52:04.898Z,26.80
2018-08-16T12:54:34.532Z,27.00
2018-08-16T12:57:04.329Z,26.30
2018-08-16T12:59:34.095Z,25.80
2018-08-16T13:04:47.487Z,25.80
2018-08-16T13:07:17.178Z,25.70
2018-08-16T13:09:46.878Z,25.90
2018-08-16T13:12:16.581Z,26.40
2018-08-16T13:14:46.384Z,25.00
2018-08-16T13:17:16.275Z,24.90
2018-08-16T13:19:46.036Z,23.90
2018-08-16T13:22:15.811Z,23.60
2018-08-16T13:24:45.535Z,23.90
2018-08-16T13:27:15.268Z,24.20
2018-08-16T13:29:45.172Z,23.70
2018-08-16T13:32:14.869Z,24.20
2018-08-16T13:34:44.551Z,24.70
2018-08-16T13:37:14.336Z,25.20
2018-08-16T13:39:44.226Z,25.10
2018-08-16T13:42:14.191Z,26.10
2018-08-16T13:44:44.431Z,25.30
2018-08-16T13:47:16.346Z,24.60
2018-08-16T13:49:46.106Z,24.60
2018-08-16T13:52:15.896Z,23.70
2018-08-16T13:54:45.690Z,23.30
2018-08-16T13:57:15.441Z,23.00
2018-08-16T13:59:45.169Z,22.50
2018-08-16T14:02:15.248Z,23.50
2018-08-16T14:04:44.922Z,23.20
2018-08-16T14:07:21.005Z,22.80
2018-08-16T14:09:50.793Z,22.30
2018-08-16T14:12:20.656Z,22.20
2018-08-16T14:14:50.384Z,22.10
2018-08-16T14:17:20.177Z,22.60
2018-08-16T14:19:49.921Z,22.80
2018-08-16T14:22:19.816Z,23.20
2018-08-16T14:24:49.524Z,22.80
2018-08-16T14:27:19.222Z,22.90
2018-08-16T14:29:48.974Z,22.50
2018-08-16T14:32:18.860Z,23.70
2018-08-16T14:34:48.723Z,23.60
2018-08-16T14:37:18.392Z,23.60
2018-08-16T14:39:48.172Z,23.50
2018-08-16T14:42:17.852Z,23.50
2018-08-16T14:44:47.959Z,22.40
2018-08-16T14:47:19.533Z,22.60
2018-08-16T14:49:49.202Z,22.50
2018-08-16T14:52:18.932Z,22.70
2018-08-16T14:54:48.779Z,22.70
2018-08-16T14:57:18.526Z,24.40
2018-08-16T14:59:48.290Z,24.30
2018-08-16T15:02:18.017Z,23.80
2018-08-16T15:04:47.837Z,23.80
2018-08-16T15:07:17.717Z,22.90
2018-08-16T15:09:47.589Z,22.60
2018-08-16T15:12:17.401Z,22.50
2018-08-16T15:14:48.686Z,22.50
2018-08-16T15:17:19.271Z,22.90
2018-08-16T15:19:49.231Z,22.30
2018-08-16T15:22:19.233Z,22.30
2018-08-16T15:24:49.475Z,21.70
2018-08-16T15:27:19.206Z,22.40
2018-08-16T15:29:48.963Z,22.80
2018-08-16T15:32:18.866Z,22.30
2018-08-16T15:34:48.677Z,22.10
2018-08-16T15:37:18.589Z,21.90
2018-08-16T15:39:48.507Z,21.60
2018-08-16T15:42:18.235Z,21.90
2018-08-16T15:44:47.951Z,21.60
2018-08-16T15:47:17.621Z,21.60
2018-08-16T15:49:49.203Z,23.20
2018-08-16T15:52:18.879Z,23.30
2018-08-16T15:54:48.621Z,23.50
2018-08-16T15:57:18.298Z,23.50
2018-08-16T15:59:47.957Z,23.40
2018-08-16T16:02:17.681Z,22.90
2018-08-16T16:04:47.337Z,22.80
2018-08-16T16:07:17.061Z,22.30
2018-08-16T16:09:46.831Z,22.70
2018-08-16T16:12:16.539Z,23.00
2018-08-16T16:14:46.295Z,23.00
2018-08-16T16:17:16.001Z,22.60
2018-08-16T16:19:45.861Z,23.30
2018-08-16T16:22:15.552Z,22.60
2018-08-16T16:24:45.308Z,22.40
2018-08-16T16:27:15.607Z,22.80
2018-08-16T16:29:45.622Z,22.50
2018-08-16T16:32:15.403Z,22.60
2018-08-16T16:34:45.075Z,22.80
2018-08-16T16:37:15.150Z,22.90
2018-08-16T16:39:45.216Z,23.20
2018-08-16T16:42:14.959Z,23.60
2018-08-16T16:44:44.897Z,23.60
2018-08-16T16:47:14.560Z,23.50
2018-08-16T16:49:44.611Z,23.60
2018-08-16T16:52:14.543Z,23.40
2018-08-16T16:54:44.242Z,23.80
2018-08-16T16:57:13.962Z,23.60
2018-08-16T16:59:44.061Z,23.80
2018-08-16T17:02:13.772Z,24.00
2018-08-16T17:04:43.502Z,24.00
2018-08-16T17:07:13.224Z,24.30
2018-08-16T17:09:43.221Z,24.20
2018-08-16T17:12:12.930Z,24.70
2018-08-16T17:14:42.707Z,24.70
2018-08-16T17:17:12.433Z,25.10
2018-08-16T17:19:42.163Z,24.90
2018-08-16T17:22:11.974Z,25.30
2018-08-16T17:24:41.690Z,25.50
2018-08-16T17:27:11.523Z,26.50
2018-08-16T17:29:41.326Z,27.90
2018-08-16T17:32:11.222Z,29.40
2018-08-16T17:34:41.450Z,30.60
2018-08-16T17:37:11.441Z,32.50
2018-08-16T17:39:41.434Z,33.90
2018-08-16T17:42:11.529Z,34.90
2018-08-16T17:44:41.652Z,36.40
2018-08-16T17:47:11.672Z,37.80
2018-08-16T17:49:41.764Z,38.40
2018-08-16T17:52:11.974Z,39.00
2018-08-16T17:54:42.131Z,39.80
2018-08-16T17:57:12.455Z,40.70
2018-08-16T17:59:42.473Z,41.30
2018-08-16T18:02:12.434Z,41.90
2018-08-16T18:04:49.303Z,42.10
2018-08-16T18:07:19.634Z,43.80
2018-08-16T18:09:49.674Z,45.10
2018-08-16T18:12:19.728Z,45.70
2018-08-16T18:14:49.823Z,46.30
2018-08-16T18:17:19.854Z,46.60
2018-08-16T18:19:50.774Z,47.20
2018-08-16T18:22:20.949Z,47.70
2018-08-16T18:24:51.030Z,48.50
2018-08-16T18:27:21.083Z,49.30
2018-08-16T18:29:51.199Z,50.40
2018-08-16T18:32:21.168Z,50.70
2018-08-16T18:34:51.220Z,51.20
2018-08-16T18:37:20.688Z,52.20
2018-08-16T18:39:50.204Z,52.90
2018-08-16T18:42:19.731Z,52.80
2018-08-16T18:44:49.360Z,53.60
2018-08-16T18:47:19.010Z,53.60
2018-08-16T18:49:48.461Z,54.10
2018-08-16T18:52:17.909Z,54.30
2018-08-16T18:54:47.342Z,54.70
2018-08-16T18:57:16.777Z,55.30
2018-08-16T18:59:46.290Z,55.70
2018-08-16T19:02:15.676Z,55.70
2018-08-16T19:04:45.085Z,56.00
2018-08-16T19:07:14.634Z,56.50
2018-08-16T19:09:44.637Z,57.30
2018-08-16T19:12:14.107Z,57.80
2018-08-16T19:14:43.535Z,58.40
2018-08-16T19:17:13.000Z,58.60
2018-08-16T19:19:42.638Z,58.80
2018-08-16T19:22:12.205Z,59.00
2018-08-16T19:24:41.624Z,59.30
2018-08-16T19:27:11.073Z,59.40
2018-08-16T19:29:40.931Z,59.40
2018-08-16T19:32:11.463Z,59.50
2018-08-16T19:34:40.979Z,59.90
2018-08-16T19:37:10.386Z,60.20
2018-08-16T19:39:39.927Z,60.50
2018-08-16T19:42:09.484Z,61.00
2018-08-16T19:44:39.319Z,61.40
2018-08-16T19:47:08.760Z,61.40
2018-08-16T19:49:38.227Z,61.30
2018-08-16T19:52:08.016Z,61.20
2018-08-16T19:54:37.464Z,61.20
2018-08-16T19:57:07.333Z,61.30
2018-08-16T19:59:36.829Z,61.40
2018-08-16T20:02:06.668Z,61.20
2018-08-16T20:04:36.093Z,61.20
2018-08-16T20:07:06.306Z,61.60
2018-08-16T20:09:35.962Z,61.10
2018-08-16T20:12:05.462Z,61.40
2018-08-16T20:14:34.888Z,61.90
2018-08-16T20:17:04.757Z,62.30
2018-08-16T20:19:34.285Z,62.70
2018-08-16T20:22:03.990Z,62.90
2018-08-16T20:24:33.874Z,63.20
2018-08-16T20:27:03.669Z,63.50
2018-08-16T20:29:33.221Z,63.80
2018-08-16T20:32:02.673Z,64.00
2018-08-16T20:34:32.072Z,64.20
2018-08-16T20:37:01.497Z,64.70
2018-08-16T20:39:30.978Z,64.90
2018-08-16T20:42:00.856Z,65.20
2018-08-16T20:44:30.812Z,65.30
2018-08-16T20:47:00.260Z,65.40
2018-08-16T20:49:29.744Z,65.60
2018-08-16T20:51:59.202Z,65.70
2018-08-16T20:54:28.699Z,65.70
2018-08-16T20:56:58.140Z,65.70
2018-08-16T20:59:27.650Z,66.10
2018-08-16T21:01:57.053Z,65.90
2018-08-16T21:04:26.540Z,66.70
2018-08-16T21:06:55.975Z,67.10
2018-08-16T21:09:25.388Z,67.00
2018-08-16T21:11:54.850Z,67.20
2018-08-16T21:14:24.307Z,66.90
2018-08-16T21:16:53.766Z,66.60
2018-08-16T21:19:23.390Z,66.60
2018-08-16T21:21:52.842Z,67.20
2018-08-16T21:24:22.274Z,67.10
2018-08-16T21:26:51.784Z,67.40
2018-08-16T21:29:21.260Z,67.70
2018-08-16T21:31:50.689Z,67.80
2018-08-16T21:34:20.135Z,68.30
2018-08-16T21:36:49.781Z,68.50
2018-08-16T21:39:19.229Z,68.70
2018-08-16T21:41:48.706Z,68.80
2018-08-16T21:44:18.129Z,68.90
2018-08-16T21:46:47.542Z,69.30
2018-08-16T21:49:16.962Z,70.30
2018-08-16T21:51:46.401Z,69.70
2018-08-16T21:54:15.830Z,70.20
2018-08-16T21:56:45.332Z,70.80
2018-08-16T21:59:14.795Z,70.90
2018-08-16T22:01:44.242Z,70.90
2018-08-16T22:04:13.662Z,71.40
2018-08-16T22:06:54.435Z,71.40
2018-08-16T22:09:24.214Z,71.50
2018-08-16T22:11:53.715Z,72.00
2018-08-16T22:14:23.146Z,72.00
2018-08-16T22:16:52.654Z,71.70
2018-08-16T22:19:22.328Z,72.00
2018-08-16T22:21:51.765Z,72.10
2018-08-16T22:24:21.606Z,71.90
2018-08-16T22:26:51.084Z,72.00
2018-08-16T22:29:20.491Z,72.10
2018-08-16T22:31:49.907Z,72.30
2018-08-16T22:34:19.934Z,72.20
2018-08-16T22:36:49.371Z,71.90
2018-08-16T22:39:19.169Z,72.20
2018-08-16T22:41:49.048Z,73.00
2018-08-16T22:44:18.448Z,73.40
2018-08-16T22:46:47.944Z,73.30
2018-08-16T22:49:17.372Z,73.30
2018-08-16T22:51:47.020Z,73.60
2018-08-16T22:54:16.631Z,73.90
2018-08-16T22:56:46.187Z,74.10
2018-08-16T22:59:15.872Z,74.40
2018-08-16T23:01:45.332Z,74.50
2018-08-16T23:04:14.776Z,74.60
2018-08-16T23:06:44.232Z,74.70
2018-08-16T23:09:13.641Z,74.90
2018-08-16T23:11:43.042Z,75.10
2018-08-16T23:14:12.439Z,75.10
2018-08-16T23:16:41.945Z,74.60
2018-08-16T23:19:11.511Z,74.70
2018-08-16T23:21:40.932Z,75.00
2018-08-16T23:24:12.543Z,74.90
2018-08-16T23:26:41.998Z,75.40
2018-08-16T23:29:11.408Z,75.70
2018-08-16T23:31:40.866Z,75.50
2018-08-16T23:34:10.388Z,75.60
2018-08-16T23:36:39.788Z,76.10
2018-08-16T23:39:09.629Z,76.40
2018-08-16T23:41:39.117Z,77.10
2018-08-16T23:44:08.597Z,77.80
2018-08-16T23:46:38.023Z,77.60
2018-08-16T23:49:07.462Z,78.50
2018-08-16T23:51:36.927Z,80.40
2018-08-16T23:54:06.346Z,81.00
2018-08-16T23:56:35.819Z,80.50
2018-08-16T23:59:05.245Z,80.20
