createdAt,value
2023-01-06T00:00:23.833Z,15.25
2023-01-06T00:02:51.627Z,14.00
2023-01-06T00:05:20.305Z,15.25
2023-01-06T00:07:49.772Z,14.75
2023-01-06T00:10:17.249Z,15.00
2023-01-06T00:12:45.400Z,14.25
2023-01-06T00:15:12.988Z,13.00
2023-01-06T00:17:40.398Z,14.00
2023-01-06T00:20:08.880Z,14.75
2023-01-06T00:22:37.575Z,13.00
2023-01-06T00:25:05.664Z,13.75
2023-01-06T00:27:33.133Z,15.00
2023-01-06T00:30:00.638Z,15.50
2023-01-06T00:32:28.083Z,15.00
2023-01-06T00:34:55.490Z,15.00
2023-01-06T00:37:22.928Z,14.75
2023-01-06T00:39:51.625Z,15.00
2023-01-06T00:42:19.057Z,17.25
2023-01-06T00:44:46.495Z,16.00
2023-01-06T00:47:14.574Z,14.25
2023-01-06T00:49:41.978Z,14.50
2023-01-06T00:52:09.435Z,15.25
2023-01-06T00:54:37.090Z,14.25
2023-01-06T00:57:06.858Z,16.00
2023-01-06T00:59:34.339Z,14.75
2023-01-06T01:02:03.264Z,14.50
2023-01-06T01:04:31.080Z,13.25
2023-01-06T01:06:59.012Z,15.00
2023-01-06T01:09:27.715Z,14.75
2023-01-06T01:12:14.144Z,16.25
2023-01-06T01:14:44.612Z,14.25
2023-01-06T01:17:14.192Z,14.00
2023-01-06T01:19:41.840Z,13.50
2023-01-06T01:22:09.403Z,15.25
2023-01-06T01:24:37.601Z,15.00
2023-01-06T01:27:05.947Z,13.50
2023-01-06T01:29:33.379Z,13.00
2023-01-06T01:32:02.307Z,13.25
2023-01-06T01:34:29.777Z,13.00
2023-01-06T01:36:57.506Z,14.00
2023-01-06T01:39:26.343Z,11.25
2023-01-06T01:41:53.858Z,11.50
2023-01-06T01:44:50.121Z,12.50
2023-01-06T01:47:21.432Z,13.00
2023-01-06T01:49:51.080Z,14.00
2023-01-06T01:52:18.513Z,13.25
2023-01-06T01:54:45.994Z,13.25
2023-01-06T01:57:14.719Z,12.00
2023-01-06T01:59:42.162Z,12.00
2023-01-06T02:02:09.676Z,8.50
2023-01-06T02:04:39.747Z,13.00
2023-01-06T02:07:07.956Z,12.00
2023-01-06T02:09:36.668Z,14.00
2023-01-06T02:12:04.072Z,11.25
2023-01-06T02:14:31.522Z,11.75
2023-01-06T02:17:39.177Z,12.50
2023-01-06T02:20:22.415Z,10.00
2023-01-06T02:23:24.200Z,11.25
2023-01-06T02:26:07.140Z,13.50
2023-01-06T02:28:50.805Z,9.75
2023-01-06T02:31:35.604Z,10.50
2023-01-06T02:34:06.154Z,10.00
2023-01-06T02:36:36.817Z,9.75
2023-01-06T02:39:17.645Z,10.25
2023-01-06T02:41:47.534Z,12.00
2023-01-06T02:44:19.458Z,10.75
2023-01-06T02:47:11.655Z,12.00
2023-01-06T02:49:43.825Z,12.00
2023-01-06T02:52:14.438Z,9.00
2023-01-06T02:54:50.088Z,12.25
2023-01-06T02:57:19.870Z,11.25
2023-01-06T02:59:49.634Z,10.00
2023-01-06T03:02:18.907Z,7.25
2023-01-06T03:04:46.451Z,9.75
2023-01-06T03:07:14.414Z,10.25
2023-01-06T03:09:41.825Z,11.00
2023-01-06T03:12:12.991Z,11.00
2023-01-06T03:14:41.192Z,11.75
2023-01-06T03:17:09.117Z,10.50
2023-01-06T03:19:37.816Z,11.00
2023-01-06T03:22:06.175Z,10.75
2023-01-06T03:24:33.607Z,8.75
2023-01-06T03:27:01.093Z,10.00
2023-01-06T03:29:28.545Z,9.50
2023-01-06T03:32:00.419Z,9.00
2023-01-06T03:34:40.723Z,10.00
2023-01-06T03:37:11.697Z,9.00
2023-01-06T03:39:40.789Z,8.00
2023-01-06T03:42:36.421Z,10.25
2023-01-06T03:45:09.745Z,10.00
2023-01-06T03:47:39.354Z,9.25
2023-01-06T03:50:11.307Z,10.00
2023-01-06T03:52:41.898Z,8.25
2023-01-06T03:55:10.151Z,10.00
2023-01-06T03:57:38.287Z,8.25
2023-01-06T04:00:11.410Z,8.00
2023-01-06T04:02:43.538Z,10.00
2023-01-06T04:05:18.779Z,8.50
2023-01-06T04:07:47.090Z,7.75
2023-01-06T04:10:16.788Z,8.25
2023-01-06T04:12:44.252Z,8.25
2023-01-06T04:15:16.076Z,10.00
2023-01-06T04:17:45.516Z,8.00
2023-01-06T04:20:17.550Z,8.25
2023-01-06T04:22:45.604Z,8.50
2023-01-06T04:25:13.799Z,8.75
2023-01-06T04:27:41.642Z,9.00
2023-01-06T04:30:10.001Z,8.00
2023-01-06T04:32:38.154Z,6.00
2023-01-06T04:35:08.049Z,9.75
2023-01-06T04:37:36.860Z,8.00
2023-01-06T04:40:04.794Z,8.00
2023-01-06T04:42:52.428Z,7.00
2023-01-06T04:45:20.193Z,8.25
2023-01-06T04:47:47.608Z,6.00
2023-01-06T04:50:15.050Z,7.50
2023-01-06T04:52:43.805Z,8.00
2023-01-06T04:55:11.210Z,9.00
2023-01-06T04:57:39.086Z,8.00
2023-01-06T05:00:07.911Z,7.00
2023-01-06T05:02:35.331Z,9.00
2023-01-06T05:05:02.741Z,7.00
2023-01-06T05:07:30.134Z,7.00
2023-01-06T05:09:58.828Z,8.00
2023-01-06T05:12:26.256Z,7.00
2023-01-06T05:14:53.666Z,10.00
2023-01-06T05:17:21.091Z,6.25
2023-01-06T05:19:48.511Z,8.00
2023-01-06T05:22:15.917Z,8.00
2023-01-06T05:24:43.330Z,7.50
2023-01-06T05:27:12.013Z,7.00
2023-01-06T05:29:39.419Z,7.00
2023-01-06T05:32:06.905Z,7.25
2023-01-06T05:34:34.314Z,7.00
2023-01-06T05:37:01.724Z,7.00
2023-01-06T05:39:29.129Z,6.75
2023-01-06T05:41:56.541Z,5.75
2023-01-06T05:44:25.253Z,7.00
2023-01-06T05:46:52.657Z,8.00
2023-01-06T05:49:20.099Z,7.00
2023-01-06T05:51:47.501Z,6.75
2023-01-06T05:54:15.035Z,7.25
2023-01-06T05:56:42.438Z,6.00
2023-01-06T05:59:09.863Z,7.00
2023-01-06T06:01:38.609Z,7.00
2023-01-06T06:04:06.101Z,7.00
2023-01-06T06:06:33.623Z,6.25
2023-01-06T06:09:01.359Z,7.00
2023-01-06T06:11:28.799Z,8.25
2023-01-06T06:13:58.849Z,7.75
2023-01-06T06:16:26.958Z,6.00
2023-01-06T06:18:56.526Z,7.00
2023-01-06T06:21:24.660Z,5.25
2023-01-06T06:23:53.184Z,6.00
2023-01-06T06:26:20.598Z,5.25
2023-01-06T06:28:48.006Z,4.00
2023-01-06T06:31:16.262Z,6.00
2023-01-06T06:33:43.685Z,6.25
2023-01-06T06:36:15.710Z,5.50
2023-01-06T06:38:43.197Z,6.00
2023-01-06T06:41:10.679Z,6.00
2023-01-06T06:43:38.084Z,6.00
2023-01-06T06:46:06.018Z,5.50
2023-01-06T06:48:33.486Z,6.00
2023-01-06T06:51:03.447Z,6.75
2023-01-06T06:53:32.815Z,5.75
2023-01-06T06:56:00.216Z,6.50
2023-01-06T06:58:27.690Z,5.00
2023-01-06T07:00:55.084Z,6.00
2023-01-06T07:03:22.882Z,6.00
2023-01-06T07:05:50.375Z,6.25
2023-01-06T07:08:17.793Z,6.00
2023-01-06T07:10:46.503Z,6.00
2023-01-06T07:13:13.917Z,6.00
2023-01-06T07:15:41.387Z,7.00
2023-01-06T07:18:08.816Z,7.00
2023-01-06T07:20:37.046Z,6.00
2023-01-06T07:23:04.605Z,6.00
2023-01-06T07:25:32.018Z,5.00
2023-01-06T07:28:05.345Z,4.75
2023-01-06T07:30:32.866Z,5.00
2023-01-06T07:33:00.487Z,4.00
2023-01-06T07:35:27.892Z,5.25
2023-01-06T07:37:57.572Z,5.50
2023-01-06T07:40:25.689Z,5.00
2023-01-06T07:42:53.103Z,5.00
2023-01-06T07:45:21.823Z,4.50
2023-01-06T07:47:49.250Z,4.75
2023-01-06T07:50:16.754Z,4.00
2023-01-06T07:52:44.192Z,5.25
2023-01-06T07:55:11.678Z,4.50
2023-01-06T07:57:39.073Z,5.00
2023-01-06T08:00:07.569Z,5.50
2023-01-06T08:02:40.758Z,5.25
2023-01-06T08:05:08.786Z,4.25
2023-01-06T08:07:36.179Z,4.00
2023-01-06T08:10:03.590Z,4.00
2023-01-06T08:12:31.006Z,5.00
2023-01-06T08:14:58.433Z,4.25
2023-01-06T08:17:25.830Z,4.00
2023-01-06T08:19:54.512Z,4.00
2023-01-06T08:22:21.939Z,3.00
2023-01-06T08:24:49.375Z,4.00
2023-01-06T08:27:17.992Z,4.00
2023-01-06T08:29:45.414Z,4.00
2023-01-06T08:32:12.825Z,4.00
2023-01-06T08:34:40.240Z,2.00
2023-01-06T08:37:08.926Z,4.00
2023-01-06T08:39:36.338Z,5.00
2023-01-06T08:42:03.768Z,4.00
2023-01-06T08:44:31.178Z,3.50
2023-01-06T08:46:58.588Z,4.00
2023-01-06T08:49:25.999Z,5.50
2023-01-06T08:51:53.395Z,4.00
2023-01-06T08:54:22.136Z,3.00
2023-01-06T08:56:49.550Z,4.00
2023-01-06T08:59:17.584Z,3.00
2023-01-06T09:01:45.319Z,3.50
2023-01-06T09:04:12.923Z,3.00
2023-01-06T09:06:40.617Z,3.50
2023-01-06T09:09:08.442Z,4.00
2023-01-06T09:11:37.290Z,3.50
2023-01-06T09:14:04.798Z,3.00
2023-01-06T09:16:32.237Z,3.00
2023-01-06T09:18:59.644Z,3.00
2023-01-06T09:21:27.062Z,4.00
2023-01-06T09:23:54.477Z,2.00
2023-01-06T09:26:21.897Z,3.25
2023-01-06T09:28:50.599Z,3.00
2023-01-06T09:31:18.738Z,3.00
2023-01-06T09:33:46.199Z,3.00
2023-01-06T09:36:13.603Z,3.00
2023-01-06T09:38:41.024Z,2.25
2023-01-06T09:41:23.011Z,3.75
2023-01-06T09:43:53.577Z,3.00
2023-01-06T09:46:23.512Z,3.50
2023-01-06T09:48:57.252Z,3.50
2023-01-06T09:51:24.683Z,2.75
2023-01-06T09:53:53.352Z,3.75
2023-01-06T09:56:20.804Z,4.00
2023-01-06T09:58:50.387Z,3.00
2023-01-06T10:01:20.485Z,3.00
2023-01-06T10:03:48.401Z,4.00
2023-01-06T10:06:26.538Z,2.25
2023-01-06T10:08:57.111Z,3.00
2023-01-06T10:11:27.199Z,3.00
2023-01-06T10:14:01.341Z,3.00
2023-01-06T10:16:35.489Z,3.25
2023-01-06T10:19:07.636Z,3.00
2023-01-06T10:21:36.845Z,3.00
2023-01-06T10:24:11.679Z,3.00
2023-01-06T10:26:41.016Z,2.00
2023-01-06T10:29:11.164Z,2.00
2023-01-06T10:31:39.905Z,3.25
2023-01-06T10:34:07.434Z,3.00
2023-01-06T10:36:39.915Z,2.00
2023-01-06T10:39:08.947Z,3.00
2023-01-06T10:41:41.796Z,3.00
2023-01-06T10:44:09.345Z,2.00
2023-01-06T10:46:36.962Z,3.00
2023-01-06T10:49:06.784Z,2.00
2023-01-06T10:51:35.874Z,3.00
2023-01-06T10:54:04.580Z,2.00
2023-01-06T10:56:32.011Z,2.50
2023-01-06T10:59:02.887Z,2.25
2023-01-06T11:01:30.462Z,1.75
2023-01-06T11:04:09.395Z,2.50
2023-01-06T11:06:36.831Z,2.00
2023-01-06T11:09:08.585Z,2.00
2023-01-06T11:11:45.980Z,2.00
2023-01-06T11:14:14.781Z,3.00
2023-01-06T11:16:42.243Z,3.00
2023-01-06T11:19:25.869Z,1.00
2023-01-06T11:21:53.487Z,2.25
2023-01-06T11:24:22.100Z,2.00
2023-01-06T11:26:52.950Z,2.00
2023-01-06T11:29:24.913Z,2.00
2023-01-06T11:31:52.382Z,1.00
2023-01-06T11:34:23.597Z,2.00
2023-01-06T11:36:51.028Z,2.75
2023-01-06T11:39:22.627Z,3.00
2023-01-06T11:41:50.956Z,2.25
2023-01-06T11:44:19.254Z,3.00
2023-01-06T11:46:48.957Z,1.25
2023-01-06T11:49:18.821Z,2.00
2023-01-06T11:51:49.285Z,1.75
2023-01-06T11:54:29.524Z,1.75
2023-01-06T11:57:01.280Z,2.00
2023-01-06T11:59:28.831Z,1.00
2023-01-06T12:01:57.291Z,1.00
2023-01-06T12:04:27.367Z,1.25
2023-01-06T12:06:58.743Z,2.00
2023-01-06T12:09:27.705Z,2.00
2023-01-06T12:11:56.136Z,2.25
2023-01-06T12:14:29.007Z,2.00
2023-01-06T12:17:13.478Z,2.75
2023-01-06T12:19:43.464Z,2.00
2023-01-06T12:22:19.455Z,1.00
2023-01-06T12:24:47.414Z,2.00
2023-01-06T12:27:14.901Z,2.00
2023-01-06T12:29:42.317Z,2.00
2023-01-06T12:32:13.883Z,1.75
2023-01-06T12:34:42.156Z,1.00
2023-01-06T12:37:18.351Z,1.00
2023-01-06T12:39:50.371Z,2.00
2023-01-06T12:42:22.895Z,2.00
2023-01-06T12:44:52.161Z,1.75
2023-01-06T12:47:22.019Z,1.00
2023-01-06T12:49:51.069Z,1.00
2023-01-06T12:52:22.949Z,1.50
2023-01-06T12:54:52.418Z,1.25
2023-01-06T12:57:32.028Z,1.00
2023-01-06T13:00:05.226Z,7.00
2023-01-06T13:02:42.672Z,4.00
2023-01-06T13:05:28.362Z,4.00
2023-01-06T13:08:01.058Z,4.00
2023-01-06T13:10:32.069Z,4.00
2023-01-06T13:13:12.492Z,5.00
2023-01-06T13:15:41.268Z,4.00
2023-01-06T13:18:12.335Z,2.25
2023-01-06T13:20:41.697Z,3.00
2023-01-06T13:23:20.748Z,3.00
2023-01-06T13:26:00.231Z,5.00
2023-01-06T13:28:30.532Z,2.75
2023-01-06T13:31:23.257Z,3.00
2023-01-06T13:34:10.934Z,2.25
2023-01-06T13:36:45.639Z,2.25
2023-01-06T13:39:15.011Z,2.00
2023-01-06T13:41:42.448Z,2.75
2023-01-06T13:44:14.521Z,2.00
2023-01-06T13:46:41.921Z,2.00
2023-01-06T13:49:09.337Z,3.00
2023-01-06T13:51:37.520Z,2.50
2023-01-06T13:54:04.962Z,2.50
2023-01-06T13:56:33.855Z,2.00
2023-01-06T13:59:21.424Z,2.25
2023-01-06T14:01:49.089Z,2.00
2023-01-06T14:04:44.951Z,2.00
2023-01-06T14:07:12.362Z,3.00
2023-01-06T14:09:40.441Z,2.00
2023-01-06T14:12:10.072Z,1.75
2023-01-06T14:14:38.513Z,2.00
2023-01-06T14:17:05.979Z,2.00
2023-01-06T14:19:35.172Z,3.00
2023-01-06T14:22:14.614Z,2.00
2023-01-06T14:24:42.854Z,1.00
2023-01-06T14:27:12.807Z,2.00
2023-01-06T14:30:05.993Z,1.75
2023-01-06T14:33:11.919Z,1.25
2023-01-06T14:35:43.682Z,1.25
2023-01-06T14:38:18.281Z,1.50
2023-01-06T14:40:48.964Z,1.00
2023-01-06T14:43:31.793Z,1.00
2023-01-06T14:45:59.282Z,1.00
2023-01-06T14:48:27.217Z,1.00
2023-01-06T14:50:55.962Z,1.75
2023-01-06T14:53:24.604Z,2.00
2023-01-06T14:55:52.024Z,0.75
2023-01-06T14:58:30.657Z,1.50
2023-01-06T15:00:58.272Z,2.00
2023-01-06T15:03:25.755Z,1.25
2023-01-06T15:06:09.042Z,1.00
2023-01-06T15:08:36.460Z,1.00
2023-01-06T15:11:13.249Z,1.00
2023-01-06T15:13:43.155Z,1.00
2023-01-06T15:16:17.085Z,1.00
2023-01-06T15:18:44.703Z,1.00
2023-01-06T15:21:13.491Z,1.00
2023-01-06T15:23:43.847Z,0.25
2023-01-06T15:26:16.740Z,1.00
2023-01-06T15:29:01.671Z,1.00
2023-01-06T15:31:29.970Z,1.00
2023-01-06T15:33:57.430Z,1.00
2023-01-06T15:36:24.987Z,1.00
2023-01-06T15:38:52.762Z,1.00
2023-01-06T15:41:36.722Z,1.00
2023-01-06T15:44:26.162Z,1.00
2023-01-06T15:46:54.688Z,2.00
2023-01-06T15:49:27.518Z,1.00
2023-01-06T15:51:56.376Z,1.00
2023-01-06T15:54:24.415Z,1.00
2023-01-06T15:56:51.868Z,1.00
2023-01-06T15:59:20.564Z,0.50
2023-01-06T16:01:49.367Z,0.50
2023-01-06T16:04:16.874Z,1.00
2023-01-06T16:06:44.568Z,1.00
2023-01-06T16:09:25.645Z,0.50
2023-01-06T16:11:56.441Z,1.00
2023-01-06T16:14:27.871Z,1.00
2023-01-06T16:16:55.351Z,1.00
2023-01-06T16:19:22.758Z,1.00
2023-01-06T16:21:52.565Z,1.00
2023-01-06T16:24:20.939Z,1.00
2023-01-06T16:26:50.397Z,1.00
2023-01-06T16:29:28.308Z,1.00
2023-01-06T16:31:55.915Z,0.00
2023-01-06T16:34:26.609Z,1.00
2023-01-06T16:36:55.925Z,1.00
2023-01-06T16:39:23.403Z,0.00
2023-01-06T16:42:40.700Z,0.00
2023-01-06T16:45:13.341Z,0.00
2023-01-06T16:47:40.895Z,0.75
2023-01-06T16:50:14.676Z,1.00
2023-01-06T16:52:42.081Z,0.50
2023-01-06T16:55:13.236Z,0.00
2023-01-06T16:57:40.704Z,1.00
2023-01-06T17:00:13.894Z,0.75
2023-01-06T17:02:41.431Z,0.00
2023-01-06T17:05:17.527Z,0.00
2023-01-06T17:07:45.036Z,0.00
2023-01-06T17:10:14.865Z,0.00
2023-01-06T17:12:59.958Z,1.00
2023-01-06T17:15:28.667Z,1.00
2023-01-06T17:17:56.129Z,1.00
2023-01-06T17:20:25.329Z,1.00
2023-01-06T17:22:52.775Z,1.00
2023-01-06T17:25:20.325Z,1.00
2023-01-06T17:27:48.188Z,0.00
2023-01-06T17:30:16.727Z,1.00
2023-01-06T17:32:46.470Z,1.00
2023-01-06T17:35:20.893Z,1.00
2023-01-06T17:37:48.315Z,0.25
2023-01-06T17:40:15.716Z,1.50
2023-01-06T17:42:43.197Z,0.00
2023-01-06T17:45:14.862Z,1.00
2023-01-06T17:47:46.129Z,1.00
2023-01-06T17:50:27.908Z,0.75
2023-01-06T17:53:17.570Z,0.33
2023-01-06T17:55:47.382Z,0.00
2023-01-06T17:58:15.377Z,1.00
2023-01-06T18:00:43.225Z,1.00
2023-01-06T18:03:18.798Z,1.00
2023-01-06T18:06:06.715Z,1.00
2023-01-06T18:08:35.952Z,0.00
2023-01-06T18:11:26.149Z,0.00
2023-01-06T18:13:53.625Z,1.00
2023-01-06T18:16:27.462Z,0.00
2023-01-06T18:18:58.090Z,0.00
2023-01-06T18:21:34.367Z,0.25
2023-01-06T18:24:09.043Z,0.00
2023-01-06T18:26:37.790Z,1.00
2023-01-06T18:29:12.144Z,1.00
2023-01-06T18:31:40.239Z,1.00
2023-01-06T18:34:24.954Z,0.25
2023-01-06T18:36:52.368Z,0.00
2023-01-06T18:39:21.316Z,1.00
2023-01-06T18:41:48.789Z,0.50
2023-01-06T18:44:16.634Z,0.00
2023-01-06T18:46:44.047Z,0.00
2023-01-06T18:49:11.913Z,1.00
2023-01-06T18:51:40.603Z,0.00
2023-01-06T18:54:13.218Z,1.00
2023-01-06T18:56:40.627Z,0.00
2023-01-06T18:59:09.320Z,2.00
2023-01-06T19:01:39.066Z,2.00
2023-01-06T19:04:10.490Z,2.00
2023-01-06T19:06:40.821Z,1.50
2023-01-06T19:09:18.887Z,1.00
2023-01-06T19:11:46.873Z,2.00
2023-01-06T19:14:17.172Z,2.00
2023-01-06T19:16:48.150Z,2.00
2023-01-06T19:19:20.554Z,3.00
2023-01-06T19:21:49.302Z,2.75
2023-01-06T19:24:39.284Z,2.00
2023-01-06T19:27:16.787Z,2.00
2023-01-06T19:29:44.316Z,0.50
2023-01-06T19:32:13.233Z,3.00
2023-01-06T19:34:41.614Z,2.00
2023-01-06T19:37:12.737Z,2.25
2023-01-06T19:39:40.947Z,2.00
2023-01-06T19:42:17.989Z,2.00
2023-01-06T19:44:45.494Z,2.25
2023-01-06T19:47:18.265Z,3.00
2023-01-06T19:49:49.559Z,2.00
2023-01-06T19:52:32.884Z,4.00
2023-01-06T19:55:03.677Z,2.75
2023-01-06T19:57:34.700Z,3.00
2023-01-06T20:00:02.116Z,3.00
2023-01-06T20:02:44.085Z,3.50
2023-01-06T20:05:11.635Z,3.00
2023-01-06T20:07:40.322Z,3.00
2023-01-06T20:10:08.341Z,3.00
2023-01-06T20:12:35.734Z,2.00
2023-01-06T20:15:04.489Z,3.00
2023-01-06T20:17:33.914Z,2.00
2023-01-06T20:20:01.335Z,3.00
2023-01-06T20:22:28.777Z,3.00
2023-01-06T20:24:57.467Z,4.00
2023-01-06T20:27:24.878Z,3.00
2023-01-06T20:29:52.765Z,3.00
2023-01-06T20:32:20.219Z,3.00
2023-01-06T20:34:47.631Z,3.00
2023-01-06T20:37:15.042Z,3.00
2023-01-06T20:39:42.472Z,3.50
2023-01-06T20:42:13.255Z,2.00
2023-01-06T20:44:40.870Z,3.00
2023-01-06T20:47:08.325Z,0.00
2023-01-06T20:49:35.763Z,4.00
2023-01-06T20:52:03.179Z,4.00
2023-01-06T20:54:30.582Z,4.00
2023-01-06T20:56:58.007Z,3.00
2023-01-06T20:59:26.698Z,2.00
2023-01-06T21:01:54.267Z,3.25
2023-01-06T21:04:21.727Z,3.75
2023-01-06T21:06:49.287Z,3.75
2023-01-06T21:09:16.711Z,4.25
2023-01-06T21:11:44.139Z,4.00
2023-01-06T21:14:11.604Z,3.75
2023-01-06T21:16:40.359Z,3.25
2023-01-06T21:19:07.822Z,4.00
2023-01-06T21:21:35.235Z,4.00
2023-01-06T21:24:02.649Z,3.00
2023-01-06T21:26:30.126Z,2.50
2023-01-06T21:28:57.558Z,4.00
2023-01-06T21:31:25.025Z,2.50
2023-01-06T21:33:53.808Z,3.00
2023-01-06T21:36:21.228Z,3.50
2023-01-06T21:38:48.694Z,3.25
2023-01-06T21:41:33.012Z,4.50
2023-01-06T21:44:00.435Z,4.25
2023-01-06T21:46:27.901Z,4.50
2023-01-06T21:48:56.629Z,3.75
2023-01-06T21:51:24.084Z,4.25
2023-01-06T21:53:51.533Z,4.00
2023-01-06T21:56:18.944Z,4.00
2023-01-06T21:58:46.395Z,3.00
2023-01-06T22:01:13.915Z,3.75
2023-01-06T22:03:41.455Z,3.50
2023-01-06T22:06:10.187Z,4.00
2023-01-06T22:08:37.609Z,3.00
2023-01-06T22:11:05.166Z,5.00
2023-01-06T22:13:32.576Z,3.00
2023-01-06T22:16:00.011Z,2.00
2023-01-06T22:18:28.029Z,3.25
2023-01-06T22:20:55.667Z,4.25
2023-01-06T22:23:24.423Z,4.00
2023-01-06T22:25:51.896Z,4.00
2023-01-06T22:28:19.494Z,3.50
2023-01-06T22:30:46.925Z,4.00
2023-01-06T22:33:15.434Z,4.50
2023-01-06T22:35:42.871Z,3.50
2023-01-06T22:38:10.547Z,4.75
2023-01-06T22:40:39.365Z,4.00
2023-01-06T22:43:06.809Z,4.00
2023-01-06T22:45:35.158Z,4.00
2023-01-06T22:48:02.673Z,4.75
2023-01-06T22:50:30.092Z,4.75
2023-01-06T22:52:57.507Z,4.00
2023-01-06T22:55:24.941Z,3.00
2023-01-06T22:57:53.636Z,4.00
2023-01-06T23:00:21.111Z,4.00
2023-01-06T23:02:48.713Z,4.75
2023-01-06T23:05:16.372Z,4.00
2023-01-06T23:07:44.052Z,4.00
2023-01-06T23:10:13.215Z,4.75
2023-01-06T23:12:41.154Z,4.00
2023-01-06T23:15:11.011Z,4.25
2023-01-06T23:17:38.661Z,4.00
2023-01-06T23:20:06.958Z,4.75
2023-01-06T23:22:34.369Z,0.00
2023-01-06T23:25:01.771Z,5.00
2023-01-06T23:27:31.240Z,4.25
2023-01-06T23:29:59.369Z,2.75
2023-01-06T23:32:28.064Z,4.00
2023-01-06T23:34:55.530Z,4.00
2023-01-06T23:37:22.954Z,2.00
2023-01-06T23:39:50.430Z,3.25
2023-01-06T23:42:17.845Z,4.00
2023-01-06T23:44:45.254Z,5.00
2023-01-06T23:47:12.657Z,4.00
2023-01-06T23:49:41.350Z,4.00
2023-01-06T23:52:08.812Z,4.00
2023-01-06T23:54:36.239Z,3.00
2023-01-06T23:57:03.679Z,3.50
2023-01-06T23:59:31.100Z,4.00
