createdAt,value
2022-12-27T00:00:35.879Z,2.49
2022-12-27T00:03:02.387Z,2.48
2022-12-27T00:05:28.797Z,2.54
2022-12-27T00:07:55.552Z,2.56
2022-12-27T00:10:22.306Z,2.67
2022-12-27T00:12:48.675Z,2.68
2022-12-27T00:15:15.023Z,2.67
2022-12-27T00:17:41.447Z,2.66
2022-12-27T00:20:11.335Z,2.70
2022-12-27T00:22:37.878Z,2.63
2022-12-27T00:25:04.621Z,2.64
2022-12-27T00:27:30.983Z,2.58
2022-12-27T00:29:57.345Z,2.51
2022-12-27T00:32:23.699Z,2.45
2022-12-27T00:34:50.062Z,2.38
2022-12-27T00:37:16.551Z,2.19
2022-12-27T00:39:42.954Z,2.26
2022-12-27T00:42:09.389Z,2.24
2022-12-27T00:44:36.393Z,2.29
2022-12-27T00:47:02.806Z,2.43
2022-12-27T00:49:29.184Z,2.58
2022-12-27T00:51:55.570Z,2.83
2022-12-27T00:54:22.021Z,3.09
2022-12-27T00:56:48.396Z,3.12
2022-12-27T00:59:14.757Z,3.14
2022-12-27T01:01:41.342Z,3.17
2022-12-27T01:04:08.218Z,2.95
2022-12-27T01:06:35.454Z,3.03
2022-12-27T01:09:04.098Z,3.13
2022-12-27T01:11:31.362Z,3.03
2022-12-27T01:14:00.213Z,2.82
2022-12-27T01:16:28.216Z,2.79
2022-12-27T01:18:55.652Z,2.75
2022-12-27T01:21:24.233Z,2.72
2022-12-27T01:23:50.834Z,2.68
2022-12-27T01:26:20.909Z,2.61
2022-12-27T01:28:48.678Z,2.60
2022-12-27T01:31:18.684Z,2.63
2022-12-27T01:33:45.303Z,2.65
2022-12-27T01:36:20.971Z,2.65
2022-12-27T01:38:48.673Z,2.55
2022-12-27T01:41:38.478Z,2.55
2022-12-27T01:44:53.334Z,2.44
2022-12-27T01:47:37.934Z,2.45
2022-12-27T01:50:31.578Z,2.48
2022-12-27T01:53:20.023Z,2.59
2022-12-27T01:55:55.993Z,2.56
2022-12-27T01:58:30.287Z,2.42
2022-12-27T02:00:58.266Z,2.53
2022-12-27T02:03:29.545Z,2.52
2022-12-27T02:05:57.987Z,2.69
2022-12-27T02:08:37.717Z,2.63
2022-12-27T02:11:05.868Z,2.75
2022-12-27T02:13:35.099Z,2.80
2022-12-27T02:16:01.906Z,2.71
2022-12-27T02:18:28.452Z,2.68
2022-12-27T02:21:09.812Z,2.58
2022-12-27T02:24:03.733Z,2.65
2022-12-27T02:26:50.465Z,2.61
2022-12-27T02:29:40.155Z,2.67
2022-12-27T02:32:20.655Z,2.68
2022-12-27T02:34:56.320Z,2.78
2022-12-27T02:37:27.593Z,2.81
2022-12-27T02:39:56.546Z,2.86
2022-12-27T02:42:41.546Z,2.93
2022-12-27T02:45:39.793Z,3.11
2022-12-27T02:48:31.819Z,3.24
2022-12-27T02:51:51.404Z,3.25
2022-12-27T02:54:42.996Z,3.47
2022-12-27T02:57:26.389Z,3.59
2022-12-27T03:00:26.130Z,3.69
2022-12-27T03:03:26.629Z,3.63
2022-12-27T03:06:41.849Z,3.50
2022-12-27T03:09:45.863Z,3.42
2022-12-27T03:13:00.124Z,3.51
2022-12-27T03:15:55.700Z,3.36
2022-12-27T03:18:27.518Z,3.63
2022-12-27T03:21:15.565Z,3.72
2022-12-27T03:24:03.423Z,3.86
2022-12-27T03:26:33.242Z,3.92
2022-12-27T03:29:20.427Z,3.96
2022-12-27T03:32:12.211Z,3.97
2022-12-27T03:34:43.477Z,3.87
2022-12-27T03:37:47.778Z,3.78
2022-12-27T03:40:34.546Z,3.74
2022-12-27T03:43:15.362Z,3.66
2022-12-27T03:46:09.928Z,3.86
2022-12-27T03:48:46.634Z,3.86
2022-12-27T03:51:14.993Z,3.74
2022-12-27T03:53:45.848Z,3.78
2022-12-27T03:56:12.480Z,3.74
2022-12-27T03:58:38.851Z,3.52
2022-12-27T04:01:05.415Z,3.57
2022-12-27T04:03:31.831Z,3.78
2022-12-27T04:05:58.204Z,3.73
2022-12-27T04:08:43.300Z,3.82
2022-12-27T04:11:28.058Z,3.74
2022-12-27T04:14:12.892Z,3.67
2022-12-27T04:16:57.711Z,3.72
2022-12-27T04:19:42.640Z,3.86
2022-12-27T04:22:27.371Z,3.92
2022-12-27T04:25:12.098Z,3.97
2022-12-27T04:27:56.898Z,3.90
2022-12-27T04:30:41.634Z,3.82
2022-12-27T04:33:26.608Z,3.83
2022-12-27T04:35:52.980Z,3.85
2022-12-27T04:38:19.345Z,3.95
2022-12-27T04:41:04.293Z,3.82
2022-12-27T04:43:53.517Z,3.88
2022-12-27T04:46:44.212Z,3.82
2022-12-27T04:49:41.758Z,3.73
2022-12-27T04:52:32.853Z,3.59
2022-12-27T04:55:01.952Z,3.61
2022-12-27T04:57:28.582Z,3.49
2022-12-27T05:00:13.271Z,3.56
2022-12-27T05:02:40.955Z,3.46
2022-12-27T05:05:08.561Z,3.30
2022-12-27T05:07:55.625Z,3.36
2022-12-27T05:10:40.942Z,3.30
2022-12-27T05:13:29.189Z,3.22
2022-12-27T05:15:55.634Z,3.12
2022-12-27T05:18:22.165Z,3.41
2022-12-27T05:20:48.824Z,3.54
2022-12-27T05:23:33.803Z,3.45
2022-12-27T05:26:00.213Z,3.48
2022-12-27T05:28:26.641Z,3.51
2022-12-27T05:30:52.989Z,3.65
2022-12-27T05:33:19.371Z,3.63
2022-12-27T05:35:45.721Z,3.63
2022-12-27T05:38:12.075Z,3.58
2022-12-27T05:40:38.476Z,3.62
2022-12-27T05:43:04.953Z,3.61
2022-12-27T05:45:32.640Z,3.76
2022-12-27T05:47:59.586Z,3.64
2022-12-27T05:50:26.726Z,3.66
2022-12-27T05:52:53.092Z,3.59
2022-12-27T05:55:19.453Z,3.55
2022-12-27T05:57:45.828Z,3.50
2022-12-27T06:00:12.661Z,3.40
2022-12-27T06:02:40.852Z,3.34
2022-12-27T06:05:08.011Z,3.18
2022-12-27T06:07:36.777Z,3.18
2022-12-27T06:10:05.982Z,3.19
2022-12-27T06:12:32.365Z,3.28
2022-12-27T06:14:58.711Z,3.33
2022-12-27T06:17:25.099Z,3.28
2022-12-27T06:19:56.784Z,3.12
2022-12-27T06:22:23.683Z,2.95
2022-12-27T06:24:50.243Z,2.96
2022-12-27T06:27:16.659Z,2.87
2022-12-27T06:29:43.029Z,2.89
2022-12-27T06:32:09.428Z,2.85
2022-12-27T06:34:35.881Z,2.80
2022-12-27T06:37:02.238Z,2.65
2022-12-27T06:39:28.626Z,2.70
2022-12-27T06:41:56.157Z,2.75
2022-12-27T06:44:22.861Z,2.73
2022-12-27T06:46:49.255Z,2.53
2022-12-27T06:49:15.636Z,2.67
2022-12-27T06:51:42.058Z,2.61
2022-12-27T06:54:08.428Z,2.62
2022-12-27T06:56:34.788Z,2.60
2022-12-27T06:59:01.178Z,2.71
2022-12-27T07:01:28.113Z,2.65
2022-12-27T07:03:57.399Z,2.60
2022-12-27T07:06:25.598Z,2.61
2022-12-27T07:08:52.733Z,2.44
2022-12-27T07:11:20.475Z,2.68
2022-12-27T07:13:49.418Z,2.58
2022-12-27T07:16:18.790Z,2.68
2022-12-27T07:18:45.805Z,2.43
2022-12-27T07:21:15.523Z,2.53
2022-12-27T07:23:41.992Z,2.48
2022-12-27T07:26:11.436Z,2.42
2022-12-27T07:28:38.457Z,2.30
2022-12-27T07:31:13.799Z,2.05
2022-12-27T07:33:40.532Z,2.17
2022-12-27T07:36:09.638Z,2.02
2022-12-27T07:38:36.350Z,2.24
2022-12-27T07:41:03.590Z,2.18
2022-12-27T07:43:34.063Z,2.35
2022-12-27T07:46:08.963Z,2.44
2022-12-27T07:48:36.125Z,2.42
2022-12-27T07:51:03.299Z,2.41
2022-12-27T07:53:30.455Z,2.53
2022-12-27T07:55:56.974Z,2.65
2022-12-27T07:58:24.487Z,2.70
2022-12-27T08:00:51.700Z,2.81
2022-12-27T08:03:19.148Z,2.85
2022-12-27T08:05:49.702Z,2.95
2022-12-27T08:08:18.090Z,3.08
2022-12-27T08:10:44.575Z,3.13
2022-12-27T08:13:11.216Z,3.21
2022-12-27T08:15:40.967Z,3.21
2022-12-27T08:18:07.407Z,3.31
2022-12-27T08:20:33.884Z,3.36
2022-12-27T08:23:00.318Z,3.47
2022-12-27T08:25:27.688Z,3.50
2022-12-27T08:28:05.807Z,3.42
2022-12-27T08:30:32.518Z,3.30
2022-12-27T08:33:00.869Z,3.21
2022-12-27T08:35:51.674Z,3.12
2022-12-27T08:38:13.602Z,3.14
2022-12-27T08:40:42.283Z,3.19
2022-12-27T08:43:09.659Z,3.25
2022-12-27T08:45:37.836Z,3.16
2022-12-27T08:48:05.067Z,3.15
2022-12-27T08:50:32.053Z,3.18
2022-12-27T08:53:03.693Z,3.16
2022-12-27T08:55:30.794Z,3.29
2022-12-27T08:58:01.967Z,3.22
2022-12-27T09:00:29.513Z,3.19
2022-12-27T09:02:56.371Z,3.32
2022-12-27T09:05:24.292Z,3.35
2022-12-27T09:07:51.266Z,3.47
2022-12-27T09:10:18.728Z,3.43
2022-12-27T09:12:45.869Z,3.51
2022-12-27T09:15:12.783Z,3.57
2022-12-27T09:17:39.636Z,3.58
2022-12-27T09:20:06.679Z,3.77
2022-12-27T09:22:33.187Z,3.81
2022-12-27T09:24:59.593Z,3.90
2022-12-27T09:27:26.053Z,3.93
2022-12-27T09:29:52.408Z,3.98
2022-12-27T09:32:18.933Z,4.11
2022-12-27T09:34:45.783Z,4.15
2022-12-27T09:37:12.283Z,4.16
2022-12-27T09:39:38.676Z,4.26
2022-12-27T09:42:52.585Z,4.30
2022-12-27T09:45:28.584Z,4.47
2022-12-27T09:48:02.620Z,4.75
2022-12-27T09:50:33.693Z,5.00
2022-12-27T09:53:12.600Z,5.37
2022-12-27T09:55:44.318Z,6.21
2022-12-27T09:58:30.159Z,6.50
2022-12-27T10:00:56.535Z,7.25
2022-12-27T10:03:26.382Z,7.09
2022-12-27T10:06:31.723Z,7.61
2022-12-27T10:09:10.450Z,7.64
2022-12-27T10:11:53.063Z,7.65
2022-12-27T10:14:25.478Z,7.93
2022-12-27T10:17:18.651Z,8.11
2022-12-27T10:20:01.381Z,8.42
2022-12-27T10:22:38.732Z,8.28
2022-12-27T10:25:13.049Z,8.78
2022-12-27T10:27:40.241Z,9.18
2022-12-27T10:30:14.982Z,9.42
2022-12-27T10:32:41.539Z,9.40
2022-12-27T10:35:08.146Z,9.76
2022-12-27T10:37:34.506Z,9.40
2022-12-27T10:40:14.282Z,9.67
2022-12-27T10:43:03.568Z,9.33
2022-12-27T10:45:39.161Z,9.47
2022-12-27T10:48:19.771Z,10.00
2022-12-27T10:51:01.496Z,9.53
2022-12-27T10:53:57.380Z,10.62
2022-12-27T10:56:29.891Z,10.70
2022-12-27T10:59:28.907Z,10.37
2022-12-27T11:02:04.477Z,10.25
2022-12-27T11:04:31.357Z,9.42
2022-12-27T11:06:59.785Z,9.19
2022-12-27T11:09:32.367Z,9.58
2022-12-27T11:12:11.567Z,9.83
2022-12-27T11:14:38.003Z,9.89
2022-12-27T11:17:13.982Z,9.99
2022-12-27T11:19:46.992Z,10.34
2022-12-27T11:22:13.764Z,10.60
2022-12-27T11:24:47.633Z,10.68
2022-12-27T11:27:27.703Z,10.80
2022-12-27T11:29:57.621Z,10.77
2022-12-27T11:32:24.838Z,9.98
2022-12-27T11:34:54.576Z,9.33
2022-12-27T11:37:26.607Z,8.71
2022-12-27T11:40:14.781Z,8.74
2022-12-27T11:42:45.840Z,8.14
2022-12-27T11:45:19.503Z,7.95
2022-12-27T11:47:53.710Z,7.49
2022-12-27T11:50:35.027Z,8.39
2022-12-27T11:53:28.810Z,8.48
2022-12-27T11:56:17.799Z,8.86
2022-12-27T11:58:55.049Z,9.52
2022-12-27T12:01:49.001Z,8.83
2022-12-27T12:04:41.681Z,9.02
2022-12-27T12:07:31.505Z,9.02
2022-12-27T12:10:21.478Z,9.23
2022-12-27T12:13:09.733Z,9.31
2022-12-27T12:16:12.161Z,8.87
2022-12-27T12:18:38.574Z,8.67
2022-12-27T12:21:46.493Z,8.60
2022-12-27T12:24:27.701Z,8.54
2022-12-27T12:27:15.248Z,8.15
2022-12-27T12:30:00.887Z,7.87
2022-12-27T12:32:46.601Z,7.83
2022-12-27T12:35:40.266Z,8.07
2022-12-27T12:38:38.838Z,8.27
2022-12-27T12:41:14.014Z,8.44
2022-12-27T12:43:58.351Z,8.44
2022-12-27T12:46:51.952Z,8.65
2022-12-27T12:49:39.445Z,8.31
2022-12-27T12:52:18.744Z,7.88
2022-12-27T12:55:01.192Z,7.58
2022-12-27T12:57:49.827Z,7.32
2022-12-27T13:00:30.904Z,7.18
2022-12-27T13:03:46.064Z,7.09
2022-12-27T13:06:49.939Z,7.11
2022-12-27T13:09:37.731Z,7.11
2022-12-27T13:12:13.295Z,6.92
2022-12-27T13:15:12.161Z,6.85
2022-12-27T13:17:41.592Z,6.76
2022-12-27T13:20:17.831Z,6.64
2022-12-27T13:23:02.509Z,6.70
2022-12-27T13:26:03.062Z,6.63
2022-12-27T13:28:44.937Z,6.61
2022-12-27T13:31:28.147Z,6.54
2022-12-27T13:34:17.683Z,6.50
2022-12-27T13:37:00.021Z,6.42
2022-12-27T13:39:45.969Z,6.39
2022-12-27T13:42:15.282Z,6.46
2022-12-27T13:45:01.320Z,6.48
2022-12-27T13:47:48.349Z,6.33
2022-12-27T13:50:28.445Z,6.41
2022-12-27T13:53:27.305Z,6.25
2022-12-27T13:56:43.112Z,6.24
2022-12-27T13:59:34.495Z,6.15
2022-12-27T14:02:35.127Z,6.11
2022-12-27T14:05:01.577Z,6.03
2022-12-27T14:07:46.433Z,6.00
2022-12-27T14:10:46.066Z,5.95
2022-12-27T14:13:15.150Z,5.86
2022-12-27T14:16:26.152Z,5.79
2022-12-27T14:19:03.061Z,5.78
2022-12-27T14:21:46.725Z,5.79
2022-12-27T14:24:43.895Z,5.78
2022-12-27T14:27:46.468Z,5.70
2022-12-27T14:30:12.832Z,5.71
2022-12-27T14:33:17.246Z,5.69
2022-12-27T14:36:05.030Z,5.63
2022-12-27T14:38:50.168Z,5.73
2022-12-27T14:41:50.135Z,5.76
2022-12-27T14:44:41.628Z,5.75
2022-12-27T14:47:54.527Z,5.71
2022-12-27T14:50:35.816Z,5.70
2022-12-27T14:53:21.558Z,5.71
2022-12-27T14:56:25.383Z,5.63
2022-12-27T14:59:28.815Z,5.65
2022-12-27T15:01:58.810Z,5.64
2022-12-27T15:04:53.115Z,5.67
2022-12-27T15:07:47.445Z,5.63
2022-12-27T15:10:37.073Z,5.61
2022-12-27T15:13:27.243Z,5.54
2022-12-27T15:16:15.909Z,5.51
2022-12-27T15:19:05.250Z,5.52
2022-12-27T15:21:41.578Z,5.48
2022-12-27T15:24:29.575Z,5.40
2022-12-27T15:27:05.411Z,5.39
2022-12-27T15:29:48.350Z,5.42
2022-12-27T15:32:33.271Z,5.46
2022-12-27T15:35:30.214Z,5.43
2022-12-27T15:38:04.583Z,5.41
2022-12-27T15:40:33.903Z,5.38
2022-12-27T15:43:23.379Z,5.30
2022-12-27T15:45:53.924Z,5.28
2022-12-27T15:48:38.655Z,5.18
2022-12-27T15:51:23.834Z,5.13
2022-12-27T15:54:08.305Z,5.11
2022-12-27T15:57:04.881Z,5.12
2022-12-27T15:59:33.968Z,5.06
2022-12-27T16:02:24.788Z,5.06
2022-12-27T16:04:58.711Z,5.00
2022-12-27T16:07:42.217Z,4.98
2022-12-27T16:10:35.076Z,4.97
2022-12-27T16:13:20.251Z,4.80
2022-12-27T16:15:50.952Z,5.08
2022-12-27T16:18:20.031Z,5.09
2022-12-27T16:20:56.604Z,5.05
2022-12-27T16:23:38.961Z,4.93
2022-12-27T16:26:17.285Z,5.04
2022-12-27T16:28:53.908Z,5.05
2022-12-27T16:31:23.518Z,5.07
2022-12-27T16:33:51.337Z,5.00
2022-12-27T16:36:24.658Z,4.93
2022-12-27T16:39:29.731Z,4.94
2022-12-27T16:41:56.072Z,4.88
2022-12-27T16:44:25.248Z,4.88
2022-12-27T16:46:57.992Z,4.89
2022-12-27T16:49:36.965Z,4.82
2022-12-27T16:52:28.155Z,4.79
2022-12-27T16:54:57.374Z,4.76
2022-12-27T16:57:23.663Z,4.71
2022-12-27T17:00:37.680Z,4.72
2022-12-27T17:03:22.048Z,4.64
2022-12-27T17:06:22.120Z,4.63
2022-12-27T17:08:39.213Z,4.69
2022-12-27T17:11:50.178Z,4.77
2022-12-27T17:14:22.073Z,4.71
2022-12-27T17:16:51.868Z,4.76
2022-12-27T17:19:33.885Z,4.74
2022-12-27T17:22:03.591Z,4.71
2022-12-27T17:24:30.225Z,4.64
2022-12-27T17:27:21.610Z,4.74
2022-12-27T17:30:12.558Z,4.70
2022-12-27T17:33:00.681Z,4.78
2022-12-27T17:36:00.806Z,4.71
2022-12-27T17:38:50.028Z,4.73
2022-12-27T17:41:16.383Z,4.69
2022-12-27T17:44:20.770Z,4.67
2022-12-27T17:47:15.814Z,4.66
2022-12-27T17:49:42.719Z,4.75
2022-12-27T17:52:34.924Z,4.75
2022-12-27T17:55:35.939Z,4.75
2022-12-27T17:58:06.451Z,4.64
2022-12-27T18:01:01.116Z,4.64
2022-12-27T18:03:35.707Z,4.67
2022-12-27T18:06:02.178Z,4.64
2022-12-27T18:08:30.259Z,4.63
2022-12-27T18:10:58.050Z,4.70
2022-12-27T18:13:26.571Z,4.72
2022-12-27T18:15:53.734Z,4.82
2022-12-27T18:18:30.702Z,4.81
2022-12-27T18:20:59.767Z,4.82
2022-12-27T18:23:26.699Z,4.83
2022-12-27T18:26:02.639Z,4.87
2022-12-27T18:28:34.391Z,4.90
2022-12-27T18:31:06.872Z,4.84
2022-12-27T18:33:44.395Z,4.93
2022-12-27T18:36:19.904Z,5.09
2022-12-27T18:38:55.468Z,5.17
2022-12-27T18:41:23.605Z,5.16
2022-12-27T18:43:56.789Z,5.22
2022-12-27T18:46:32.352Z,5.22
2022-12-27T18:48:59.977Z,5.19
2022-12-27T18:51:44.364Z,5.16
2022-12-27T18:54:33.280Z,5.19
2022-12-27T18:57:03.209Z,5.18
2022-12-27T18:59:35.894Z,5.25
2022-12-27T19:02:23.852Z,5.26
2022-12-27T19:05:21.062Z,5.27
2022-12-27T19:07:51.432Z,5.29
2022-12-27T19:10:21.213Z,5.32
2022-12-27T19:12:48.107Z,5.34
2022-12-27T19:15:35.310Z,5.22
2022-12-27T19:18:06.533Z,5.41
2022-12-27T19:20:35.840Z,5.40
2022-12-27T19:23:05.877Z,5.43
2022-12-27T19:25:37.271Z,5.49
2022-12-27T19:28:26.131Z,5.47
2022-12-27T19:31:16.025Z,5.47
2022-12-27T19:33:46.624Z,5.53
2022-12-27T19:36:13.850Z,5.56
2022-12-27T19:38:47.745Z,5.56
2022-12-27T19:41:14.888Z,5.60
2022-12-27T19:43:46.443Z,5.61
2022-12-27T19:46:14.223Z,5.60
2022-12-27T19:48:41.082Z,5.60
2022-12-27T19:51:09.676Z,5.66
2022-12-27T19:53:39.812Z,5.63
2022-12-27T19:56:10.548Z,5.60
2022-12-27T19:58:37.716Z,5.63
2022-12-27T20:01:04.260Z,5.67
2022-12-27T20:03:30.734Z,5.67
2022-12-27T20:06:14.360Z,5.73
2022-12-27T20:08:48.858Z,5.75
2022-12-27T20:11:18.605Z,5.79
2022-12-27T20:13:45.667Z,5.81
2022-12-27T20:16:14.428Z,5.82
2022-12-27T20:18:41.618Z,5.85
2022-12-27T20:21:13.041Z,5.86
2022-12-27T20:23:39.560Z,5.83
2022-12-27T20:26:05.923Z,5.91
2022-12-27T20:28:33.285Z,5.81
2022-12-27T20:30:59.827Z,5.99
2022-12-27T20:33:26.203Z,5.99
2022-12-27T20:35:57.376Z,5.95
2022-12-27T20:38:25.119Z,6.08
2022-12-27T20:40:52.560Z,6.08
2022-12-27T20:43:19.483Z,5.99
2022-12-27T20:45:46.703Z,6.08
2022-12-27T20:48:13.446Z,5.96
2022-12-27T20:50:40.710Z,6.12
2022-12-27T20:53:07.658Z,6.09
2022-12-27T20:55:34.335Z,6.08
2022-12-27T20:58:01.407Z,6.09
2022-12-27T21:00:28.176Z,6.10
2022-12-27T21:02:57.075Z,5.97
2022-12-27T21:05:23.600Z,6.07
2022-12-27T21:07:50.023Z,6.08
2022-12-27T21:10:16.507Z,6.08
2022-12-27T21:12:42.916Z,6.03
2022-12-27T21:15:10.736Z,6.07
2022-12-27T21:17:37.263Z,6.06
2022-12-27T21:20:06.211Z,6.01
2022-12-27T21:22:32.593Z,6.03
2022-12-27T21:24:58.957Z,5.94
2022-12-27T21:27:25.345Z,5.91
2022-12-27T21:29:51.787Z,5.85
2022-12-27T21:32:18.129Z,5.77
2022-12-27T21:34:44.544Z,5.80
2022-12-27T21:37:13.429Z,5.88
2022-12-27T21:39:40.303Z,5.82
2022-12-27T21:42:06.709Z,5.78
2022-12-27T21:44:35.285Z,5.78
2022-12-27T21:47:01.695Z,5.74
2022-12-27T21:49:28.045Z,5.77
2022-12-27T21:51:55.635Z,5.79
2022-12-27T21:54:22.125Z,5.79
2022-12-27T21:56:48.953Z,5.75
2022-12-27T21:59:15.410Z,5.79
2022-12-27T22:01:50.045Z,5.81
2022-12-27T22:04:18.668Z,5.68
2022-12-27T22:06:47.553Z,5.70
2022-12-27T22:09:14.506Z,5.71
2022-12-27T22:11:40.964Z,5.70
2022-12-27T22:14:07.794Z,5.64
2022-12-27T22:16:37.247Z,5.71
2022-12-27T22:19:09.379Z,5.75
2022-12-27T22:21:37.606Z,5.73
2022-12-27T22:24:04.752Z,5.72
2022-12-27T22:26:34.423Z,5.65
2022-12-27T22:29:02.030Z,5.71
2022-12-27T22:31:30.879Z,5.71
2022-12-27T22:33:57.433Z,5.68
2022-12-27T22:36:25.738Z,5.64
2022-12-27T22:38:55.001Z,5.67
2022-12-27T22:41:27.002Z,5.62
2022-12-27T22:43:56.074Z,5.63
2022-12-27T22:46:23.783Z,5.60
2022-12-27T22:48:51.646Z,5.60
2022-12-27T22:51:32.869Z,5.64
2022-12-27T22:54:00.883Z,5.53
2022-12-27T22:56:30.339Z,5.60
2022-12-27T22:58:56.937Z,5.61
2022-12-27T23:01:29.929Z,5.50
2022-12-27T23:03:57.321Z,5.62
2022-12-27T23:06:24.306Z,5.63
2022-12-27T23:08:51.065Z,5.63
2022-12-27T23:11:23.394Z,5.62
2022-12-27T23:13:58.348Z,5.58
2022-12-27T23:16:25.211Z,5.39
2022-12-27T23:18:52.497Z,5.52
2022-12-27T23:21:23.671Z,5.49
2022-12-27T23:23:51.602Z,5.39
2022-12-27T23:26:20.605Z,5.45
2022-12-27T23:28:48.210Z,5.41
2022-12-27T23:31:15.558Z,5.38
2022-12-27T23:33:43.226Z,5.39
2022-12-27T23:36:11.251Z,5.34
2022-12-27T23:38:38.155Z,5.38
2022-12-27T23:41:07.135Z,5.39
2022-12-27T23:43:53.265Z,5.38
2022-12-27T23:46:40.734Z,5.33
2022-12-27T23:49:07.165Z,5.32
2022-12-27T23:51:33.581Z,5.32
2022-12-27T23:53:59.919Z,5.32
2022-12-27T23:56:32.040Z,5.35
2022-12-27T23:59:01.013Z,5.34
