createdAt,value
2022-08-09T00:00:04.178Z,96.90
2022-08-09T00:02:42.881Z,96.60
2022-08-09T00:06:19.300Z,96.50
2022-08-09T00:08:10.129Z,97.00
2022-08-09T00:10:38.696Z,96.70
2022-08-09T00:13:16.803Z,96.70
2022-08-09T00:15:58.791Z,96.70
2022-08-09T00:18:31.390Z,97.50
2022-08-09T00:21:07.828Z,97.30
2022-08-09T00:23:54.723Z,97.40
2022-08-09T00:26:32.166Z,97.60
2022-08-09T00:29:02.402Z,97.80
2022-08-09T00:31:57.537Z,97.70
2022-08-09T00:34:19.043Z,98.10
2022-08-09T00:36:48.158Z,98.50
2022-08-09T00:40:05.162Z,99.10
2022-08-09T00:44:11.268Z,99.10
2022-08-09T00:44:53.786Z,99.00
2022-08-09T00:47:21.777Z,99.00
2022-08-09T00:49:55.236Z,98.90
2022-08-09T00:52:28.173Z,98.90
2022-08-09T00:55:00.389Z,99.10
2022-08-09T00:57:34.481Z,98.50
2022-08-09T01:00:21.279Z,98.80
2022-08-09T01:03:05.214Z,99.10
2022-08-09T01:05:51.746Z,99.20
2022-08-09T01:08:29.169Z,99.90
2022-08-09T01:11:15.140Z,99.70
2022-08-09T01:13:59.510Z,99.60
2022-08-09T01:16:47.384Z,99.60
2022-08-09T01:19:39.913Z,99.90
2022-08-09T01:22:48.268Z,99.90
2022-08-09T01:25:22.194Z,99.90
2022-08-09T01:27:52.876Z,99.90
2022-08-09T01:30:28.823Z,99.90
2022-08-09T01:33:07.582Z,99.90
2022-08-09T01:35:51.909Z,99.90
2022-08-09T01:38:24.654Z,99.90
2022-08-09T01:41:04.817Z,99.90
2022-08-09T01:43:50.801Z,99.90
2022-08-09T01:46:24.780Z,99.90
2022-08-09T01:49:00.332Z,99.90
2022-08-09T01:51:42.766Z,99.90
2022-08-09T01:54:12.096Z,99.90
2022-08-09T01:56:43.065Z,99.90
2022-08-09T01:59:18.107Z,99.90
2022-08-09T02:01:59.791Z,99.90
2022-08-09T02:04:32.483Z,99.90
2022-08-09T02:07:18.058Z,99.90
2022-08-09T02:10:11.327Z,99.90
2022-08-09T02:12:39.721Z,99.90
2022-08-09T02:15:11.956Z,99.90
2022-08-09T02:18:00.776Z,99.90
2022-08-09T02:20:43.466Z,99.90
2022-08-09T02:23:20.751Z,99.90
2022-08-09T02:25:56.956Z,99.90
2022-08-09T02:28:35.922Z,99.90
2022-08-09T02:31:11.031Z,99.90
2022-08-09T02:34:07.354Z,99.90
2022-08-09T02:36:37.913Z,99.90
2022-08-09T02:39:14.599Z,99.90
2022-08-09T02:42:01.699Z,99.90
2022-08-09T02:44:37.992Z,99.90
2022-08-09T02:47:09.745Z,99.90
2022-08-09T02:49:41.329Z,99.90
2022-08-09T02:52:15.503Z,99.90
2022-08-09T02:54:54.578Z,99.90
2022-08-09T02:57:25.498Z,99.90
2022-08-09T03:00:20.965Z,99.90
2022-08-09T03:02:58.656Z,99.90
2022-08-09T03:05:29.664Z,99.90
2022-08-09T03:08:03.932Z,99.90
2022-08-09T03:10:33.520Z,99.90
2022-08-09T03:13:01.529Z,99.90
2022-08-09T03:15:40.401Z,99.90
2022-08-09T03:18:19.079Z,99.90
2022-08-09T03:20:58.989Z,99.90
2022-08-09T03:23:25.976Z,99.90
2022-08-09T03:25:58.240Z,99.90
2022-08-09T03:28:31.205Z,99.90
2022-08-09T03:30:59.336Z,99.90
2022-08-09T03:33:53.509Z,99.90
2022-08-09T03:36:19.120Z,99.90
2022-08-09T03:38:47.956Z,99.90
2022-08-09T03:41:18.550Z,99.90
2022-08-09T03:44:03.553Z,99.90
2022-08-09T03:46:34.500Z,99.90
2022-08-09T03:49:03.618Z,99.90
2022-08-09T03:51:55.340Z,99.90
2022-08-09T03:54:29.184Z,99.90
2022-08-09T03:57:01.440Z,99.90
2022-08-09T03:59:43.139Z,99.90
2022-08-09T04:02:27.029Z,99.90
2022-08-09T04:05:05.671Z,99.90
2022-08-09T04:07:47.205Z,99.90
2022-08-09T04:10:28.744Z,99.90
2022-08-09T04:13:00.970Z,99.90
2022-08-09T04:15:42.728Z,99.90
2022-08-09T04:18:16.705Z,99.90
2022-08-09T04:20:49.481Z,99.90
2022-08-09T04:23:16.897Z,99.90
2022-08-09T04:25:51.721Z,99.90
2022-08-09T04:28:34.099Z,99.90
2022-08-09T04:31:08.672Z,99.90
2022-08-09T04:33:52.012Z,99.90
2022-08-09T04:36:23.323Z,99.90
2022-08-09T04:38:51.197Z,99.90
2022-08-09T04:41:19.469Z,99.90
2022-08-09T04:44:05.680Z,99.90
2022-08-09T04:46:59.149Z,99.90
2022-08-09T04:49:40.651Z,99.90
2022-08-09T04:52:18.160Z,99.90
2022-08-09T04:54:51.400Z,99.90
2022-08-09T04:57:21.376Z,99.90
2022-08-09T04:59:51.558Z,99.90
2022-08-09T05:02:19.061Z,99.90
2022-08-09T05:04:47.307Z,99.90
2022-08-09T05:07:19.334Z,99.90
2022-08-09T05:09:49.474Z,99.90
2022-08-09T05:12:17.207Z,99.90
2022-08-09T05:14:44.132Z,99.90
2022-08-09T05:17:15.309Z,99.90
2022-08-09T05:19:58.860Z,99.90
2022-08-09T05:23:51.156Z,99.90
2022-08-09T05:25:15.029Z,99.90
2022-08-09T05:27:46.292Z,99.90
2022-08-09T05:30:15.364Z,99.90
2022-08-09T05:32:45.684Z,99.90
2022-08-09T05:35:18.336Z,99.90
2022-08-09T05:37:50.170Z,99.90
2022-08-09T05:40:18.312Z,99.90
2022-08-09T05:42:46.049Z,99.90
2022-08-09T05:45:14.713Z,99.90
2022-08-09T05:47:52.397Z,99.90
2022-08-09T05:50:39.911Z,99.90
2022-08-09T05:53:21.623Z,99.90
2022-08-09T05:55:59.162Z,99.90
2022-08-09T05:58:26.729Z,99.90
2022-08-09T06:00:53.852Z,99.90
2022-08-09T06:03:20.969Z,99.90
2022-08-09T06:05:50.512Z,99.90
2022-08-09T06:08:25.212Z,99.90
2022-08-09T06:10:57.980Z,99.90
2022-08-09T06:13:28.551Z,99.90
2022-08-09T06:16:00.942Z,99.90
2022-08-09T06:18:32.387Z,99.90
2022-08-09T06:20:59.812Z,99.90
2022-08-09T06:23:55.520Z,99.90
2022-08-09T06:26:20.360Z,99.90
2022-08-09T06:28:47.754Z,99.90
2022-08-09T06:31:15.233Z,99.90
2022-08-09T06:33:52.897Z,99.90
2022-08-09T06:36:20.372Z,99.90
2022-08-09T06:38:54.598Z,99.90
2022-08-09T06:41:24.942Z,99.90
2022-08-09T06:44:14.381Z,99.90
2022-08-09T06:46:49.822Z,99.90
2022-08-09T06:49:44.884Z,99.90
2022-08-09T06:52:11.898Z,99.90
2022-08-09T06:54:39.140Z,99.90
2022-08-09T06:57:08.604Z,99.90
2022-08-09T07:00:55.579Z,99.90
2022-08-09T07:02:29.196Z,99.90
2022-08-09T07:04:58.117Z,99.90
2022-08-09T07:08:00.720Z,99.90
2022-08-09T07:10:29.531Z,99.90
2022-08-09T07:12:58.662Z,99.90
2022-08-09T07:16:35.203Z,99.90
2022-08-09T07:18:14.188Z,99.90
2022-08-09T07:20:43.695Z,99.10
2022-08-09T07:23:18.640Z,98.60
2022-08-09T07:25:52.505Z,98.00
2022-08-09T07:28:29.968Z,97.00
2022-08-09T07:30:57.192Z,97.20
2022-08-09T07:33:24.238Z,97.20
2022-08-09T07:35:54.338Z,95.90
2022-08-09T07:38:23.755Z,95.30
2022-08-09T07:41:11.509Z,93.60
2022-08-09T07:43:50.141Z,93.60
2022-08-09T07:46:27.649Z,93.00
2022-08-09T07:48:59.556Z,92.60
2022-08-09T07:52:04.715Z,92.20
2022-08-09T07:54:27.699Z,90.80
2022-08-09T07:56:57.168Z,89.90
2022-08-09T07:59:34.350Z,88.50
2022-08-09T08:02:13.205Z,88.60
2022-08-09T08:04:48.817Z,86.60
2022-08-09T08:08:43.177Z,86.80
2022-08-09T08:10:08.720Z,85.70
2022-08-09T08:12:43.663Z,84.20
2022-08-09T08:15:14.350Z,84.00
2022-08-09T08:17:55.244Z,83.40
2022-08-09T08:20:29.402Z,82.50
2022-08-09T08:23:01.617Z,81.00
2022-08-09T08:25:43.827Z,79.20
2022-08-09T08:28:14.407Z,78.80
2022-08-09T08:30:43.810Z,75.40
2022-08-09T08:33:22.854Z,70.10
2022-08-09T08:35:58.301Z,67.10
2022-08-09T08:38:28.732Z,63.30
2022-08-09T08:40:58.093Z,60.90
2022-08-09T08:43:27.163Z,57.30
2022-08-09T08:46:03.989Z,52.50
2022-08-09T08:48:51.244Z,45.60
2022-08-09T08:51:22.543Z,43.00
2022-08-09T08:54:02.632Z,34.60
2022-08-09T08:56:41.127Z,35.40
2022-08-09T08:59:19.720Z,36.40
2022-08-09T09:01:53.487Z,35.80
2022-08-09T09:04:31.917Z,32.30
2022-08-09T09:07:09.985Z,30.80
2022-08-09T09:09:41.144Z,29.50
2022-08-09T09:12:34.222Z,29.80
2022-08-09T09:15:05.608Z,27.10
2022-08-09T09:17:49.538Z,24.70
2022-08-09T09:20:21.280Z,19.70
2022-08-09T09:22:52.885Z,19.50
2022-08-09T09:26:00.964Z,12.00
2022-08-09T09:29:03.073Z,13.00
2022-08-09T09:32:06.240Z,14.80
2022-08-09T09:34:14.451Z,14.40
2022-08-09T09:36:52.747Z,14.90
2022-08-09T09:39:54.591Z,10.60
2022-08-09T09:42:25.590Z,9.80
2022-08-09T09:45:04.629Z,9.30
2022-08-09T09:47:38.013Z,4.90
2022-08-09T09:50:23.359Z,3.50
2022-08-09T09:52:53.538Z,3.20
2022-08-09T09:55:32.110Z,2.90
2022-08-09T09:58:16.863Z,3.40
2022-08-09T10:00:59.197Z,4.00
2022-08-09T10:03:38.108Z,1.90
2022-08-09T10:06:07.107Z,1.00
2022-08-09T10:08:42.398Z,1.00
2022-08-09T10:12:00.242Z,1.00
2022-08-09T10:14:30.626Z,1.00
2022-08-09T10:17:39.207Z,1.00
2022-08-09T10:20:01.001Z,1.00
2022-08-09T10:22:36.397Z,1.00
2022-08-09T10:25:12.478Z,1.00
2022-08-09T10:27:57.778Z,1.00
2022-08-09T10:34:08.256Z,1.00
2022-08-09T10:36:05.815Z,1.00
2022-08-09T10:38:56.541Z,1.00
2022-08-09T10:41:27.840Z,1.00
2022-08-09T10:43:59.822Z,1.00
2022-08-09T10:48:08.723Z,1.00
2022-08-09T10:50:06.144Z,1.00
2022-08-09T10:53:00.198Z,1.00
2022-08-09T10:55:55.244Z,1.00
2022-08-09T10:58:34.551Z,1.00
2022-08-09T11:03:05.619Z,1.00
2022-08-09T11:04:30.789Z,1.00
2022-08-09T11:06:59.909Z,1.00
2022-08-09T11:09:48.006Z,1.00
2022-08-09T11:12:18.654Z,1.00
2022-08-09T11:14:51.339Z,1.00
2022-08-09T11:17:19.394Z,1.00
2022-08-09T11:20:19.917Z,1.00
2022-08-09T11:22:55.450Z,1.00
2022-08-09T11:25:36.335Z,1.00
2022-08-09T11:28:38.302Z,1.00
2022-08-09T11:31:49.105Z,1.00
2022-08-09T11:34:40.686Z,1.00
2022-08-09T11:37:18.212Z,1.00
2022-08-09T11:40:08.168Z,1.00
2022-08-09T11:42:57.640Z,1.00
2022-08-09T11:45:42.252Z,1.00
2022-08-09T11:48:24.949Z,1.00
2022-08-09T11:52:06.739Z,1.00
2022-08-09T11:54:01.640Z,1.00
2022-08-09T11:56:42.314Z,1.00
2022-08-09T11:59:30.200Z,1.00
2022-08-09T12:02:34.529Z,1.00
2022-08-09T12:04:57.961Z,1.00
2022-08-09T12:07:41.446Z,1.00
2022-08-09T12:10:31.774Z,1.00
2022-08-09T12:12:57.942Z,1.00
2022-08-09T12:15:48.801Z,1.00
2022-08-09T12:18:29.839Z,1.00
2022-08-09T12:20:59.055Z,1.00
2022-08-09T12:23:56.539Z,1.00
2022-08-09T12:26:19.788Z,1.00
2022-08-09T12:29:14.626Z,1.00
2022-08-09T12:32:01.802Z,1.00
2022-08-09T12:34:39.939Z,1.00
2022-08-09T12:37:21.381Z,1.00
2022-08-09T12:40:23.005Z,1.00
2022-08-09T12:42:52.207Z,1.00
2022-08-09T12:45:32.536Z,1.00
2022-08-09T12:48:03.511Z,1.00
2022-08-09T12:50:31.321Z,1.00
2022-08-09T12:53:18.296Z,1.00
2022-08-09T12:56:14.374Z,1.00
2022-08-09T12:58:33.940Z,1.00
2022-08-09T13:01:04.439Z,1.00
2022-08-09T13:03:53.432Z,1.00
2022-08-09T13:06:48.426Z,1.00
2022-08-09T13:09:18.086Z,1.00
2022-08-09T13:11:47.155Z,1.00
2022-08-09T13:14:41.457Z,1.00
2022-08-09T13:17:16.229Z,1.00
2022-08-09T13:20:10.010Z,1.00
2022-08-09T13:23:05.847Z,1.00
2022-08-09T13:25:42.935Z,1.00
2022-08-09T13:28:33.735Z,1.00
2022-08-09T13:32:15.745Z,1.00
2022-08-09T13:33:58.645Z,1.00
2022-08-09T13:36:42.544Z,1.00
2022-08-09T13:41:19.092Z,1.00
2022-08-09T13:42:10.953Z,1.00
2022-08-09T13:44:43.890Z,1.00
2022-08-09T13:47:29.586Z,1.00
2022-08-09T13:50:12.646Z,1.00
2022-08-09T13:52:47.642Z,1.00
2022-08-09T13:55:15.659Z,1.00
2022-08-09T13:57:56.300Z,1.00
2022-08-09T14:00:28.574Z,1.00
2022-08-09T14:03:04.499Z,1.00
2022-08-09T14:05:59.260Z,1.00
2022-08-09T14:08:30.748Z,1.00
2022-08-09T14:10:59.578Z,1.00
2022-08-09T14:14:23.709Z,1.00
2022-08-09T14:16:18.536Z,1.00
2022-08-09T14:18:49.656Z,1.00
2022-08-09T14:21:22.522Z,1.00
2022-08-09T14:23:57.026Z,1.00
2022-08-09T14:26:34.038Z,1.00
2022-08-09T14:29:07.838Z,1.00
2022-08-09T14:31:54.211Z,1.00
2022-08-09T14:34:31.473Z,1.00
2022-08-09T14:37:01.398Z,1.00
2022-08-09T14:39:40.550Z,1.00
2022-08-09T14:42:40.578Z,1.00
2022-08-09T14:46:51.224Z,1.00
2022-08-09T14:48:00.064Z,1.00
2022-08-09T14:50:32.460Z,1.00
2022-08-09T14:53:11.354Z,1.00
2022-08-09T14:55:47.921Z,1.00
2022-08-09T14:58:17.438Z,1.00
2022-08-09T15:00:47.035Z,1.00
2022-08-09T15:03:16.648Z,1.00
2022-08-09T15:05:51.278Z,1.00
2022-08-09T15:08:23.998Z,1.00
2022-08-09T15:11:01.181Z,1.00
2022-08-09T15:13:48.016Z,1.00
2022-08-09T15:16:19.755Z,1.00
2022-08-09T15:18:49.056Z,1.00
2022-08-09T15:21:56.829Z,1.00
2022-08-09T15:24:12.478Z,1.00
2022-08-09T15:26:46.217Z,1.00
2022-08-09T15:30:48.302Z,1.00
2022-08-09T15:32:03.789Z,1.00
2022-08-09T15:34:34.957Z,1.00
2022-08-09T15:37:23.995Z,1.00
2022-08-09T15:39:55.082Z,1.00
2022-08-09T15:42:22.172Z,1.00
2022-08-09T15:44:50.271Z,1.00
2022-08-09T15:47:23.528Z,1.00
2022-08-09T15:50:03.842Z,1.00
2022-08-09T15:52:34.268Z,1.00
2022-08-09T15:55:02.768Z,1.00
2022-08-09T15:57:34.375Z,1.00
2022-08-09T16:00:13.811Z,1.00
2022-08-09T16:02:48.096Z,1.00
2022-08-09T16:05:22.040Z,1.00
2022-08-09T16:07:49.299Z,1.00
2022-08-09T16:10:55.293Z,1.00
2022-08-09T16:13:04.513Z,1.00
2022-08-09T16:16:10.203Z,1.00
2022-08-09T16:18:34.360Z,1.00
2022-08-09T16:21:01.346Z,1.00
2022-08-09T16:23:28.400Z,1.00
2022-08-09T16:26:01.028Z,1.00
2022-08-09T16:28:29.903Z,1.00
2022-08-09T16:30:59.889Z,1.00
2022-08-09T16:33:31.015Z,1.00
2022-08-09T16:36:09.129Z,1.00
2022-08-09T16:38:41.539Z,1.00
2022-08-09T16:41:08.564Z,1.00
2022-08-09T16:43:44.117Z,1.00
2022-08-09T16:46:12.438Z,1.00
2022-08-09T16:48:52.104Z,1.00
2022-08-09T16:51:26.472Z,1.00
2022-08-09T16:54:27.693Z,1.00
2022-08-09T16:56:42.641Z,1.00
2022-08-09T16:59:16.747Z,1.00
2022-08-09T17:01:51.053Z,1.00
2022-08-09T17:04:21.542Z,1.00
2022-08-09T17:08:46.287Z,1.00
2022-08-09T17:09:45.686Z,1.00
2022-08-09T17:12:14.126Z,1.00
2022-08-09T17:14:47.575Z,1.00
2022-08-09T17:17:26.322Z,1.00
2022-08-09T17:20:29.863Z,1.00
2022-08-09T17:22:51.689Z,1.00
2022-08-09T17:25:20.445Z,1.00
2022-08-09T17:27:54.000Z,1.00
2022-08-09T17:30:28.271Z,1.00
2022-08-09T17:32:57.680Z,1.00
2022-08-09T17:35:33.953Z,1.00
2022-08-09T17:38:02.098Z,1.00
2022-08-09T17:40:41.864Z,1.00
2022-08-09T17:43:34.658Z,1.00
2022-08-09T17:46:06.138Z,1.00
2022-08-09T17:48:39.457Z,1.00
2022-08-09T17:51:18.211Z,1.00
2022-08-09T17:53:54.847Z,1.00
2022-08-09T17:56:35.329Z,1.00
2022-08-09T17:59:09.104Z,1.00
2022-08-09T18:02:03.572Z,1.00
2022-08-09T18:04:26.329Z,1.00
2022-08-09T18:06:55.682Z,1.00
2022-08-09T18:09:40.689Z,1.00
2022-08-09T18:12:17.291Z,1.00
2022-08-09T18:15:01.201Z,2.60
2022-08-09T18:18:02.959Z,3.80
2022-08-09T18:20:56.680Z,5.50
2022-08-09T18:23:07.442Z,8.80
2022-08-09T18:25:50.641Z,8.90
2022-08-09T18:30:39.732Z,10.10
2022-08-09T18:31:09.098Z,12.80
2022-08-09T18:33:36.276Z,12.70
2022-08-09T18:36:06.708Z,12.10
2022-08-09T18:38:33.974Z,12.50
2022-08-09T18:41:00.952Z,13.50
2022-08-09T18:43:28.600Z,13.90
2022-08-09T18:46:47.336Z,15.50
2022-08-09T18:48:51.255Z,16.20
2022-08-09T18:51:18.229Z,17.50
2022-08-09T18:54:08.609Z,19.50
2022-08-09T18:56:43.363Z,18.70
2022-08-09T18:59:10.520Z,18.50
2022-08-09T19:01:46.177Z,18.30
2022-08-09T19:04:13.604Z,20.10
2022-08-09T19:06:43.513Z,20.00
2022-08-09T19:09:20.606Z,20.80
2022-08-09T19:12:07.621Z,23.90
2022-08-09T19:14:37.075Z,23.60
2022-08-09T19:17:04.101Z,26.00
2022-08-09T19:19:41.722Z,25.40
2022-08-09T19:22:09.079Z,25.40
2022-08-09T19:25:09.651Z,27.80
2022-08-09T19:27:25.916Z,27.70
2022-08-09T19:30:22.475Z,30.40
2022-08-09T19:32:44.422Z,29.90
2022-08-09T19:35:11.576Z,29.00
2022-08-09T19:37:54.356Z,27.30
2022-08-09T19:40:22.243Z,30.00
2022-08-09T19:42:49.756Z,31.00
2022-08-09T19:45:17.330Z,31.90
2022-08-09T19:47:44.983Z,32.80
2022-08-09T19:50:50.717Z,34.20
2022-08-09T19:53:02.491Z,34.60
2022-08-09T19:56:03.226Z,35.70
2022-08-09T19:58:29.526Z,35.00
2022-08-09T20:00:58.020Z,35.50
2022-08-09T20:04:18.201Z,36.30
2022-08-09T20:06:23.938Z,39.00
2022-08-09T20:08:57.602Z,39.50
2022-08-09T20:11:33.720Z,43.20
2022-08-09T20:14:10.666Z,46.20
2022-08-09T20:16:53.510Z,51.10
2022-08-09T20:19:48.518Z,50.10
2022-08-09T20:22:09.846Z,48.00
2022-08-09T20:24:37.590Z,51.20
2022-08-09T20:27:08.894Z,50.40
2022-08-09T20:29:39.241Z,52.10
2022-08-09T20:32:29.689Z,57.10
2022-08-09T20:34:59.622Z,57.20
2022-08-09T20:38:08.753Z,58.60
2022-08-09T20:40:26.475Z,58.30
2022-08-09T20:43:00.039Z,58.20
2022-08-09T20:45:56.886Z,59.60
2022-08-09T20:48:29.008Z,62.90
2022-08-09T20:50:59.835Z,65.50
2022-08-09T20:53:37.095Z,68.50
2022-08-09T20:56:20.202Z,68.70
2022-08-09T20:58:57.928Z,71.90
2022-08-09T21:01:35.095Z,72.40
2022-08-09T21:05:54.350Z,70.40
2022-08-09T21:07:12.375Z,71.10
2022-08-09T21:09:56.337Z,69.80
2022-08-09T21:15:27.411Z,70.70
2022-08-09T21:18:24.745Z,70.80
2022-08-09T21:20:51.814Z,71.00
2022-08-09T21:23:22.319Z,72.90
2022-08-09T21:26:09.260Z,72.10
2022-08-09T21:28:36.538Z,71.80
2022-08-09T21:31:16.681Z,74.20
2022-08-09T21:33:50.321Z,75.20
2022-08-09T21:36:25.874Z,77.90
2022-08-09T21:38:57.511Z,79.70
2022-08-09T21:42:03.810Z,80.20
2022-08-09T21:44:34.029Z,82.20
2022-08-09T21:47:04.023Z,80.90
2022-08-09T21:49:40.198Z,79.60
2022-08-09T21:52:14.434Z,80.30
2022-08-09T21:54:50.825Z,80.90
2022-08-09T21:57:37.693Z,82.70
2022-08-09T22:00:17.904Z,82.30
2022-08-09T22:02:58.063Z,81.90
2022-08-09T22:05:36.184Z,81.70
2022-08-09T22:08:13.732Z,81.40
2022-08-09T22:11:01.123Z,80.50
2022-08-09T22:13:34.291Z,82.00
2022-08-09T22:16:07.154Z,81.00
2022-08-09T22:18:37.108Z,80.50
2022-08-09T22:21:09.752Z,80.00
2022-08-09T22:23:59.432Z,80.50
2022-08-09T22:26:35.464Z,81.30
2022-08-09T22:29:08.760Z,81.20
2022-08-09T22:31:37.788Z,79.70
2022-08-09T22:34:09.576Z,79.80
2022-08-09T22:36:46.005Z,79.60
2022-08-09T22:39:46.995Z,78.70
2022-08-09T22:42:04.128Z,78.90
2022-08-09T22:44:45.037Z,78.00
2022-08-09T22:48:18.329Z,77.80
2022-08-09T22:49:59.708Z,76.50
2022-08-09T22:52:27.004Z,75.60
2022-08-09T22:54:54.475Z,75.50
2022-08-09T22:57:22.839Z,75.60
2022-08-09T22:59:59.413Z,76.30
2022-08-09T23:02:27.450Z,75.10
2022-08-09T23:04:56.919Z,75.90
2022-08-09T23:08:27.405Z,77.00
2022-08-09T23:10:31.550Z,75.90
2022-08-09T23:12:59.231Z,75.50
2022-08-09T23:15:27.391Z,77.00
2022-08-09T23:17:54.454Z,76.60
2022-08-09T23:20:21.874Z,75.80
2022-08-09T23:22:49.452Z,75.50
2022-08-09T23:25:16.381Z,75.70
2022-08-09T23:27:56.640Z,75.90
2022-08-09T23:30:30.644Z,75.50
2022-08-09T23:32:57.558Z,76.00
2022-08-09T23:35:24.662Z,77.00
2022-08-09T23:37:51.684Z,76.10
2022-08-09T23:40:18.655Z,77.40
2022-08-09T23:42:45.554Z,77.50
2022-08-09T23:45:36.877Z,76.60
2022-08-09T23:47:59.773Z,77.40
2022-08-09T23:50:27.127Z,77.60
2022-08-09T23:52:54.084Z,78.40
2022-08-09T23:55:21.391Z,78.40
2022-08-09T23:58:09.348Z,77.90
