createdAt,value
2019-04-28T00:01:30.994Z,99.90
2019-04-28T00:03:57.948Z,99.90
2019-04-28T00:06:24.629Z,99.90
2019-04-28T00:08:51.794Z,99.90
2019-04-28T00:11:18.447Z,99.90
2019-04-28T00:13:45.307Z,99.90
2019-04-28T00:16:12.208Z,99.90
2019-04-28T00:18:39.001Z,99.90
2019-04-28T00:21:07.544Z,99.90
2019-04-28T00:23:52.764Z,99.90
2019-04-28T00:26:40.950Z,99.90
2019-04-28T00:29:07.857Z,99.90
2019-04-28T00:31:34.710Z,99.90
2019-04-28T00:34:01.503Z,99.90
2019-04-28T00:36:28.329Z,99.90
2019-04-28T00:38:54.948Z,99.90
2019-04-28T00:41:21.904Z,99.90
2019-04-28T00:43:48.558Z,99.90
2019-04-28T00:46:17.143Z,99.90
2019-04-28T00:48:43.763Z,99.90
2019-04-28T00:51:11.594Z,99.90
2019-04-28T00:53:38.468Z,99.90
2019-04-28T00:56:05.138Z,99.90
2019-04-28T00:58:31.966Z,99.90
2019-04-28T01:01:06.649Z,99.90
2019-04-28T01:03:33.293Z,99.90
2019-04-28T01:08:56.363Z,99.90
2019-04-28T01:11:23.336Z,99.90
2019-04-28T01:13:51.664Z,99.90
2019-04-28T01:16:30.190Z,99.90
2019-04-28T01:19:15.707Z,99.90
2019-04-28T01:22:00.933Z,99.90
2019-04-28T01:24:29.422Z,99.90
2019-04-28T01:26:56.236Z,99.90
2019-04-28T01:29:23.393Z,99.90
2019-04-28T01:31:51.953Z,99.90
2019-04-28T01:34:20.609Z,99.90
2019-04-28T01:36:47.447Z,99.90
2019-04-28T01:39:14.170Z,99.90
2019-04-28T01:41:40.832Z,99.90
2019-04-28T01:44:07.563Z,99.90
2019-04-28T01:46:34.219Z,99.90
2019-04-28T01:49:00.839Z,99.90
2019-04-28T01:51:27.640Z,99.90
2019-04-28T01:53:54.264Z,99.90
2019-04-28T01:56:21.032Z,99.90
2019-04-28T01:58:47.745Z,99.90
2019-04-28T02:01:14.396Z,99.90
2019-04-28T02:03:41.055Z,99.90
2019-04-28T02:06:07.704Z,99.90
2019-04-28T02:08:34.467Z,99.90
2019-04-28T02:11:01.267Z,99.90
2019-04-28T02:13:29.716Z,99.90
2019-04-28T02:15:56.331Z,99.90
2019-04-28T02:18:22.995Z,99.90
2019-04-28T02:20:51.513Z,99.90
2019-04-28T02:23:22.941Z,99.90
2019-04-28T02:25:49.803Z,99.90
2019-04-28T02:28:16.697Z,99.90
2019-04-28T02:30:49.380Z,99.90
2019-04-28T02:33:11.749Z,99.90
2019-04-28T02:35:41.465Z,99.90
2019-04-28T02:38:06.877Z,99.90
2019-04-28T02:40:33.606Z,99.90
2019-04-28T02:43:01.327Z,99.90
2019-04-28T02:45:31.402Z,99.90
2019-04-28T02:48:00.896Z,99.90
2019-04-28T02:50:30.456Z,99.90
2019-04-28T02:53:05.826Z,99.90
2019-04-28T02:55:32.550Z,99.90
2019-04-28T02:58:01.470Z,99.90
2019-04-28T03:00:28.055Z,99.90
2019-04-28T03:02:54.733Z,99.90
2019-04-28T03:05:21.881Z,99.90
2019-04-28T03:07:51.333Z,99.90
2019-04-28T03:10:17.296Z,99.90
2019-04-28T03:12:43.950Z,99.90
2019-04-28T03:15:13.624Z,99.90
2019-04-28T03:17:40.803Z,99.90
2019-04-28T03:20:10.797Z,99.90
2019-04-28T03:22:36.565Z,99.90
2019-04-28T03:25:07.125Z,99.90
2019-04-28T03:27:35.673Z,99.90
2019-04-28T03:30:23.217Z,99.90
2019-04-28T03:32:55.372Z,99.90
2019-04-28T03:35:22.870Z,99.90
2019-04-28T03:37:51.177Z,99.90
2019-04-28T03:40:17.188Z,99.90
2019-04-28T03:42:43.841Z,99.90
2019-04-28T03:45:12.369Z,99.90
2019-04-28T03:47:40.740Z,99.90
2019-04-28T03:50:10.207Z,99.90
2019-04-28T03:52:35.991Z,99.90
2019-04-28T03:55:03.745Z,99.90
2019-04-28T03:57:31.375Z,99.90
2019-04-28T04:00:00.921Z,99.90
2019-04-28T04:02:26.835Z,99.90
2019-04-28T04:04:53.458Z,99.90
2019-04-28T04:07:21.489Z,99.90
2019-04-28T04:09:51.536Z,99.90
2019-04-28T04:12:25.954Z,99.90
2019-04-28T04:15:06.571Z,99.90
2019-04-28T04:17:37.980Z,99.90
2019-04-28T04:20:05.894Z,99.90
2019-04-28T04:22:32.652Z,99.90
2019-04-28T04:25:01.233Z,99.90
2019-04-28T04:27:30.677Z,99.90
2019-04-28T04:29:56.316Z,99.90
2019-04-28T04:32:26.681Z,99.90
2019-04-28T04:34:51.510Z,99.90
2019-04-28T04:37:20.089Z,99.90
2019-04-28T04:39:46.608Z,99.90
2019-04-28T04:42:13.392Z,99.90
2019-04-28T04:44:41.562Z,99.90
2019-04-28T04:47:10.803Z,99.90
2019-04-28T04:49:37.119Z,99.90
2019-04-28T04:52:03.772Z,99.90
2019-04-28T04:54:32.755Z,99.90
2019-04-28T04:57:00.022Z,99.90
2019-04-28T04:59:30.162Z,99.90
2019-04-28T05:02:01.729Z,99.90
2019-04-28T05:04:31.978Z,99.90
2019-04-28T05:06:59.702Z,99.90
2019-04-28T05:09:26.580Z,99.90
2019-04-28T05:11:53.192Z,99.90
2019-04-28T05:14:20.061Z,99.90
2019-04-28T05:16:46.779Z,99.90
2019-04-28T05:19:13.556Z,99.90
2019-04-28T05:21:40.513Z,99.90
2019-04-28T05:24:17.755Z,99.90
2019-04-28T05:26:47.724Z,99.90
2019-04-28T05:29:14.653Z,99.90
2019-04-28T05:31:41.375Z,99.90
2019-04-28T05:34:09.187Z,99.90
2019-04-28T05:36:41.180Z,99.90
2019-04-28T05:39:05.892Z,99.90
2019-04-28T05:41:32.512Z,99.90
2019-04-28T05:43:59.644Z,99.90
2019-04-28T05:46:26.415Z,99.90
2019-04-28T05:49:10.327Z,99.90
2019-04-28T05:51:40.256Z,99.90
2019-04-28T05:54:09.847Z,99.90
2019-04-28T05:56:39.754Z,99.90
2019-04-28T05:59:10.015Z,99.90
2019-04-28T06:01:47.588Z,99.90
2019-04-28T06:04:14.558Z,99.90
2019-04-28T06:06:43.081Z,99.90
2019-04-28T06:09:11.664Z,99.90
2019-04-28T06:11:40.220Z,99.90
2019-04-28T06:14:06.845Z,99.90
2019-04-28T06:16:33.596Z,99.90
2019-04-28T06:19:00.269Z,99.90
2019-04-28T06:21:26.999Z,99.90
2019-04-28T06:23:58.817Z,99.90
2019-04-28T06:26:25.579Z,99.90
2019-04-28T06:28:52.216Z,99.90
2019-04-28T06:31:18.920Z,99.90
2019-04-28T06:33:45.608Z,99.90
2019-04-28T06:36:12.284Z,99.90
2019-04-28T06:38:38.920Z,99.90
2019-04-28T06:41:05.689Z,99.90
2019-04-28T06:43:32.345Z,99.90
2019-04-28T06:45:59.018Z,99.90
2019-04-28T06:48:25.670Z,99.90
2019-04-28T06:50:52.292Z,99.90
2019-04-28T06:53:18.964Z,99.90
2019-04-28T06:55:45.631Z,99.90
2019-04-28T06:58:12.268Z,99.90
2019-04-28T07:00:38.941Z,99.90
2019-04-28T07:03:09.245Z,99.90
2019-04-28T07:05:35.187Z,99.90
2019-04-28T07:08:01.803Z,99.90
2019-04-28T07:10:29.230Z,99.90
2019-04-28T07:12:56.311Z,99.90
2019-04-28T07:15:23.068Z,99.90
2019-04-28T07:17:49.736Z,99.90
2019-04-28T07:20:20.804Z,99.90
2019-04-28T07:22:47.527Z,99.90
2019-04-28T07:25:14.188Z,99.90
2019-04-28T07:27:40.870Z,99.90
2019-04-28T07:30:07.924Z,99.90
2019-04-28T07:32:34.701Z,99.90
2019-04-28T07:35:01.313Z,99.90
2019-04-28T07:37:27.932Z,99.90
2019-04-28T07:39:56.785Z,99.90
2019-04-28T07:42:23.035Z,99.90
2019-04-28T07:44:49.768Z,99.90
2019-04-28T07:47:16.388Z,99.90
2019-04-28T07:49:47.584Z,99.90
2019-04-28T07:52:16.076Z,99.90
2019-04-28T07:54:42.844Z,99.90
2019-04-28T07:57:09.497Z,99.90
2019-04-28T07:59:36.164Z,99.90
2019-04-28T08:02:03.011Z,99.90
2019-04-28T08:04:29.614Z,99.90
2019-04-28T08:06:56.264Z,99.90
2019-04-28T08:09:23.040Z,99.90
2019-04-28T08:11:49.732Z,99.90
2019-04-28T08:14:16.352Z,99.90
2019-04-28T08:16:43.012Z,99.90
2019-04-28T08:19:09.763Z,99.90
2019-04-28T08:21:36.879Z,99.90
2019-04-28T08:24:03.520Z,99.90
2019-04-28T08:26:31.921Z,99.90
2019-04-28T08:28:58.541Z,99.90
2019-04-28T08:31:27.105Z,99.90
2019-04-28T08:34:02.199Z,99.90
2019-04-28T08:36:24.091Z,99.90
2019-04-28T08:38:50.724Z,99.90
2019-04-28T08:41:17.373Z,99.90
2019-04-28T08:43:44.021Z,99.90
2019-04-28T08:46:30.625Z,99.90
2019-04-28T08:48:57.304Z,99.90
2019-04-28T08:51:23.968Z,99.90
2019-04-28T08:54:01.017Z,99.90
2019-04-28T08:56:24.340Z,99.90
2019-04-28T08:58:52.551Z,99.90
2019-04-28T09:01:19.349Z,99.90
2019-04-28T09:03:46.033Z,99.90
2019-04-28T09:06:13.123Z,99.90
2019-04-28T09:08:39.968Z,99.90
2019-04-28T09:11:06.816Z,99.90
2019-04-28T09:13:33.632Z,99.90
2019-04-28T09:16:00.350Z,99.90
2019-04-28T09:18:46.829Z,99.90
2019-04-28T09:21:13.501Z,99.90
2019-04-28T09:23:40.203Z,99.90
2019-04-28T09:26:06.892Z,99.90
2019-04-28T09:28:33.639Z,99.90
2019-04-28T09:31:00.423Z,99.90
2019-04-28T09:33:27.084Z,99.90
2019-04-28T09:35:54.162Z,99.90
2019-04-28T09:38:20.859Z,99.90
2019-04-28T09:40:47.564Z,99.90
2019-04-28T09:43:16.460Z,99.90
2019-04-28T09:45:50.987Z,99.90
2019-04-28T09:48:18.005Z,99.90
2019-04-28T09:50:44.829Z,99.90
2019-04-28T09:53:11.461Z,99.90
2019-04-28T09:55:38.132Z,99.90
2019-04-28T09:58:04.976Z,99.90
2019-04-28T10:00:31.839Z,99.90
2019-04-28T10:02:58.522Z,99.50
2019-04-28T10:05:25.196Z,99.60
2019-04-28T10:07:52.124Z,98.90
2019-04-28T10:10:18.880Z,99.30
2019-04-28T10:12:45.544Z,98.70
2019-04-28T10:15:12.956Z,98.60
2019-04-28T10:17:39.635Z,97.60
2019-04-28T10:20:06.584Z,97.20
2019-04-28T10:22:33.346Z,96.90
2019-04-28T10:24:59.968Z,97.10
2019-04-28T10:27:26.635Z,96.00
2019-04-28T10:29:53.265Z,95.60
2019-04-28T10:32:20.088Z,96.80
2019-04-28T10:34:54.657Z,96.50
2019-04-28T10:37:15.185Z,95.50
2019-04-28T10:39:46.533Z,93.20
2019-04-28T10:42:13.612Z,94.60
2019-04-28T10:44:42.155Z,94.00
2019-04-28T10:47:08.867Z,94.30
2019-04-28T10:49:35.693Z,93.60
2019-04-28T10:52:02.476Z,93.70
2019-04-28T10:54:29.139Z,94.10
2019-04-28T10:56:55.828Z,94.30
2019-04-28T10:59:22.641Z,93.40
2019-04-28T11:01:49.272Z,94.60
2019-04-28T11:04:34.579Z,94.00
2019-04-28T11:07:01.441Z,93.30
2019-04-28T11:09:32.552Z,93.00
2019-04-28T11:11:59.283Z,94.00
2019-04-28T11:14:25.972Z,94.50
2019-04-28T11:16:52.990Z,93.50
2019-04-28T11:19:20.056Z,92.90
2019-04-28T11:21:47.492Z,92.20
2019-04-28T11:24:14.204Z,92.70
2019-04-28T11:26:40.927Z,93.40
2019-04-28T11:29:07.995Z,93.30
2019-04-28T11:31:34.721Z,91.90
2019-04-28T11:34:12.605Z,90.90
2019-04-28T11:36:39.399Z,90.60
2019-04-28T11:39:08.193Z,91.50
2019-04-28T11:41:34.844Z,91.60
2019-04-28T11:44:01.656Z,92.20
2019-04-28T11:46:28.439Z,91.90
2019-04-28T11:48:55.052Z,91.90
2019-04-28T11:51:21.824Z,91.70
2019-04-28T11:53:48.471Z,90.20
2019-04-28T11:56:15.367Z,90.20
2019-04-28T11:58:42.096Z,90.30
2019-04-28T12:01:10.484Z,89.90
2019-04-28T12:03:37.212Z,89.70
2019-04-28T12:06:03.892Z,87.80
2019-04-28T12:08:30.511Z,88.00
2019-04-28T12:11:05.102Z,89.10
2019-04-28T12:13:33.652Z,90.00
2019-04-28T12:16:02.261Z,90.40
2019-04-28T12:18:42.957Z,90.70
2019-04-28T12:21:09.653Z,94.80
2019-04-28T12:23:36.574Z,95.70
2019-04-28T12:26:03.303Z,96.00
2019-04-28T12:28:29.956Z,96.10
2019-04-28T12:30:56.688Z,96.90
2019-04-28T12:33:23.603Z,96.40
2019-04-28T12:35:50.243Z,96.30
2019-04-28T12:38:16.895Z,96.70
2019-04-28T12:40:43.582Z,95.90
2019-04-28T12:43:10.424Z,95.40
2019-04-28T12:45:37.047Z,96.60
2019-04-28T12:48:03.867Z,96.70
2019-04-28T12:50:35.403Z,97.00
2019-04-28T12:53:02.000Z,97.60
2019-04-28T12:55:28.783Z,97.10
2019-04-28T12:57:55.407Z,96.20
2019-04-28T13:00:40.595Z,97.00
2019-04-28T13:03:18.113Z,97.00
2019-04-28T13:05:46.692Z,97.10
2019-04-28T13:08:13.332Z,96.70
2019-04-28T13:10:40.076Z,97.10
2019-04-28T13:13:06.774Z,97.30
2019-04-28T13:15:33.391Z,97.20
2019-04-28T13:18:00.088Z,97.20
2019-04-28T13:20:26.732Z,97.10
2019-04-28T13:22:53.468Z,96.50
2019-04-28T13:25:20.223Z,97.00
2019-04-28T13:27:46.988Z,97.30
2019-04-28T13:30:13.640Z,96.60
2019-04-28T13:32:40.332Z,96.50
2019-04-28T13:35:07.603Z,96.50
2019-04-28T13:37:34.269Z,95.90
2019-04-28T13:40:02.813Z,95.10
2019-04-28T13:42:29.512Z,95.30
2019-04-28T13:44:58.044Z,96.40
2019-04-28T13:47:24.843Z,95.70
2019-04-28T13:50:05.459Z,95.20
2019-04-28T13:52:33.382Z,95.80
2019-04-28T13:55:04.655Z,95.60
2019-04-28T13:57:31.772Z,95.70
2019-04-28T14:00:00.292Z,94.10
2019-04-28T14:02:31.872Z,94.70
2019-04-28T14:05:18.554Z,95.80
2019-04-28T14:07:45.339Z,95.50
2019-04-28T14:10:11.953Z,95.80
2019-04-28T14:12:38.609Z,95.90
2019-04-28T14:15:05.569Z,95.60
2019-04-28T14:17:32.942Z,93.90
2019-04-28T14:20:00.357Z,94.20
2019-04-28T14:22:27.047Z,92.00
2019-04-28T14:24:53.772Z,92.80
2019-04-28T14:27:20.487Z,92.90
2019-04-28T14:29:47.121Z,92.30
2019-04-28T14:32:13.905Z,93.10
2019-04-28T14:34:41.509Z,92.40
2019-04-28T14:37:08.107Z,93.20
2019-04-28T14:39:34.861Z,93.00
2019-04-28T14:42:01.433Z,93.30
2019-04-28T14:44:28.200Z,93.60
2019-04-28T14:46:54.894Z,93.80
2019-04-28T14:49:22.057Z,93.90
2019-04-28T14:51:48.705Z,93.90
2019-04-28T14:54:15.355Z,93.90
2019-04-28T14:56:42.103Z,93.40
2019-04-28T14:59:08.916Z,93.10
2019-04-28T15:01:43.401Z,92.50
2019-04-28T15:04:12.040Z,92.60
2019-04-28T15:06:40.632Z,93.80
2019-04-28T15:09:18.397Z,93.10
2019-04-28T15:11:46.916Z,94.90
2019-04-28T15:14:13.629Z,94.30
2019-04-28T15:16:40.340Z,94.70
2019-04-28T15:19:07.176Z,95.50
2019-04-28T15:21:33.908Z,96.00
2019-04-28T15:24:00.671Z,97.10
2019-04-28T15:26:27.376Z,97.60
2019-04-28T15:28:55.918Z,97.10
2019-04-28T15:31:22.709Z,97.60
2019-04-28T15:33:49.356Z,98.50
2019-04-28T15:36:16.013Z,99.90
2019-04-28T15:38:42.846Z,99.90
2019-04-28T15:41:20.935Z,99.90
2019-04-28T15:43:38.173Z,99.90
2019-04-28T15:46:04.972Z,99.90
2019-04-28T15:48:32.481Z,99.90
2019-04-28T15:50:59.124Z,99.90
2019-04-28T15:53:25.980Z,99.90
2019-04-28T15:56:04.123Z,99.90
2019-04-28T15:58:32.762Z,99.90
2019-04-28T16:00:59.990Z,99.90
2019-04-28T16:03:26.789Z,99.90
2019-04-28T16:05:53.412Z,99.90
2019-04-28T16:08:20.092Z,99.90
2019-04-28T16:10:46.770Z,99.90
2019-04-28T16:13:13.539Z,99.00
2019-04-28T16:15:40.184Z,99.70
2019-04-28T16:18:06.860Z,98.90
2019-04-28T16:20:33.531Z,99.10
2019-04-28T16:23:00.388Z,99.00
2019-04-28T16:25:27.154Z,99.20
2019-04-28T16:27:53.868Z,99.90
2019-04-28T16:30:20.545Z,99.90
2019-04-28T16:32:47.290Z,99.90
2019-04-28T16:35:13.937Z,99.90
2019-04-28T16:37:40.615Z,99.90
2019-04-28T16:40:09.557Z,99.90
2019-04-28T16:42:38.889Z,99.90
2019-04-28T16:45:05.755Z,99.70
2019-04-28T16:47:32.466Z,99.90
2019-04-28T16:49:59.129Z,99.90
2019-04-28T16:52:25.863Z,99.90
2019-04-28T16:54:54.448Z,99.70
2019-04-28T16:57:31.826Z,99.60
2019-04-28T17:00:01.662Z,99.70
2019-04-28T17:02:30.172Z,99.40
2019-04-28T17:04:56.848Z,98.40
2019-04-28T17:07:23.515Z,97.60
2019-04-28T17:09:52.105Z,97.90
2019-04-28T17:12:18.625Z,97.60
2019-04-28T17:14:45.397Z,97.40
2019-04-28T17:17:12.187Z,97.10
2019-04-28T17:19:38.884Z,96.80
2019-04-28T17:22:05.652Z,97.60
2019-04-28T17:24:32.366Z,97.40
2019-04-28T17:26:59.142Z,97.60
2019-04-28T17:29:26.003Z,97.20
2019-04-28T17:31:52.639Z,97.20
2019-04-28T17:34:21.280Z,96.40
2019-04-28T17:36:47.839Z,96.40
2019-04-28T17:39:16.008Z,96.30
2019-04-28T17:41:42.802Z,96.20
2019-04-28T17:44:09.524Z,96.00
2019-04-28T17:46:37.453Z,96.50
2019-04-28T17:49:04.296Z,96.50
2019-04-28T17:51:31.689Z,96.40
2019-04-28T17:53:58.473Z,96.20
2019-04-28T17:56:25.256Z,95.90
2019-04-28T17:58:51.952Z,95.70
2019-04-28T18:01:38.543Z,95.90
2019-04-28T18:04:07.463Z,96.10
2019-04-28T18:06:45.070Z,97.60
2019-04-28T18:09:13.008Z,98.20
2019-04-28T18:11:39.704Z,99.30
2019-04-28T18:14:06.730Z,99.90
2019-04-28T18:16:47.313Z,99.90
2019-04-28T18:19:24.628Z,99.90
2019-04-28T18:21:51.303Z,99.90
2019-04-28T18:24:18.156Z,99.90
2019-04-28T18:26:44.839Z,99.90
2019-04-28T18:29:11.495Z,99.90
2019-04-28T18:31:40.074Z,99.90
2019-04-28T18:34:26.477Z,99.90
2019-04-28T18:37:10.224Z,99.90
2019-04-28T18:39:54.517Z,99.90
2019-04-28T18:42:25.005Z,99.90
2019-04-28T18:44:51.745Z,99.90
2019-04-28T18:47:18.505Z,99.90
2019-04-28T18:49:45.197Z,99.90
2019-04-28T18:52:11.903Z,99.90
2019-04-28T18:54:38.605Z,99.90
2019-04-28T18:57:05.316Z,99.90
2019-04-28T18:59:31.991Z,99.90
2019-04-28T19:02:18.900Z,99.90
2019-04-28T19:04:45.624Z,99.90
2019-04-28T19:07:14.269Z,99.90
2019-04-28T19:09:45.623Z,99.90
2019-04-28T19:12:17.030Z,99.90
2019-04-28T19:14:48.478Z,99.90
2019-04-28T19:17:23.313Z,99.90
2019-04-28T19:19:50.107Z,99.90
2019-04-28T19:22:16.902Z,99.90
2019-04-28T19:24:43.696Z,99.90
2019-04-28T19:27:10.407Z,99.90
2019-04-28T19:29:37.075Z,99.90
2019-04-28T19:32:03.907Z,99.90
2019-04-28T19:34:30.918Z,99.90
2019-04-28T19:36:57.582Z,99.90
2019-04-28T19:39:24.367Z,99.90
2019-04-28T19:41:51.547Z,99.90
2019-04-28T19:44:18.491Z,99.90
2019-04-28T19:46:45.155Z,99.90
2019-04-28T19:49:11.899Z,99.90
2019-04-28T19:51:38.813Z,99.90
2019-04-28T19:54:05.844Z,99.90
2019-04-28T19:56:51.307Z,99.90
2019-04-28T19:59:22.644Z,99.90
2019-04-28T20:01:49.401Z,99.90
2019-04-28T20:04:16.188Z,99.90
2019-04-28T20:06:42.858Z,99.90
2019-04-28T20:09:09.553Z,99.90
2019-04-28T20:11:36.198Z,99.90
2019-04-28T20:14:02.854Z,99.90
2019-04-28T20:16:30.455Z,99.90
2019-04-28T20:18:57.085Z,99.90
2019-04-28T20:21:23.831Z,99.90
2019-04-28T20:23:50.652Z,99.90
2019-04-28T20:26:17.463Z,99.90
2019-04-28T20:28:44.691Z,99.90
2019-04-28T20:31:11.410Z,99.90
2019-04-28T20:33:38.165Z,99.90
2019-04-28T20:36:06.824Z,99.90
2019-04-28T20:38:33.788Z,99.90
2019-04-28T20:41:08.632Z,99.90
2019-04-28T20:43:35.684Z,99.90
2019-04-28T20:46:02.520Z,99.90
2019-04-28T20:48:29.301Z,99.90
2019-04-28T20:50:55.967Z,99.90
2019-04-28T20:53:22.740Z,99.90
2019-04-28T20:55:49.432Z,99.90
2019-04-28T20:58:16.116Z,99.90
2019-04-28T21:00:42.845Z,99.90
2019-04-28T21:03:09.608Z,99.90
2019-04-28T21:05:36.321Z,99.90
2019-04-28T21:08:02.940Z,99.90
2019-04-28T21:10:37.728Z,99.90
2019-04-28T21:12:58.211Z,99.90
2019-04-28T21:15:24.979Z,99.90
2019-04-28T21:17:51.698Z,99.90
2019-04-28T21:20:18.382Z,99.90
2019-04-28T21:22:45.053Z,99.90
2019-04-28T21:25:12.408Z,99.90
2019-04-28T21:27:39.276Z,99.90
2019-04-28T21:30:08.754Z,99.90
2019-04-28T21:32:35.337Z,99.90
2019-04-28T21:35:01.972Z,99.90
2019-04-28T21:37:28.631Z,99.90
2019-04-28T21:39:55.403Z,99.90
2019-04-28T21:42:23.955Z,99.90
2019-04-28T21:44:52.632Z,99.90
2019-04-28T21:47:24.899Z,99.90
2019-04-28T21:49:51.465Z,99.90
2019-04-28T21:52:18.127Z,99.90
2019-04-28T21:54:44.781Z,99.90
2019-04-28T21:57:11.752Z,99.90
2019-04-28T21:59:38.672Z,99.90
2019-04-28T22:02:05.452Z,99.90
2019-04-28T22:04:32.172Z,99.90
2019-04-28T22:06:58.916Z,99.90
2019-04-28T22:09:25.877Z,99.90
2019-04-28T22:11:52.648Z,99.90
2019-04-28T22:14:19.274Z,99.90
2019-04-28T22:16:46.047Z,99.90
2019-04-28T22:19:12.796Z,99.90
2019-04-28T22:21:39.470Z,99.90
2019-04-28T22:24:13.827Z,99.90
2019-04-28T22:26:48.064Z,99.90
2019-04-28T22:29:14.701Z,99.90
2019-04-28T22:31:43.028Z,99.90
2019-04-28T22:34:10.933Z,99.90
2019-04-28T22:36:37.552Z,99.90
2019-04-28T22:39:05.816Z,99.90
2019-04-28T22:41:32.452Z,99.90
2019-04-28T22:43:59.124Z,99.90
2019-04-28T22:46:25.764Z,99.90
2019-04-28T22:48:54.640Z,99.90
2019-04-28T22:51:21.405Z,99.90
2019-04-28T22:54:09.768Z,99.90
2019-04-28T22:56:39.681Z,99.90
2019-04-28T22:59:08.205Z,99.90
2019-04-28T23:01:49.074Z,99.90
2019-04-28T23:04:20.184Z,99.90
2019-04-28T23:06:46.953Z,99.90
2019-04-28T23:09:15.672Z,99.90
2019-04-28T23:11:42.809Z,99.90
2019-04-28T23:14:09.569Z,99.90
2019-04-28T23:16:36.419Z,99.90
2019-04-28T23:19:05.018Z,99.90
2019-04-28T23:21:36.452Z,99.90
2019-04-28T23:24:03.230Z,99.90
2019-04-28T23:26:29.900Z,99.90
2019-04-28T23:28:56.652Z,99.90
2019-04-28T23:31:23.384Z,99.90
2019-04-28T23:33:50.164Z,99.90
2019-04-28T23:36:16.913Z,99.90
2019-04-28T23:38:43.681Z,99.90
2019-04-28T23:41:15.022Z,99.90
2019-04-28T23:43:41.800Z,99.90
2019-04-28T23:46:08.564Z,99.90
2019-04-28T23:48:35.192Z,99.90
2019-04-28T23:51:15.412Z,99.90
2019-04-28T23:53:58.860Z,99.90
2019-04-28T23:56:25.525Z,99.90
2019-04-28T23:58:52.311Z,99.90
