createdAt,value
2019-06-15T00:02:22.552Z,19.40
2019-06-15T00:04:51.301Z,19.40
2019-06-15T00:07:20.201Z,19.40
2019-06-15T00:09:48.980Z,19.40
2019-06-15T00:12:17.718Z,19.40
2019-06-15T00:14:46.532Z,19.40
2019-06-15T00:17:15.411Z,19.50
2019-06-15T00:19:44.167Z,19.50
2019-06-15T00:22:12.962Z,19.50
2019-06-15T00:24:41.760Z,19.50
2019-06-15T00:27:10.554Z,19.50
2019-06-15T00:29:39.381Z,19.50
2019-06-15T00:32:08.245Z,19.50
2019-06-15T00:34:37.161Z,19.60
2019-06-15T00:37:06.171Z,19.60
2019-06-15T00:39:34.956Z,19.50
2019-06-15T00:42:03.824Z,19.50
2019-06-15T00:44:32.721Z,19.40
2019-06-15T00:47:01.657Z,19.30
2019-06-15T00:49:30.561Z,19.20
2019-06-15T00:51:59.664Z,19.20
2019-06-15T00:54:28.434Z,19.20
2019-06-15T00:56:57.173Z,19.20
2019-06-15T00:59:26.020Z,19.20
2019-06-15T01:01:54.871Z,19.20
2019-06-15T01:04:23.948Z,19.20
2019-06-15T01:06:52.724Z,19.20
2019-06-15T01:09:21.643Z,19.10
2019-06-15T01:11:50.456Z,19.10
2019-06-15T01:14:19.522Z,19.00
2019-06-15T01:16:48.264Z,19.00
2019-06-15T01:19:17.192Z,18.90
2019-06-15T01:21:48.862Z,18.90
2019-06-15T01:24:17.822Z,18.90
2019-06-15T01:26:46.609Z,18.90
2019-06-15T01:29:15.404Z,18.80
2019-06-15T01:31:44.251Z,18.80
2019-06-15T01:34:13.079Z,18.70
2019-06-15T01:36:41.867Z,18.60
2019-06-15T01:39:10.713Z,18.60
2019-06-15T01:41:39.511Z,18.60
2019-06-15T01:44:08.370Z,18.60
2019-06-15T01:46:37.251Z,18.70
2019-06-15T01:49:06.098Z,18.70
2019-06-15T01:51:34.925Z,18.70
2019-06-15T01:54:03.826Z,18.70
2019-06-15T01:56:32.763Z,18.70
2019-06-15T01:59:01.736Z,18.70
2019-06-15T02:01:30.545Z,18.70
2019-06-15T02:03:59.608Z,18.80
2019-06-15T02:06:28.430Z,18.80
2019-06-15T02:08:57.252Z,18.80
2019-06-15T02:11:26.040Z,18.80
2019-06-15T02:13:54.869Z,18.80
2019-06-15T02:16:23.820Z,18.80
2019-06-15T02:18:52.635Z,18.80
2019-06-15T02:21:21.423Z,18.70
2019-06-15T02:23:50.274Z,18.80
2019-06-15T02:26:19.145Z,18.70
2019-06-15T02:28:47.989Z,18.70
2019-06-15T02:31:16.792Z,18.70
2019-06-15T02:33:45.733Z,18.70
2019-06-15T02:36:14.660Z,18.70
2019-06-15T02:38:43.609Z,19.10
2019-06-15T02:41:12.572Z,18.60
2019-06-15T02:43:41.303Z,18.60
2019-06-15T02:46:10.476Z,18.50
2019-06-15T02:48:39.427Z,18.50
2019-06-15T02:51:08.655Z,18.50
2019-06-15T02:53:37.440Z,18.50
2019-06-15T02:56:06.232Z,18.50
2019-06-15T02:58:34.967Z,18.50
2019-06-15T03:01:06.931Z,18.50
2019-06-15T03:03:36.342Z,18.50
2019-06-15T03:06:05.692Z,18.50
2019-06-15T03:08:34.661Z,18.40
2019-06-15T03:11:04.432Z,18.40
2019-06-15T03:13:35.219Z,18.40
2019-06-15T03:16:04.532Z,18.40
2019-06-15T03:18:33.504Z,18.30
2019-06-15T03:21:02.412Z,18.30
2019-06-15T03:23:31.403Z,18.30
2019-06-15T03:26:05.479Z,18.30
2019-06-15T03:28:30.813Z,18.30
2019-06-15T03:30:59.725Z,18.30
2019-06-15T03:33:28.549Z,18.20
2019-06-15T03:35:57.422Z,18.20
2019-06-15T03:38:26.217Z,18.30
2019-06-15T03:40:55.044Z,18.20
2019-06-15T03:43:23.898Z,18.20
2019-06-15T03:45:52.806Z,18.20
2019-06-15T03:48:21.654Z,18.20
2019-06-15T03:50:50.468Z,18.10
2019-06-15T03:53:19.352Z,18.10
2019-06-15T03:55:48.173Z,18.20
2019-06-15T03:58:17.031Z,18.20
2019-06-15T04:00:56.699Z,18.20
2019-06-15T04:03:25.580Z,18.20
2019-06-15T04:05:54.409Z,18.30
2019-06-15T04:08:23.267Z,18.30
2019-06-15T04:10:52.084Z,18.30
2019-06-15T04:13:21.008Z,18.40
2019-06-15T04:15:49.937Z,18.40
2019-06-15T04:18:18.795Z,18.50
2019-06-15T04:20:47.650Z,18.50
2019-06-15T04:23:16.459Z,18.60
2019-06-15T04:25:45.322Z,18.60
2019-06-15T04:28:14.170Z,18.70
2019-06-15T04:30:43.472Z,18.70
2019-06-15T04:33:12.253Z,18.80
2019-06-15T04:35:41.127Z,18.90
2019-06-15T04:38:09.954Z,19.00
2019-06-15T04:40:38.740Z,19.00
2019-06-15T04:43:07.612Z,19.00
2019-06-15T04:45:39.277Z,19.00
2019-06-15T04:48:08.220Z,19.10
2019-06-15T04:50:37.109Z,19.10
2019-06-15T04:53:10.093Z,19.10
2019-06-15T04:55:40.427Z,19.10
2019-06-15T04:58:16.840Z,19.20
2019-06-15T05:00:45.780Z,19.30
2019-06-15T05:03:14.573Z,19.30
2019-06-15T05:05:43.496Z,19.40
2019-06-15T05:08:12.462Z,19.40
2019-06-15T05:10:41.214Z,19.50
2019-06-15T05:13:10.161Z,19.50
2019-06-15T05:15:39.024Z,19.60
2019-06-15T05:18:07.775Z,19.70
2019-06-15T05:20:36.741Z,19.70
2019-06-15T05:23:05.607Z,19.80
2019-06-15T05:25:34.508Z,19.80
2019-06-15T05:28:03.338Z,19.80
2019-06-15T05:30:32.431Z,19.80
2019-06-15T05:33:01.467Z,19.80
2019-06-15T05:35:30.247Z,19.80
2019-06-15T05:37:59.128Z,19.90
2019-06-15T05:40:27.911Z,19.90
2019-06-15T05:42:56.828Z,20.10
2019-06-15T05:45:25.692Z,20.10
2019-06-15T05:47:54.546Z,20.30
2019-06-15T05:50:23.452Z,20.40
2019-06-15T05:52:52.323Z,20.50
2019-06-15T05:55:21.382Z,20.60
2019-06-15T05:57:50.189Z,20.80
2019-06-15T06:00:40.660Z,20.90
2019-06-15T06:03:09.859Z,21.00
2019-06-15T06:05:38.867Z,21.20
2019-06-15T06:08:07.613Z,21.30
2019-06-15T06:10:36.493Z,21.40
2019-06-15T06:13:05.383Z,21.50
2019-06-15T06:15:34.387Z,21.60
2019-06-15T06:18:03.398Z,21.80
2019-06-15T06:20:32.376Z,21.90
2019-06-15T06:23:01.593Z,22.00
2019-06-15T06:25:30.520Z,22.10
2019-06-15T06:27:59.279Z,22.20
2019-06-15T06:30:30.221Z,22.20
2019-06-15T06:32:58.814Z,22.30
2019-06-15T06:35:43.905Z,22.40
2019-06-15T06:38:12.693Z,22.40
2019-06-15T06:40:41.504Z,22.50
2019-06-15T06:43:10.374Z,22.50
2019-06-15T06:45:39.188Z,22.60
2019-06-15T06:48:08.107Z,22.60
2019-06-15T06:50:36.923Z,22.60
2019-06-15T06:53:05.837Z,22.60
2019-06-15T06:55:34.630Z,22.70
2019-06-15T06:58:03.520Z,22.70
2019-06-15T07:00:32.532Z,22.80
2019-06-15T07:03:01.315Z,22.90
2019-06-15T07:05:30.215Z,23.00
2019-06-15T07:07:58.974Z,23.10
2019-06-15T07:10:27.780Z,23.10
2019-06-15T07:12:56.558Z,23.10
2019-06-15T07:15:25.453Z,23.20
2019-06-15T07:17:54.341Z,23.30
2019-06-15T07:20:23.229Z,23.30
2019-06-15T07:22:52.129Z,23.40
2019-06-15T07:25:21.022Z,23.40
2019-06-15T07:27:49.769Z,23.40
2019-06-15T07:30:18.708Z,23.30
2019-06-15T07:32:47.543Z,23.30
2019-06-15T07:35:16.452Z,23.40
2019-06-15T07:37:45.397Z,23.30
2019-06-15T07:40:14.665Z,23.20
2019-06-15T07:42:43.484Z,23.20
2019-06-15T07:45:12.479Z,23.10
2019-06-15T07:47:41.349Z,23.20
2019-06-15T07:50:10.301Z,23.20
2019-06-15T07:52:39.049Z,23.10
2019-06-15T07:55:08.409Z,23.00
2019-06-15T07:57:37.240Z,23.00
2019-06-15T08:00:08.103Z,23.00
2019-06-15T08:02:37.030Z,22.80
2019-06-15T08:05:06.860Z,22.70
2019-06-15T08:07:35.819Z,22.80
2019-06-15T08:10:05.425Z,22.90
2019-06-15T08:12:34.264Z,22.90
2019-06-15T08:15:03.469Z,22.80
2019-06-15T08:17:32.400Z,22.80
2019-06-15T08:20:01.503Z,22.90
2019-06-15T08:22:30.355Z,23.00
2019-06-15T08:24:59.206Z,23.10
2019-06-15T08:27:28.115Z,23.00
2019-06-15T08:29:56.877Z,22.90
2019-06-15T08:32:25.655Z,22.80
2019-06-15T08:34:54.522Z,22.70
2019-06-15T08:37:23.309Z,22.70
2019-06-15T08:39:52.121Z,22.80
2019-06-15T08:42:21.106Z,23.10
2019-06-15T08:44:50.019Z,23.40
2019-06-15T08:47:18.789Z,23.60
2019-06-15T08:49:47.588Z,23.60
2019-06-15T08:52:16.404Z,23.70
2019-06-15T08:54:45.200Z,23.70
2019-06-15T08:57:13.998Z,23.70
2019-06-15T08:59:42.860Z,23.70
2019-06-15T09:02:11.677Z,23.90
2019-06-15T09:04:40.516Z,24.10
2019-06-15T09:07:09.491Z,24.20
2019-06-15T09:09:38.339Z,24.50
2019-06-15T09:12:07.221Z,24.60
2019-06-15T09:14:35.970Z,24.80
2019-06-15T09:17:04.956Z,24.80
2019-06-15T09:19:33.742Z,24.80
2019-06-15T09:22:02.727Z,24.90
2019-06-15T09:24:31.737Z,25.00
2019-06-15T09:27:00.489Z,25.00
2019-06-15T09:29:29.336Z,25.20
2019-06-15T09:31:58.334Z,25.50
2019-06-15T09:34:27.078Z,25.60
2019-06-15T09:36:55.863Z,25.70
2019-06-15T09:39:24.630Z,25.70
2019-06-15T09:41:53.412Z,25.90
2019-06-15T09:44:22.316Z,26.00
2019-06-15T09:46:51.111Z,26.10
2019-06-15T09:49:19.963Z,26.10
2019-06-15T09:51:48.783Z,26.00
2019-06-15T09:54:17.573Z,25.90
2019-06-15T09:56:46.458Z,25.80
2019-06-15T09:59:25.723Z,25.90
2019-06-15T10:01:45.879Z,25.80
2019-06-15T10:04:14.772Z,26.00
2019-06-15T10:06:43.644Z,26.20
2019-06-15T10:09:12.751Z,26.30
2019-06-15T10:11:41.578Z,26.30
2019-06-15T10:14:10.448Z,26.40
2019-06-15T10:16:39.348Z,26.40
2019-06-15T10:19:08.338Z,26.40
2019-06-15T10:21:37.213Z,26.30
2019-06-15T10:24:06.083Z,26.20
2019-06-15T10:26:34.917Z,26.10
2019-06-15T10:29:03.716Z,26.20
2019-06-15T10:31:32.619Z,26.30
2019-06-15T10:34:01.568Z,26.40
2019-06-15T10:36:30.401Z,26.50
2019-06-15T10:38:59.266Z,26.40
2019-06-15T10:41:28.112Z,26.30
2019-06-15T10:43:56.918Z,26.20
2019-06-15T10:46:25.727Z,26.40
2019-06-15T10:48:55.727Z,26.50
2019-06-15T10:51:24.719Z,26.50
2019-06-15T10:53:53.517Z,26.40
2019-06-15T10:56:22.344Z,26.40
2019-06-15T10:58:51.140Z,26.50
2019-06-15T11:01:19.988Z,26.70
2019-06-15T11:03:48.897Z,26.60
2019-06-15T11:06:17.767Z,26.50
2019-06-15T11:08:46.569Z,26.50
2019-06-15T11:11:21.840Z,26.10
2019-06-15T11:13:51.952Z,24.50
2019-06-15T11:16:20.854Z,26.00
2019-06-15T11:18:49.692Z,25.90
2019-06-15T11:21:18.578Z,26.00
2019-06-15T11:23:47.380Z,26.10
2019-06-15T11:26:16.233Z,26.00
2019-06-15T11:28:45.094Z,25.80
2019-06-15T11:31:13.944Z,25.70
2019-06-15T11:33:42.849Z,25.70
2019-06-15T11:36:11.736Z,25.60
2019-06-15T11:38:40.712Z,25.70
2019-06-15T11:41:09.518Z,25.70
2019-06-15T11:43:38.351Z,26.00
2019-06-15T11:46:07.667Z,26.10
2019-06-15T11:48:36.488Z,26.40
2019-06-15T11:51:05.487Z,26.60
2019-06-15T11:53:34.560Z,26.70
2019-06-15T11:56:03.820Z,27.00
2019-06-15T11:58:32.690Z,27.10
2019-06-15T12:01:01.772Z,27.30
2019-06-15T12:03:30.529Z,27.40
2019-06-15T12:05:59.400Z,27.20
2019-06-15T12:08:28.367Z,26.80
2019-06-15T12:10:57.097Z,26.50
2019-06-15T12:13:25.983Z,26.00
2019-06-15T12:15:54.816Z,25.80
2019-06-15T12:18:23.595Z,25.60
2019-06-15T12:20:52.473Z,25.50
2019-06-15T12:23:21.315Z,25.50
2019-06-15T12:25:50.138Z,25.60
2019-06-15T12:28:19.333Z,25.80
2019-06-15T12:30:48.237Z,26.00
2019-06-15T12:33:17.126Z,25.90
2019-06-15T12:35:46.032Z,25.80
2019-06-15T12:38:14.772Z,25.50
2019-06-15T12:40:43.643Z,25.30
2019-06-15T12:43:12.434Z,25.30
2019-06-15T12:45:41.768Z,25.20
2019-06-15T12:48:10.557Z,25.20
2019-06-15T12:50:39.438Z,25.30
2019-06-15T12:53:08.228Z,25.60
2019-06-15T12:55:37.133Z,25.70
2019-06-15T12:58:05.925Z,25.60
2019-06-15T13:00:37.306Z,25.70
2019-06-15T13:03:06.259Z,25.60
2019-06-15T13:05:35.263Z,25.40
2019-06-15T13:08:04.205Z,25.20
2019-06-15T13:10:33.075Z,25.30
2019-06-15T13:13:01.869Z,25.70
2019-06-15T13:15:30.816Z,25.90
2019-06-15T13:18:00.288Z,26.20
2019-06-15T13:20:30.384Z,26.10
2019-06-15T13:22:59.328Z,26.30
2019-06-15T13:25:28.123Z,26.50
2019-06-15T13:27:56.972Z,26.20
2019-06-15T13:30:25.777Z,26.00
2019-06-15T13:32:54.583Z,26.20
2019-06-15T13:35:23.400Z,26.50
2019-06-15T13:37:52.158Z,26.70
2019-06-15T13:40:21.014Z,26.90
2019-06-15T13:42:49.958Z,27.30
2019-06-15T13:45:18.926Z,27.50
2019-06-15T13:47:47.735Z,27.60
2019-06-15T13:50:16.696Z,27.80
2019-06-15T13:52:45.711Z,27.20
2019-06-15T13:55:14.897Z,26.90
2019-06-15T13:57:43.690Z,26.90
2019-06-15T14:00:13.182Z,26.80
2019-06-15T14:02:41.956Z,26.70
2019-06-15T14:05:10.940Z,26.40
2019-06-15T14:07:39.791Z,26.40
2019-06-15T14:10:09.558Z,26.30
2019-06-15T14:12:38.305Z,26.40
2019-06-15T14:15:07.744Z,26.60
2019-06-15T14:17:39.673Z,26.40
2019-06-15T14:20:07.788Z,26.50
2019-06-15T14:22:36.560Z,26.60
2019-06-15T14:25:05.924Z,26.70
2019-06-15T14:27:34.737Z,26.80
2019-06-15T14:30:04.167Z,27.00
2019-06-15T14:32:33.092Z,27.10
2019-06-15T14:35:01.934Z,27.20
2019-06-15T14:37:30.852Z,27.00
2019-06-15T14:39:59.673Z,27.20
2019-06-15T14:42:28.467Z,27.50
2019-06-15T14:44:57.259Z,27.30
2019-06-15T14:47:26.149Z,27.10
2019-06-15T14:49:54.962Z,26.70
2019-06-15T14:52:23.804Z,26.50
2019-06-15T14:54:52.573Z,26.50
2019-06-15T14:57:21.391Z,26.70
2019-06-15T15:00:00.578Z,26.70
2019-06-15T15:02:20.752Z,26.80
2019-06-15T15:04:49.507Z,26.60
2019-06-15T15:07:18.369Z,26.20
2019-06-15T15:09:49.901Z,26.00
2019-06-15T15:12:17.728Z,25.70
2019-06-15T15:14:47.024Z,25.80
2019-06-15T15:17:17.232Z,26.00
2019-06-15T15:19:46.631Z,26.10
2019-06-15T15:22:16.105Z,25.80
2019-06-15T15:24:45.094Z,25.70
2019-06-15T15:27:14.036Z,25.70
2019-06-15T15:29:43.000Z,25.70
2019-06-15T15:32:23.928Z,25.60
2019-06-15T15:34:42.322Z,25.60
2019-06-15T15:37:11.132Z,25.60
2019-06-15T15:39:39.940Z,25.60
2019-06-15T15:42:08.790Z,25.50
2019-06-15T15:44:37.604Z,25.70
2019-06-15T15:47:07.127Z,25.80
2019-06-15T15:49:36.726Z,25.70
2019-06-15T15:52:05.848Z,25.60
2019-06-15T15:54:36.138Z,25.50
2019-06-15T15:57:06.450Z,25.60
2019-06-15T15:59:36.335Z,25.70
2019-06-15T16:02:06.678Z,25.80
2019-06-15T16:04:37.108Z,25.90
2019-06-15T16:07:06.618Z,26.00
2019-06-15T16:09:36.052Z,26.00
2019-06-15T16:12:07.001Z,26.00
2019-06-15T16:14:36.926Z,25.90
2019-06-15T16:17:06.709Z,25.70
2019-06-15T16:19:35.830Z,25.60
2019-06-15T16:22:04.707Z,25.40
2019-06-15T16:24:33.562Z,25.40
2019-06-15T16:27:02.351Z,25.40
2019-06-15T16:29:31.382Z,25.30
2019-06-15T16:32:00.163Z,25.40
2019-06-15T16:34:28.939Z,25.40
2019-06-15T16:36:57.760Z,25.40
2019-06-15T16:39:26.990Z,25.40
2019-06-15T16:41:56.259Z,25.40
2019-06-15T16:44:25.045Z,25.40
2019-06-15T16:46:56.448Z,25.40
2019-06-15T16:49:26.662Z,25.30
2019-06-15T16:51:54.921Z,25.20
2019-06-15T16:54:23.724Z,25.30
2019-06-15T16:56:52.449Z,25.20
2019-06-15T16:59:21.255Z,25.20
2019-06-15T17:01:50.068Z,25.20
2019-06-15T17:04:19.013Z,25.10
2019-06-15T17:06:47.839Z,25.10
2019-06-15T17:09:17.024Z,25.00
2019-06-15T17:11:47.168Z,24.90
2019-06-15T17:14:17.130Z,24.80
2019-06-15T17:16:46.144Z,24.70
2019-06-15T17:19:16.510Z,24.50
2019-06-15T17:21:46.607Z,24.40
2019-06-15T17:24:17.170Z,24.30
2019-06-15T17:26:46.856Z,24.30
2019-06-15T17:29:16.363Z,24.30
2019-06-15T17:31:46.771Z,24.30
2019-06-15T17:34:16.671Z,24.40
2019-06-15T17:36:47.214Z,24.40
2019-06-15T17:39:17.057Z,24.40
2019-06-15T17:41:47.299Z,24.40
2019-06-15T17:44:16.857Z,24.40
2019-06-15T17:46:46.598Z,24.40
2019-06-15T17:49:17.844Z,24.40
2019-06-15T17:51:46.317Z,24.30
2019-06-15T17:54:17.043Z,24.20
2019-06-15T17:56:46.307Z,24.20
2019-06-15T17:59:16.305Z,24.20
2019-06-15T18:01:46.937Z,24.20
2019-06-15T18:04:16.567Z,24.20
2019-06-15T18:06:46.943Z,24.20
2019-06-15T18:09:17.014Z,24.10
2019-06-15T18:11:46.599Z,24.00
2019-06-15T18:14:17.767Z,23.90
2019-06-15T18:16:47.100Z,23.90
2019-06-15T18:19:17.005Z,23.80
2019-06-15T18:21:46.693Z,23.80
2019-06-15T18:24:16.255Z,23.70
2019-06-15T18:26:47.390Z,23.60
2019-06-15T18:29:16.732Z,23.50
2019-06-15T18:31:45.900Z,23.50
2019-06-15T18:34:16.959Z,23.50
2019-06-15T18:36:45.332Z,23.40
2019-06-15T18:39:16.395Z,23.40
2019-06-15T18:41:46.250Z,23.30
2019-06-15T18:44:16.091Z,23.30
2019-06-15T18:46:46.545Z,23.20
2019-06-15T18:49:16.049Z,23.20
2019-06-15T18:51:46.087Z,23.10
2019-06-15T18:54:15.966Z,23.00
2019-06-15T18:56:46.008Z,23.00
2019-06-15T18:59:16.892Z,22.90
2019-06-15T19:01:47.021Z,22.90
2019-06-15T19:04:26.496Z,22.90
2019-06-15T19:06:46.813Z,22.80
2019-06-15T19:09:16.279Z,22.70
2019-06-15T19:11:45.165Z,22.70
2019-06-15T19:14:16.415Z,22.60
2019-06-15T19:16:46.990Z,22.60
2019-06-15T19:19:17.087Z,22.50
2019-06-15T19:21:46.195Z,22.40
2019-06-15T19:24:16.735Z,22.30
2019-06-15T19:26:46.066Z,22.30
2019-06-15T19:29:17.157Z,22.20
2019-06-15T19:31:46.773Z,22.10
2019-06-15T19:34:16.685Z,22.00
2019-06-15T19:36:46.843Z,22.00
2019-06-15T19:39:16.586Z,21.90
2019-06-15T19:41:46.178Z,21.80
2019-06-15T19:44:16.372Z,21.70
2019-06-15T19:46:47.743Z,21.60
2019-06-15T19:49:17.058Z,21.60
2019-06-15T19:51:47.290Z,21.50
2019-06-15T19:54:16.246Z,21.50
2019-06-15T19:56:46.710Z,21.50
2019-06-15T19:59:17.079Z,21.40
2019-06-15T20:01:46.830Z,21.40
2019-06-15T20:04:16.981Z,21.30
2019-06-15T20:06:46.156Z,21.20
2019-06-15T20:09:14.905Z,21.20
2019-06-15T20:11:46.622Z,21.10
2019-06-15T20:14:14.258Z,21.10
2019-06-15T20:16:43.132Z,21.00
2019-06-15T20:19:12.019Z,21.00
2019-06-15T20:21:40.804Z,20.90
2019-06-15T20:24:10.359Z,20.90
2019-06-15T20:26:39.106Z,20.90
2019-06-15T20:29:07.920Z,20.80
2019-06-15T20:31:37.053Z,20.70
2019-06-15T20:34:05.985Z,20.70
2019-06-15T20:36:36.635Z,20.70
2019-06-15T20:39:07.342Z,20.60
2019-06-15T20:41:36.521Z,20.60
2019-06-15T20:44:05.476Z,20.60
2019-06-15T20:46:36.907Z,20.50
2019-06-15T20:49:06.548Z,20.50
2019-06-15T20:51:37.119Z,20.50
2019-06-15T20:54:06.953Z,20.40
2019-06-15T20:56:37.360Z,20.40
2019-06-15T20:59:06.616Z,20.30
2019-06-15T21:01:36.924Z,20.30
2019-06-15T21:04:07.318Z,20.20
2019-06-15T21:06:37.242Z,20.20
2019-06-15T21:09:07.681Z,20.10
2019-06-15T21:11:36.540Z,20.10
2019-06-15T21:14:05.683Z,20.10
2019-06-15T21:16:36.851Z,20.10
2019-06-15T21:19:06.594Z,20.10
2019-06-15T21:21:37.431Z,20.00
2019-06-15T21:24:06.678Z,20.00
2019-06-15T21:26:35.617Z,20.00
2019-06-15T21:29:06.629Z,19.90
2019-06-15T21:31:36.794Z,19.90
2019-06-15T21:34:07.121Z,19.90
2019-06-15T21:36:37.639Z,19.90
2019-06-15T21:39:08.167Z,19.90
2019-06-15T21:41:37.104Z,19.80
2019-06-15T21:44:06.435Z,19.80
2019-06-15T21:46:36.114Z,19.80
2019-06-15T21:49:07.143Z,19.80
2019-06-15T21:51:36.785Z,19.70
2019-06-15T21:54:06.917Z,19.70
2019-06-15T21:56:36.781Z,19.70
2019-06-15T21:59:07.379Z,19.60
2019-06-15T22:01:37.729Z,19.60
2019-06-15T22:04:10.120Z,19.60
2019-06-15T22:06:38.967Z,19.60
2019-06-15T22:09:12.689Z,19.60
2019-06-15T22:11:42.863Z,19.60
2019-06-15T22:14:11.596Z,19.50
2019-06-15T22:16:40.379Z,19.50
2019-06-15T22:19:09.225Z,19.50
2019-06-15T22:21:38.669Z,19.50
2019-06-15T22:24:07.631Z,19.40
2019-06-15T22:26:36.432Z,19.40
2019-06-15T22:29:07.387Z,19.40
2019-06-15T22:31:35.975Z,19.30
2019-06-15T22:34:06.576Z,19.30
2019-06-15T22:36:36.462Z,19.20
2019-06-15T22:39:06.913Z,19.20
2019-06-15T22:41:36.170Z,19.10
2019-06-15T22:44:06.401Z,19.10
2019-06-15T22:46:35.344Z,19.10
2019-06-15T22:49:06.631Z,19.00
2019-06-15T22:51:36.831Z,19.00
2019-06-15T22:54:05.345Z,19.00
2019-06-15T22:56:36.856Z,19.00
2019-06-15T22:59:06.275Z,18.90
2019-06-15T23:01:35.318Z,18.90
2019-06-15T23:04:06.423Z,18.80
2019-06-15T23:06:40.662Z,18.90
2019-06-15T23:09:07.468Z,18.80
2019-06-15T23:11:36.591Z,18.70
2019-06-15T23:14:06.816Z,18.70
2019-06-15T23:16:36.897Z,18.70
2019-06-15T23:19:07.786Z,18.70
2019-06-15T23:21:37.359Z,18.60
2019-06-15T23:24:06.865Z,18.50
2019-06-15T23:26:36.815Z,18.40
2019-06-15T23:29:06.970Z,18.30
2019-06-15T23:31:36.720Z,18.20
2019-06-15T23:34:06.991Z,18.10
2019-06-15T23:36:52.792Z,18.00
2019-06-15T23:39:08.948Z,18.00
2019-06-15T23:41:37.715Z,17.90
2019-06-15T23:44:06.570Z,17.90
2019-06-15T23:46:36.124Z,17.90
2019-06-15T23:49:07.153Z,17.90
2019-06-15T23:51:37.005Z,17.90
2019-06-15T23:54:06.114Z,17.80
2019-06-15T23:56:36.877Z,17.80
2019-06-15T23:59:07.003Z,17.80
