createdAt,value
2018-07-13T00:01:43.562Z,12.43
2018-07-13T00:04:11.354Z,16.07
2018-07-13T00:06:39.321Z,12.13
2018-07-13T00:09:08.804Z,12.20
2018-07-13T00:11:36.832Z,10.67
2018-07-13T00:14:13.457Z,13.40
2018-07-13T00:16:41.977Z,11.50
2018-07-13T00:19:09.675Z,17.87
2018-07-13T00:21:37.775Z,19.00
2018-07-13T00:24:06.308Z,15.53
2018-07-13T00:26:34.061Z,18.00
2018-07-13T00:29:01.853Z,13.00
2018-07-13T00:31:29.556Z,13.80
2018-07-13T00:33:58.599Z,18.47
2018-07-13T00:36:26.542Z,14.70
2018-07-13T00:38:54.986Z,18.43
2018-07-13T00:41:23.149Z,17.60
2018-07-13T00:43:51.366Z,17.60
2018-07-13T00:46:19.586Z,14.83
2018-07-13T00:48:47.626Z,19.87
2018-07-13T00:51:15.586Z,12.53
2018-07-13T00:53:44.181Z,16.70
2018-07-13T00:56:12.231Z,15.20
2018-07-13T00:58:40.721Z,16.73
2018-07-13T01:01:08.399Z,10.67
2018-07-13T01:03:36.047Z,15.53
2018-07-13T01:06:04.201Z,7.97
2018-07-13T01:08:32.157Z,15.83
2018-07-13T01:11:00.061Z,15.27
2018-07-13T01:13:27.771Z,13.23
2018-07-13T01:15:55.921Z,8.80
2018-07-13T01:18:24.101Z,13.57
2018-07-13T01:20:51.882Z,17.33
2018-07-13T01:23:19.797Z,9.70
2018-07-13T01:25:47.794Z,15.03
2018-07-13T01:28:15.950Z,13.10
2018-07-13T01:30:43.662Z,13.40
2018-07-13T01:33:11.658Z,9.73
2018-07-13T01:35:39.346Z,11.83
2018-07-13T01:38:07.069Z,18.73
2018-07-13T01:40:34.821Z,11.67
2018-07-13T01:43:02.789Z,12.53
2018-07-13T01:45:30.446Z,15.90
2018-07-13T01:47:58.109Z,17.37
2018-07-13T01:50:25.800Z,11.33
2018-07-13T01:52:53.498Z,18.33
2018-07-13T01:55:21.555Z,22.03
2018-07-13T01:57:49.222Z,12.50
2018-07-13T02:00:17.138Z,13.97
2018-07-13T02:02:45.128Z,20.43
2018-07-13T02:05:12.801Z,16.00
2018-07-13T02:07:40.795Z,13.23
2018-07-13T02:10:08.572Z,19.33
2018-07-13T02:12:36.212Z,12.13
2018-07-13T02:15:04.057Z,12.47
2018-07-13T02:17:31.782Z,9.50
2018-07-13T02:19:59.797Z,18.07
2018-07-13T02:22:27.974Z,15.20
2018-07-13T02:24:56.077Z,15.37
2018-07-13T02:27:23.722Z,16.90
2018-07-13T02:29:51.443Z,18.00
2018-07-13T02:32:19.413Z,13.33
2018-07-13T02:34:47.126Z,9.30
2018-07-13T02:37:15.074Z,9.33
2018-07-13T02:39:42.771Z,19.67
2018-07-13T02:42:10.717Z,12.20
2018-07-13T02:44:39.246Z,13.87
2018-07-13T02:47:07.839Z,13.83
2018-07-13T02:49:36.079Z,8.70
2018-07-13T02:52:03.746Z,10.90
2018-07-13T02:54:31.777Z,16.17
2018-07-13T02:56:59.434Z,9.53
2018-07-13T02:59:27.706Z,14.30
2018-07-13T03:01:55.420Z,10.30
2018-07-13T03:04:23.158Z,10.17
2018-07-13T03:06:51.038Z,18.60
2018-07-13T03:09:18.967Z,15.57
2018-07-13T03:11:46.670Z,17.20
2018-07-13T03:14:14.553Z,9.50
2018-07-13T03:16:42.614Z,11.83
2018-07-13T03:19:10.301Z,13.67
2018-07-13T03:21:38.241Z,13.73
2018-07-13T03:24:05.954Z,15.77
2018-07-13T03:26:33.645Z,28.03
2018-07-13T03:29:02.019Z,11.93
2018-07-13T03:31:29.686Z,13.17
2018-07-13T03:33:57.341Z,15.60
2018-07-13T03:36:25.099Z,8.47
2018-07-13T03:38:52.803Z,12.10
2018-07-13T03:41:20.843Z,16.93
2018-07-13T03:43:48.557Z,14.93
2018-07-13T03:46:16.834Z,14.93
2018-07-13T03:48:44.791Z,13.80
2018-07-13T03:51:12.461Z,10.50
2018-07-13T03:53:40.179Z,13.70
2018-07-13T03:56:08.503Z,14.63
2018-07-13T03:58:36.775Z,13.00
2018-07-13T04:01:04.456Z,12.30
2018-07-13T04:03:32.461Z,16.40
2018-07-13T04:06:00.529Z,14.00
2018-07-13T04:08:28.166Z,13.27
2018-07-13T04:10:56.148Z,12.33
2018-07-13T04:13:24.018Z,15.37
2018-07-13T04:15:51.958Z,12.63
2018-07-13T04:18:26.466Z,16.60
2018-07-13T04:20:54.222Z,15.83
2018-07-13T04:23:23.027Z,16.17
2018-07-13T04:25:50.958Z,16.13
2018-07-13T04:28:19.687Z,20.70
2018-07-13T04:30:47.435Z,17.07
2018-07-13T04:33:15.151Z,17.23
2018-07-13T04:35:43.321Z,15.07
2018-07-13T04:38:11.356Z,10.40
2018-07-13T04:40:39.040Z,14.23
2018-07-13T04:43:06.873Z,11.97
2018-07-13T04:45:34.560Z,17.27
2018-07-13T04:48:02.409Z,30.83
2018-07-13T04:50:30.546Z,11.60
2018-07-13T04:52:58.240Z,16.30
2018-07-13T04:55:26.074Z,15.17
2018-07-13T04:57:53.867Z,12.30
2018-07-13T05:00:21.940Z,14.33
2018-07-13T05:02:50.254Z,14.70
2018-07-13T05:05:18.578Z,13.63
2018-07-13T05:07:46.561Z,14.90
2018-07-13T05:10:14.245Z,11.27
2018-07-13T05:12:41.927Z,16.63
2018-07-13T05:15:09.665Z,15.07
2018-07-13T05:17:38.097Z,10.90
2018-07-13T05:20:06.147Z,13.00
2018-07-13T05:22:35.224Z,19.70
2018-07-13T05:25:03.118Z,19.30
2018-07-13T05:27:30.865Z,16.77
2018-07-13T05:29:59.707Z,22.37
2018-07-13T05:32:27.375Z,18.33
2018-07-13T05:34:55.468Z,20.53
2018-07-13T05:37:23.479Z,21.97
2018-07-13T05:39:51.162Z,16.73
2018-07-13T05:42:19.252Z,18.00
2018-07-13T05:44:47.128Z,19.90
2018-07-13T05:47:15.350Z,29.87
2018-07-13T05:49:43.064Z,21.87
2018-07-13T05:52:10.826Z,20.47
2018-07-13T05:54:38.534Z,33.03
2018-07-13T05:57:06.469Z,27.83
2018-07-13T05:59:34.176Z,30.80
2018-07-13T06:02:01.833Z,18.20
2018-07-13T06:04:29.929Z,18.80
2018-07-13T06:06:57.618Z,15.93
2018-07-13T06:09:25.324Z,19.97
2018-07-13T06:11:53.134Z,16.40
2018-07-13T06:14:20.754Z,25.03
2018-07-13T06:16:48.467Z,20.00
2018-07-13T06:19:16.130Z,19.03
2018-07-13T06:21:44.303Z,13.33
2018-07-13T06:24:12.299Z,22.93
2018-07-13T06:26:40.115Z,28.33
2018-07-13T06:29:07.853Z,19.57
2018-07-13T06:31:35.876Z,14.53
2018-07-13T06:34:03.686Z,12.40
2018-07-13T06:36:31.406Z,26.27
2018-07-13T06:38:59.123Z,21.30
2018-07-13T06:41:26.877Z,19.37
2018-07-13T06:43:54.578Z,12.60
2018-07-13T06:46:22.257Z,19.90
2018-07-13T06:48:49.946Z,16.67
2018-07-13T06:51:17.706Z,20.10
2018-07-13T06:53:45.443Z,18.10
2018-07-13T06:56:13.096Z,19.07
2018-07-13T06:58:51.944Z,16.30
2018-07-13T07:01:19.680Z,13.73
2018-07-13T07:04:54.061Z,18.90
2018-07-13T07:07:23.784Z,12.03
2018-07-13T07:09:55.770Z,17.83
2018-07-13T07:12:50.420Z,17.87
2018-07-13T07:15:18.105Z,11.17
2018-07-13T07:17:46.190Z,16.17
2018-07-13T07:20:14.960Z,13.13
2018-07-13T07:22:43.251Z,16.30
2018-07-13T07:25:10.936Z,23.07
2018-07-13T07:27:38.952Z,18.40
2018-07-13T07:30:06.909Z,15.77
2018-07-13T07:32:35.121Z,14.80
2018-07-13T07:35:03.159Z,12.73
2018-07-13T07:37:30.858Z,15.73
2018-07-13T07:39:58.558Z,21.93
2018-07-13T07:42:26.311Z,14.80
2018-07-13T07:44:54.058Z,15.10
2018-07-13T07:47:21.777Z,15.03
2018-07-13T07:49:49.594Z,13.77
2018-07-13T07:52:17.261Z,23.47
2018-07-13T07:54:45.203Z,12.63
2018-07-13T07:57:12.945Z,14.03
2018-07-13T07:59:40.603Z,20.17
2018-07-13T08:02:08.511Z,15.93
2018-07-13T08:04:36.743Z,15.67
2018-07-13T08:07:04.791Z,18.63
2018-07-13T08:09:32.186Z,22.10
2018-07-13T08:11:59.922Z,15.33
2018-07-13T08:14:27.657Z,17.20
2018-07-13T08:16:55.317Z,15.13
2018-07-13T08:19:23.249Z,24.73
2018-07-13T08:21:51.085Z,14.77
2018-07-13T08:24:21.631Z,11.93
2018-07-13T08:26:51.959Z,13.20
2018-07-13T08:29:21.789Z,18.70
2018-07-13T08:31:49.480Z,19.90
2018-07-13T08:34:17.496Z,16.00
2018-07-13T08:36:45.424Z,17.97
2018-07-13T08:39:13.130Z,25.27
2018-07-13T08:41:41.024Z,13.70
2018-07-13T08:44:08.734Z,15.10
2018-07-13T08:46:36.754Z,21.13
2018-07-13T08:49:04.753Z,16.70
2018-07-13T08:51:32.443Z,14.40
2018-07-13T08:54:00.420Z,15.27
2018-07-13T08:56:28.162Z,19.00
2018-07-13T08:58:55.840Z,18.17
2018-07-13T09:01:23.574Z,16.90
2018-07-13T09:03:51.264Z,16.43
2018-07-13T09:06:19.249Z,15.30
2018-07-13T09:08:47.095Z,25.30
2018-07-13T09:11:14.744Z,19.53
2018-07-13T09:13:42.736Z,25.03
2018-07-13T09:16:10.773Z,16.83
2018-07-13T09:18:38.432Z,14.33
2018-07-13T09:21:06.114Z,26.80
2018-07-13T09:23:34.077Z,18.10
2018-07-13T09:26:01.975Z,17.73
2018-07-13T09:28:29.623Z,13.73
2018-07-13T09:30:57.511Z,19.93
2018-07-13T09:33:25.313Z,12.50
2018-07-13T09:35:53.055Z,13.37
2018-07-13T09:38:20.724Z,14.60
2018-07-13T09:40:48.401Z,11.37
2018-07-13T09:43:16.717Z,14.63
2018-07-13T09:45:44.425Z,15.60
2018-07-13T09:48:12.314Z,16.30
2018-07-13T09:50:40.287Z,17.57
2018-07-13T09:53:07.984Z,10.40
2018-07-13T09:55:36.164Z,12.37
2018-07-13T09:58:03.869Z,16.60
2018-07-13T10:00:37.006Z,18.70
2018-07-13T10:03:05.604Z,13.17
2018-07-13T10:05:33.508Z,17.33
2018-07-13T10:08:01.443Z,15.00
2018-07-13T10:10:29.112Z,12.80
2018-07-13T10:12:57.158Z,8.37
2018-07-13T10:15:24.835Z,12.37
2018-07-13T10:17:52.541Z,14.43
2018-07-13T10:20:20.228Z,13.37
2018-07-13T10:22:47.898Z,19.63
2018-07-13T10:25:15.566Z,10.53
2018-07-13T10:27:43.221Z,8.43
2018-07-13T10:30:12.187Z,18.10
2018-07-13T10:32:41.032Z,18.13
2018-07-13T10:35:09.310Z,18.30
2018-07-13T10:37:37.146Z,10.23
2018-07-13T10:40:04.837Z,11.83
2018-07-13T10:42:32.514Z,11.77
2018-07-13T10:45:00.177Z,12.80
2018-07-13T10:47:27.837Z,8.07
2018-07-13T10:49:56.280Z,21.10
2018-07-13T10:52:24.162Z,19.93
2018-07-13T10:54:51.839Z,10.47
2018-07-13T10:57:19.553Z,11.07
2018-07-13T10:59:47.495Z,8.60
2018-07-13T11:02:15.142Z,10.23
2018-07-13T11:04:43.044Z,20.53
2018-07-13T11:07:11.310Z,34.97
2018-07-13T11:09:39.350Z,31.27
2018-07-13T11:12:07.302Z,24.83
2018-07-13T11:14:34.980Z,13.20
2018-07-13T11:17:02.621Z,16.67
2018-07-13T11:19:30.614Z,13.03
2018-07-13T11:21:58.501Z,15.50
2018-07-13T11:24:26.267Z,9.73
2018-07-13T11:26:53.945Z,11.47
2018-07-13T11:29:21.590Z,12.40
2018-07-13T11:31:49.273Z,11.13
2018-07-13T11:34:17.628Z,10.23
2018-07-13T11:36:45.429Z,16.83
2018-07-13T11:39:13.310Z,11.47
2018-07-13T11:41:41.007Z,8.57
2018-07-13T11:44:08.973Z,21.07
2018-07-13T11:46:37.158Z,11.90
2018-07-13T11:49:04.846Z,15.90
2018-07-13T11:51:32.732Z,11.23
2018-07-13T11:54:00.801Z,8.50
2018-07-13T11:56:28.465Z,6.67
2018-07-13T11:58:56.503Z,7.67
2018-07-13T12:01:24.192Z,11.10
2018-07-13T12:03:51.883Z,7.40
2018-07-13T12:06:20.019Z,16.43
2018-07-13T12:08:47.914Z,22.20
2018-07-13T12:11:15.936Z,15.73
2018-07-13T12:13:43.772Z,16.93
2018-07-13T12:16:11.641Z,13.27
2018-07-13T12:18:39.591Z,14.20
2018-07-13T12:21:07.841Z,21.47
2018-07-13T12:23:35.498Z,21.23
2018-07-13T12:26:03.153Z,16.00
2018-07-13T12:28:30.801Z,14.57
2018-07-13T12:30:58.867Z,12.77
2018-07-13T12:33:27.187Z,16.47
2018-07-13T12:35:55.205Z,27.23
2018-07-13T12:38:23.281Z,33.43
2018-07-13T12:40:50.942Z,47.47
2018-07-13T12:43:18.878Z,21.33
2018-07-13T12:45:46.830Z,21.00
2018-07-13T12:48:14.763Z,15.17
2018-07-13T12:50:42.667Z,11.33
2018-07-13T12:53:10.354Z,14.03
2018-07-13T12:55:38.014Z,14.80
2018-07-13T12:58:05.972Z,21.80
2018-07-13T13:00:34.363Z,20.60
2018-07-13T13:03:02.378Z,17.83
2018-07-13T13:05:30.109Z,15.30
2018-07-13T13:07:57.991Z,11.10
2018-07-13T13:10:25.613Z,14.73
2018-07-13T13:12:53.379Z,21.93
2018-07-13T13:15:21.041Z,14.40
2018-07-13T13:17:48.758Z,13.40
2018-07-13T13:20:17.070Z,13.93
2018-07-13T13:22:44.781Z,12.67
2018-07-13T13:25:12.762Z,11.83
2018-07-13T13:27:40.882Z,15.83
2018-07-13T13:30:08.573Z,10.10
2018-07-13T13:32:36.476Z,11.97
2018-07-13T13:35:04.187Z,14.67
2018-07-13T13:37:31.871Z,15.23
2018-07-13T13:39:59.528Z,19.83
2018-07-13T13:42:27.533Z,12.70
2018-07-13T13:44:55.179Z,13.17
2018-07-13T13:47:22.837Z,14.07
2018-07-13T13:49:50.575Z,9.77
2018-07-13T13:52:19.085Z,12.07
2018-07-13T13:54:47.079Z,6.90
2018-07-13T13:57:15.158Z,12.80
2018-07-13T13:59:43.148Z,7.57
2018-07-13T14:02:11.106Z,8.53
2018-07-13T14:04:39.070Z,10.33
2018-07-13T14:07:07.045Z,9.70
2018-07-13T14:09:34.728Z,11.00
2018-07-13T14:12:02.663Z,7.60
2018-07-13T14:14:31.179Z,13.90
2018-07-13T14:16:59.276Z,11.40
2018-07-13T14:19:26.937Z,9.67
2018-07-13T14:21:54.977Z,8.03
2018-07-13T14:24:22.651Z,9.37
2018-07-13T14:26:50.317Z,7.20
2018-07-13T14:29:18.592Z,11.80
2018-07-13T14:31:46.257Z,8.60
2018-07-13T14:34:14.189Z,7.77
2018-07-13T14:36:41.829Z,9.40
2018-07-13T14:39:10.218Z,12.50
2018-07-13T14:41:37.915Z,10.70
2018-07-13T14:44:05.661Z,8.97
2018-07-13T14:46:33.437Z,8.40
2018-07-13T14:49:01.149Z,7.23
2018-07-13T14:51:28.773Z,8.00
2018-07-13T14:53:56.409Z,7.17
2018-07-13T14:56:24.137Z,6.43
2018-07-13T14:58:52.285Z,6.83
2018-07-13T15:01:20.232Z,6.03
2018-07-13T15:03:47.884Z,7.70
2018-07-13T15:06:15.762Z,6.03
2018-07-13T15:08:43.926Z,4.40
2018-07-13T15:11:11.844Z,5.90
2018-07-13T15:13:40.621Z,6.97
2018-07-13T15:16:08.282Z,8.47
2018-07-13T15:18:35.964Z,6.93
2018-07-13T15:21:03.637Z,7.23
2018-07-13T15:23:31.584Z,5.97
2018-07-13T15:26:00.083Z,5.80
2018-07-13T15:28:28.218Z,8.43
2018-07-13T15:30:55.898Z,9.07
2018-07-13T15:33:24.500Z,4.73
2018-07-13T15:35:52.136Z,7.90
2018-07-13T15:38:19.912Z,6.93
2018-07-13T15:40:47.904Z,6.80
2018-07-13T15:43:15.595Z,6.17
2018-07-13T15:45:43.356Z,6.67
2018-07-13T15:48:11.025Z,5.90
2018-07-13T15:50:38.659Z,5.83
2018-07-13T15:53:06.706Z,9.27
2018-07-13T15:55:40.286Z,6.70
2018-07-13T15:58:08.830Z,5.10
2018-07-13T16:00:36.892Z,4.37
2018-07-13T16:03:05.392Z,6.50
2018-07-13T16:05:33.077Z,5.00
2018-07-13T16:08:01.529Z,5.37
2018-07-13T16:10:29.231Z,6.00
2018-07-13T16:12:57.176Z,9.30
2018-07-13T16:15:25.412Z,4.57
2018-07-13T16:17:53.106Z,6.27
2018-07-13T16:20:21.021Z,7.00
2018-07-13T16:22:49.605Z,6.50
2018-07-13T16:25:17.225Z,7.13
2018-07-13T16:27:44.940Z,5.83
2018-07-13T16:30:12.634Z,6.67
2018-07-13T16:32:40.335Z,5.60
2018-07-13T16:35:08.872Z,6.50
2018-07-13T16:37:36.539Z,4.90
2018-07-13T16:40:04.387Z,6.93
2018-07-13T16:42:32.358Z,6.20
2018-07-13T16:45:00.059Z,5.83
2018-07-13T16:47:27.689Z,4.70
2018-07-13T16:49:55.771Z,4.83
2018-07-13T16:52:23.550Z,5.13
2018-07-13T16:54:52.120Z,5.57
2018-07-13T16:57:19.855Z,5.63
2018-07-13T16:59:47.810Z,5.43
2018-07-13T17:02:15.523Z,5.57
2018-07-13T17:04:43.613Z,5.40
2018-07-13T17:07:11.639Z,6.03
2018-07-13T17:09:39.406Z,3.90
2018-07-13T17:12:07.367Z,6.40
2018-07-13T17:14:35.271Z,7.03
2018-07-13T17:17:02.982Z,4.63
2018-07-13T17:19:30.669Z,4.87
2018-07-13T17:21:58.344Z,4.73
2018-07-13T17:24:26.032Z,4.27
2018-07-13T17:26:53.674Z,10.07
2018-07-13T17:29:21.573Z,5.80
2018-07-13T17:31:49.259Z,4.83
2018-07-13T17:34:17.196Z,5.03
2018-07-13T17:36:44.848Z,4.57
2018-07-13T17:39:12.843Z,4.27
2018-07-13T17:41:40.530Z,6.30
2018-07-13T17:44:08.227Z,4.03
2018-07-13T17:46:35.911Z,6.97
2018-07-13T17:49:03.652Z,4.20
2018-07-13T17:51:31.668Z,4.20
2018-07-13T17:53:59.331Z,3.87
2018-07-13T17:56:27.712Z,6.07
2018-07-13T17:58:55.772Z,3.77
2018-07-13T18:01:23.434Z,5.63
2018-07-13T18:03:51.353Z,4.17
2018-07-13T18:06:19.341Z,5.40
2018-07-13T18:08:47.249Z,4.83
2018-07-13T18:11:15.224Z,5.03
2018-07-13T18:13:43.115Z,3.70
2018-07-13T18:16:10.800Z,4.10
2018-07-13T18:18:38.463Z,3.80
2018-07-13T18:21:06.425Z,4.37
2018-07-13T18:23:34.758Z,4.10
2018-07-13T18:26:02.422Z,6.50
2018-07-13T18:28:30.470Z,3.50
2018-07-13T18:30:58.170Z,4.23
2018-07-13T18:33:25.882Z,4.73
2018-07-13T18:35:53.891Z,3.90
2018-07-13T18:38:21.548Z,5.77
2018-07-13T18:40:49.453Z,4.37
2018-07-13T18:43:17.388Z,4.03
2018-07-13T18:45:45.540Z,5.03
2018-07-13T18:48:13.459Z,4.47
2018-07-13T18:50:41.365Z,3.80
2018-07-13T18:53:09.060Z,5.57
2018-07-13T18:55:36.715Z,4.70
2018-07-13T18:58:04.547Z,4.23
2018-07-13T19:00:32.241Z,4.63
2018-07-13T19:02:59.972Z,4.30
2018-07-13T19:05:27.963Z,6.50
2018-07-13T19:07:55.950Z,4.30
2018-07-13T19:10:23.686Z,4.33
2018-07-13T19:12:51.400Z,3.43
2018-07-13T19:15:19.834Z,4.90
2018-07-13T19:17:47.519Z,3.63
2018-07-13T19:20:15.197Z,4.47
2018-07-13T19:22:43.036Z,3.57
2018-07-13T19:25:10.867Z,3.63
2018-07-13T19:27:39.360Z,4.30
2018-07-13T19:30:07.503Z,3.90
2018-07-13T19:32:35.473Z,3.87
2018-07-13T19:35:03.632Z,3.73
2018-07-13T19:37:31.765Z,4.63
2018-07-13T19:39:59.537Z,3.40
2018-07-13T19:42:27.384Z,3.77
2018-07-13T19:44:55.090Z,3.20
2018-07-13T19:47:23.078Z,4.30
2018-07-13T19:49:51.565Z,3.47
2018-07-13T19:52:19.882Z,5.97
2018-07-13T19:54:47.580Z,4.50
2018-07-13T19:57:15.308Z,4.53
2018-07-13T19:59:43.281Z,3.00
2018-07-13T20:02:10.962Z,3.60
2018-07-13T20:04:39.105Z,3.67
2018-07-13T20:07:07.019Z,3.47
2018-07-13T20:09:34.729Z,3.70
2018-07-13T20:12:02.476Z,4.70
2018-07-13T20:14:30.626Z,4.00
2018-07-13T20:16:58.475Z,6.30
2018-07-13T20:19:26.065Z,3.50
2018-07-13T20:21:54.042Z,3.27
2018-07-13T20:24:21.742Z,3.70
2018-07-13T20:26:50.281Z,3.80
2018-07-13T20:29:18.377Z,4.23
2018-07-13T20:31:46.060Z,4.53
2018-07-13T20:34:14.350Z,3.07
2018-07-13T20:36:42.060Z,3.60
2018-07-13T20:39:09.957Z,3.30
2018-07-13T20:41:37.666Z,4.00
2018-07-13T20:44:05.585Z,4.03
2018-07-13T20:46:33.309Z,3.30
2018-07-13T20:49:01.117Z,3.10
2018-07-13T20:51:28.797Z,3.40
2018-07-13T20:53:56.473Z,2.73
2018-07-13T20:56:24.506Z,3.00
2018-07-13T20:58:52.159Z,4.40
2018-07-13T21:01:19.829Z,3.43
2018-07-13T21:03:47.555Z,3.83
2018-07-13T21:06:15.390Z,2.93
2018-07-13T21:08:43.097Z,2.70
2018-07-13T21:11:10.790Z,4.10
2018-07-13T21:13:38.538Z,4.03
2018-07-13T21:16:06.886Z,3.03
2018-07-13T21:18:35.289Z,3.83
2018-07-13T21:21:03.232Z,6.20
2018-07-13T21:23:30.918Z,4.13
2018-07-13T21:25:59.816Z,5.20
2018-07-13T21:28:27.470Z,5.50
2018-07-13T21:30:55.529Z,3.73
2018-07-13T21:33:25.289Z,3.10
2018-07-13T21:35:53.262Z,2.90
2018-07-13T21:38:20.934Z,3.27
2018-07-13T21:40:48.598Z,2.40
2018-07-13T21:43:16.721Z,3.23
2018-07-13T21:45:44.765Z,3.83
2018-07-13T21:48:12.388Z,3.43
2018-07-13T21:50:40.300Z,2.33
2018-07-13T21:53:08.024Z,2.70
2018-07-13T21:55:35.972Z,3.43
2018-07-13T21:58:03.946Z,3.00
2018-07-13T22:00:31.629Z,3.13
2018-07-13T22:02:59.615Z,3.17
2018-07-13T22:05:27.661Z,2.70
2018-07-13T22:07:55.334Z,2.67
2018-07-13T22:10:23.473Z,2.70
2018-07-13T22:12:51.134Z,3.23
2018-07-13T22:15:19.070Z,3.53
2018-07-13T22:17:46.775Z,3.87
2018-07-13T22:20:14.449Z,2.87
2018-07-13T22:22:42.174Z,2.73
2018-07-13T22:25:10.086Z,3.07
2018-07-13T22:27:38.670Z,5.73
2018-07-13T22:30:06.796Z,3.37
2018-07-13T22:32:35.131Z,2.50
2018-07-13T22:35:03.335Z,3.00
2018-07-13T22:37:31.365Z,2.80
2018-07-13T22:39:59.326Z,3.40
2018-07-13T22:42:27.017Z,6.90
2018-07-13T22:44:55.039Z,3.90
2018-07-13T22:47:23.216Z,3.10
2018-07-13T22:49:51.292Z,2.67
2018-07-13T22:52:18.981Z,3.37
2018-07-13T22:54:46.937Z,2.50
2018-07-13T22:57:14.670Z,2.57
2018-07-13T22:59:42.342Z,2.77
2018-07-13T23:02:09.986Z,3.00
2018-07-13T23:04:38.198Z,2.90
2018-07-13T23:07:06.329Z,2.20
2018-07-13T23:09:34.400Z,2.97
2018-07-13T23:12:02.050Z,3.20
2018-07-13T23:14:29.723Z,4.10
2018-07-13T23:16:57.413Z,2.50
2018-07-13T23:19:25.106Z,2.43
2018-07-13T23:21:53.341Z,3.30
2018-07-13T23:24:21.062Z,2.70
2018-07-13T23:26:48.996Z,2.73
2018-07-13T23:29:17.052Z,2.70
2018-07-13T23:31:44.720Z,2.57
2018-07-13T23:34:12.728Z,2.63
2018-07-13T23:36:40.622Z,2.40
2018-07-13T23:39:08.316Z,2.63
2018-07-13T23:41:36.292Z,2.27
2018-07-13T23:44:03.956Z,3.80
2018-07-13T23:46:32.230Z,2.53
2018-07-13T23:49:00.448Z,2.37
2018-07-13T23:51:28.189Z,2.53
2018-07-13T23:53:55.915Z,2.80
2018-07-13T23:56:23.949Z,3.07
2018-07-13T23:58:52.030Z,3.03
