createdAt,value
2022-12-28T00:01:38.975Z,13.60
2022-12-28T00:06:40.785Z,13.03
2022-12-28T00:11:42.458Z,14.10
2022-12-28T00:16:44.304Z,15.73
2022-12-28T00:21:46.406Z,14.47
2022-12-28T00:26:48.622Z,15.23
2022-12-28T00:31:50.423Z,14.80
2022-12-28T00:37:10.477Z,14.60
2022-12-28T00:42:14.233Z,14.90
2022-12-28T00:47:15.919Z,12.73
2022-12-28T00:52:17.734Z,11.70
2022-12-28T00:57:19.377Z,10.97
2022-12-28T01:02:21.139Z,11.47
2022-12-28T01:07:22.882Z,11.17
2022-12-28T01:12:24.580Z,9.97
2022-12-28T01:17:26.477Z,9.50
2022-12-28T01:22:28.444Z,11.73
2022-12-28T01:27:30.328Z,11.33
2022-12-28T01:32:32.002Z,11.83
2022-12-28T01:37:33.762Z,7.27
2022-12-28T01:42:40.137Z,9.40
2022-12-28T01:47:41.836Z,12.23
2022-12-28T01:52:52.985Z,7.97
2022-12-28T01:58:08.236Z,7.83
2022-12-28T02:03:18.831Z,6.53
2022-12-28T02:08:29.679Z,7.90
2022-12-28T02:13:31.851Z,4.70
2022-12-28T02:18:33.633Z,5.20
2022-12-28T02:23:53.232Z,4.97
2022-12-28T02:29:13.357Z,3.77
2022-12-28T02:34:33.628Z,5.23
2022-12-28T02:39:42.266Z,3.90
2022-12-28T02:45:02.620Z,3.63
2022-12-28T02:50:06.958Z,4.43
2022-12-28T02:55:29.993Z,5.63
2022-12-28T03:01:00.804Z,4.43
2022-12-28T03:06:48.707Z,5.50
2022-12-28T03:12:05.358Z,3.33
2022-12-28T03:17:28.241Z,3.43
2022-12-28T03:22:51.544Z,3.00
2022-12-28T03:28:12.347Z,3.90
2022-12-28T03:33:14.207Z,3.17
2022-12-28T03:38:27.591Z,3.97
2022-12-28T03:43:42.135Z,3.37
2022-12-28T03:48:45.230Z,3.20
2022-12-28T03:53:48.195Z,3.70
2022-12-28T03:58:49.899Z,3.10
2022-12-28T04:03:51.613Z,5.23
2022-12-28T04:08:53.280Z,3.00
2022-12-28T04:13:54.939Z,2.77
2022-12-28T04:18:56.622Z,4.47
2022-12-28T04:23:58.275Z,2.80
2022-12-28T04:29:02.133Z,3.20
2022-12-28T04:34:04.042Z,4.73
2022-12-28T04:39:06.210Z,3.07
2022-12-28T04:44:08.157Z,3.67
2022-12-28T04:49:09.789Z,3.50
2022-12-28T04:54:14.585Z,2.73
2022-12-28T04:59:16.197Z,2.80
2022-12-28T05:04:17.887Z,2.80
2022-12-28T05:09:19.573Z,3.00
2022-12-28T05:14:21.236Z,4.17
2022-12-28T05:19:22.899Z,2.77
2022-12-28T05:24:24.579Z,3.03
2022-12-28T05:29:26.207Z,2.87
2022-12-28T05:34:27.837Z,4.03
2022-12-28T05:39:29.564Z,2.40
2022-12-28T05:44:31.326Z,4.90
2022-12-28T05:49:33.015Z,5.97
2022-12-28T05:54:34.743Z,3.03
2022-12-28T05:59:36.529Z,2.87
2022-12-28T06:04:38.221Z,2.53
2022-12-28T06:09:39.822Z,3.67
2022-12-28T06:14:41.547Z,3.47
2022-12-28T06:19:43.261Z,4.33
2022-12-28T06:24:44.970Z,2.97
2022-12-28T06:29:46.652Z,3.17
2022-12-28T06:34:48.409Z,3.07
2022-12-28T06:39:50.032Z,4.00
2022-12-28T06:44:51.673Z,3.67
2022-12-28T06:49:53.328Z,2.80
2022-12-28T06:54:55.174Z,3.03
2022-12-28T06:59:56.867Z,3.63
2022-12-28T07:04:58.538Z,3.23
2022-12-28T07:10:00.201Z,3.87
2022-12-28T07:15:01.857Z,3.30
2022-12-28T07:20:03.642Z,3.60
2022-12-28T07:25:05.878Z,3.37
2022-12-28T07:30:08.287Z,2.60
2022-12-28T07:35:09.965Z,2.37
2022-12-28T07:40:12.025Z,2.40
2022-12-28T07:45:13.694Z,4.13
2022-12-28T07:50:15.433Z,2.63
2022-12-28T07:55:17.249Z,2.60
2022-12-28T08:00:19.091Z,2.67
2022-12-28T08:05:20.724Z,2.40
2022-12-28T08:10:22.386Z,3.07
2022-12-28T08:15:24.042Z,4.60
2022-12-28T08:20:26.053Z,3.40
2022-12-28T08:25:27.734Z,2.33
2022-12-28T08:30:29.400Z,2.97
2022-12-28T08:35:31.097Z,2.53
2022-12-28T08:40:32.794Z,4.47
2022-12-28T08:45:34.512Z,3.90
2022-12-28T08:50:36.328Z,2.40
2022-12-28T08:55:37.948Z,3.50
2022-12-28T09:00:39.616Z,2.40
2022-12-28T09:05:41.283Z,5.27
2022-12-28T09:10:42.917Z,4.30
2022-12-28T09:15:44.630Z,4.70
2022-12-28T09:20:48.178Z,2.80
2022-12-28T09:25:50.090Z,3.00
2022-12-28T09:30:51.776Z,5.03
2022-12-28T09:35:58.765Z,3.47
2022-12-28T09:41:00.386Z,4.63
2022-12-28T09:46:02.138Z,2.97
2022-12-28T09:51:04.860Z,3.60
2022-12-28T09:56:28.725Z,4.30
2022-12-28T10:01:30.585Z,2.73
2022-12-28T10:06:37.158Z,5.00
2022-12-28T10:11:43.534Z,3.77
2022-12-28T10:16:48.830Z,2.60
2022-12-28T10:22:03.006Z,3.70
2022-12-28T10:27:07.020Z,4.23
2022-12-28T10:32:09.660Z,2.90
2022-12-28T10:37:16.962Z,3.20
2022-12-28T10:42:29.901Z,6.57
2022-12-28T10:47:36.285Z,3.90
2022-12-28T10:52:37.914Z,2.80
2022-12-28T10:58:03.034Z,3.07
2022-12-28T11:06:28.049Z,3.57
2022-12-28T11:11:30.592Z,2.03
2022-12-28T11:16:36.832Z,3.40
2022-12-28T11:21:39.589Z,2.10
2022-12-28T11:26:44.671Z,3.80
2022-12-28T11:32:08.852Z,3.33
2022-12-28T11:37:15.153Z,2.57
2022-12-28T11:42:41.262Z,2.87
2022-12-28T11:47:43.632Z,3.50
2022-12-28T11:52:51.191Z,1.90
2022-12-28T11:57:54.718Z,2.13
2022-12-28T12:03:01.313Z,2.00
2022-12-28T12:08:23.205Z,2.17
2022-12-28T12:13:27.478Z,2.23
2022-12-28T12:18:32.845Z,2.77
2022-12-28T12:23:40.997Z,3.20
2022-12-28T12:28:48.613Z,2.90
2022-12-28T12:33:52.883Z,3.80
2022-12-28T12:39:04.485Z,2.60
2022-12-28T12:44:19.074Z,2.70
2022-12-28T12:49:26.568Z,3.87
2022-12-28T12:54:56.391Z,2.57
2022-12-28T13:00:08.840Z,3.27
2022-12-28T13:05:19.170Z,5.50
2022-12-28T13:10:30.226Z,4.03
2022-12-28T13:15:32.802Z,2.10
2022-12-28T13:20:34.537Z,2.63
2022-12-28T13:25:36.757Z,2.20
2022-12-28T13:30:38.506Z,2.57
2022-12-28T13:35:40.198Z,4.53
2022-12-28T13:40:52.781Z,3.13
2022-12-28T13:46:00.401Z,2.00
2022-12-28T13:51:03.059Z,4.60
2022-12-28T13:56:07.345Z,3.60
2022-12-28T14:01:18.167Z,2.87
2022-12-28T14:06:20.740Z,1.90
2022-12-28T14:11:22.917Z,2.53
2022-12-28T14:16:25.732Z,4.23
2022-12-28T14:21:45.067Z,1.90
2022-12-28T14:26:51.671Z,2.00
2022-12-28T14:32:05.656Z,2.10
2022-12-28T14:37:24.206Z,2.27
2022-12-28T14:42:27.698Z,5.97
2022-12-28T14:47:36.193Z,2.27
2022-12-28T14:52:44.024Z,2.30
2022-12-28T14:57:45.912Z,2.70
2022-12-28T15:02:48.443Z,5.27
2022-12-28T15:07:50.198Z,5.20
2022-12-28T15:12:51.916Z,2.53
2022-12-28T15:17:53.623Z,2.47
2022-12-28T15:22:55.482Z,2.67
2022-12-28T15:27:57.166Z,2.43
2022-12-28T15:32:59.345Z,2.60
2022-12-28T15:38:00.937Z,3.37
2022-12-28T15:43:02.630Z,5.73
2022-12-28T15:48:05.164Z,2.00
2022-12-28T15:53:06.808Z,2.90
2022-12-28T15:58:08.477Z,3.67
2022-12-28T16:03:10.123Z,2.70
2022-12-28T16:08:11.785Z,2.50
2022-12-28T16:13:13.484Z,2.60
2022-12-28T16:18:15.133Z,2.90
2022-12-28T16:23:16.806Z,2.07
2022-12-28T16:28:18.516Z,3.93
2022-12-28T16:33:20.626Z,6.37
2022-12-28T16:38:24.422Z,3.27
2022-12-28T16:43:26.017Z,2.37
2022-12-28T16:48:27.603Z,3.17
2022-12-28T16:53:30.227Z,4.57
2022-12-28T16:58:32.209Z,3.13
2022-12-28T17:03:34.949Z,2.40
2022-12-28T17:08:36.781Z,2.70
2022-12-28T17:13:39.185Z,2.40
2022-12-28T17:18:40.884Z,2.50
2022-12-28T17:23:42.595Z,3.27
2022-12-28T17:28:44.305Z,2.23
2022-12-28T17:33:52.004Z,3.30
2022-12-28T17:38:53.751Z,2.50
2022-12-28T17:43:57.772Z,2.33
2022-12-28T17:49:00.556Z,2.50
2022-12-28T17:54:02.401Z,3.17
2022-12-28T17:59:04.539Z,3.83
2022-12-28T18:04:06.280Z,3.10
2022-12-28T18:09:07.909Z,2.87
2022-12-28T18:14:12.982Z,2.30
2022-12-28T18:19:14.698Z,2.03
2022-12-28T18:24:17.994Z,2.87
2022-12-28T18:29:19.669Z,3.00
2022-12-28T18:34:21.300Z,2.90
2022-12-28T18:39:22.901Z,2.00
2022-12-28T18:44:25.165Z,4.20
2022-12-28T18:49:29.247Z,2.53
2022-12-28T18:54:30.892Z,2.33
2022-12-28T18:59:32.528Z,1.90
2022-12-28T19:04:34.276Z,2.30
2022-12-28T19:09:36.122Z,3.53
2022-12-28T19:14:37.731Z,2.53
2022-12-28T19:19:39.297Z,2.10
2022-12-28T19:24:41.047Z,2.73
2022-12-28T19:29:42.834Z,2.40
2022-12-28T19:34:44.489Z,2.40
2022-12-28T19:39:46.135Z,2.50
2022-12-28T19:44:47.739Z,1.90
2022-12-28T19:49:49.458Z,2.67
2022-12-28T19:54:51.084Z,2.37
2022-12-28T19:59:52.674Z,2.20
2022-12-28T20:04:54.587Z,2.27
2022-12-28T20:09:56.189Z,4.50
2022-12-28T20:14:57.906Z,1.90
2022-12-28T20:19:59.498Z,2.37
2022-12-28T20:25:01.099Z,1.70
2022-12-28T20:30:02.956Z,3.50
2022-12-28T20:35:04.850Z,2.77
2022-12-28T20:40:07.307Z,2.63
2022-12-28T20:45:09.268Z,2.33
2022-12-28T20:50:10.960Z,3.87
2022-12-28T20:55:12.729Z,2.50
2022-12-28T21:00:14.850Z,3.03
2022-12-28T21:05:16.525Z,2.00
2022-12-28T21:10:18.145Z,5.03
2022-12-28T21:15:19.762Z,2.83
2022-12-28T21:20:21.392Z,2.67
2022-12-28T21:25:23.097Z,3.53
2022-12-28T21:30:24.723Z,1.83
2022-12-28T21:35:32.057Z,3.47
2022-12-28T21:40:35.657Z,2.70
2022-12-28T21:45:37.334Z,2.73
2022-12-28T21:50:39.007Z,3.17
2022-12-28T21:55:43.507Z,3.37
2022-12-28T22:01:03.671Z,3.03
2022-12-28T22:06:09.215Z,2.53
2022-12-28T22:11:31.141Z,3.00
2022-12-28T22:16:34.116Z,2.33
2022-12-28T22:21:36.210Z,3.00
2022-12-28T22:26:37.825Z,4.23
2022-12-28T22:31:40.488Z,2.73
2022-12-28T22:36:42.204Z,3.73
2022-12-28T22:41:43.895Z,3.33
2022-12-28T22:46:45.485Z,4.33
2022-12-28T22:51:47.582Z,4.13
2022-12-28T22:56:49.375Z,2.83
2022-12-28T23:01:52.531Z,2.70
2022-12-28T23:06:57.326Z,4.03
2022-12-28T23:12:04.088Z,2.87
2022-12-28T23:17:07.599Z,3.70
2022-12-28T23:22:31.444Z,3.67
2022-12-28T23:27:41.774Z,3.50
2022-12-28T23:32:47.884Z,3.97
2022-12-28T23:37:49.763Z,2.97
2022-12-28T23:42:54.094Z,2.87
2022-12-28T23:47:55.744Z,4.20
2022-12-28T23:52:57.362Z,3.83
2022-12-28T23:57:59.033Z,1.80
