createdAt,value
2022-09-11T00:00:18.458Z,22.19
2022-09-11T00:05:41.841Z,22.18
2022-09-11T00:11:18.642Z,22.19
2022-09-11T00:16:43.204Z,22.17
2022-09-11T00:22:06.099Z,22.16
2022-09-11T00:27:27.788Z,22.16
2022-09-11T00:32:50.169Z,22.16
2022-09-11T00:38:16.647Z,22.15
2022-09-11T00:44:03.578Z,22.15
2022-09-11T00:49:43.112Z,22.14
2022-09-11T00:55:14.717Z,22.12
2022-09-11T01:00:39.671Z,22.12
2022-09-11T01:06:02.053Z,22.11
2022-09-11T01:11:49.831Z,22.12
2022-09-11T01:17:22.194Z,22.11
2022-09-11T01:23:19.859Z,22.12
2022-09-11T01:28:54.970Z,22.10
2022-09-11T01:34:26.036Z,22.08
2022-09-11T01:39:56.450Z,22.09
2022-09-11T01:45:18.859Z,22.07
2022-09-11T01:50:45.292Z,22.08
2022-09-11T01:56:10.946Z,22.08
2022-09-11T02:01:35.635Z,22.07
2022-09-11T02:07:30.415Z,22.06
2022-09-11T02:13:18.510Z,22.06
2022-09-11T02:18:57.248Z,22.06
2022-09-11T02:24:20.183Z,22.04
2022-09-11T02:29:42.561Z,22.03
2022-09-11T02:35:05.211Z,22.01
2022-09-11T02:40:51.558Z,22.03
2022-09-11T02:46:45.409Z,22.02
2022-09-11T02:52:28.386Z,22.01
2022-09-11T02:58:03.276Z,22.00
2022-09-11T03:03:24.888Z,21.98
2022-09-11T03:08:47.036Z,21.97
2022-09-11T03:14:09.149Z,21.98
2022-09-11T03:19:31.029Z,21.98
2022-09-11T03:24:52.649Z,21.98
2022-09-11T03:30:14.476Z,21.97
2022-09-11T03:35:36.266Z,21.97
2022-09-11T03:40:58.573Z,21.96
2022-09-11T03:46:20.282Z,21.96
2022-09-11T03:51:42.008Z,21.95
2022-09-11T03:57:03.922Z,21.94
2022-09-11T04:02:25.680Z,21.94
2022-09-11T04:07:48.605Z,21.93
2022-09-11T04:13:11.129Z,21.94
2022-09-11T04:18:35.720Z,21.93
2022-09-11T04:24:00.416Z,21.92
2022-09-11T04:29:22.695Z,21.92
2022-09-11T04:34:44.343Z,21.92
2022-09-11T04:40:06.647Z,21.90
2022-09-11T04:45:33.788Z,21.93
2022-09-11T04:51:00.676Z,21.91
2022-09-11T04:56:22.420Z,21.89
2022-09-11T05:01:44.700Z,21.88
2022-09-11T05:07:07.158Z,21.89
2022-09-11T05:12:31.992Z,21.88
2022-09-11T05:17:53.633Z,21.86
2022-09-11T05:23:15.274Z,21.83
2022-09-11T05:28:37.910Z,21.83
2022-09-11T05:34:00.737Z,21.84
2022-09-11T05:39:22.438Z,21.85
2022-09-11T05:44:44.168Z,21.86
2022-09-11T05:50:06.310Z,21.86
2022-09-11T05:55:28.296Z,21.87
2022-09-11T06:00:50.007Z,21.86
2022-09-11T06:06:13.342Z,21.86
2022-09-11T06:11:35.231Z,21.86
2022-09-11T06:16:57.375Z,21.85
2022-09-11T06:22:19.143Z,21.85
2022-09-11T06:27:40.788Z,21.85
2022-09-11T06:33:02.417Z,21.84
2022-09-11T06:38:24.262Z,21.82
2022-09-11T06:43:45.948Z,21.82
2022-09-11T06:49:07.689Z,21.83
2022-09-11T06:54:29.388Z,21.84
2022-09-11T06:59:52.757Z,21.86
2022-09-11T07:05:14.592Z,21.86
2022-09-11T07:10:36.233Z,21.86
2022-09-11T07:16:02.846Z,21.88
2022-09-11T07:21:26.927Z,21.88
2022-09-11T07:26:48.567Z,21.90
2022-09-11T07:32:10.455Z,21.91
2022-09-11T07:37:32.152Z,21.93
2022-09-11T07:42:54.001Z,21.93
2022-09-11T07:48:15.768Z,21.93
2022-09-11T07:53:46.377Z,21.94
2022-09-11T07:59:09.069Z,21.92
2022-09-11T08:04:30.730Z,21.92
2022-09-11T08:10:04.588Z,21.94
2022-09-11T08:15:34.181Z,21.95
2022-09-11T08:21:07.619Z,21.98
2022-09-11T08:26:31.518Z,21.98
2022-09-11T08:31:53.188Z,22.00
2022-09-11T08:37:14.845Z,22.02
2022-09-11T08:42:37.914Z,22.02
2022-09-11T08:48:00.647Z,22.02
2022-09-11T08:53:22.347Z,22.04
2022-09-11T08:58:46.752Z,22.04
2022-09-11T09:04:21.334Z,22.04
2022-09-11T09:10:01.397Z,22.05
2022-09-11T09:15:26.239Z,22.04
2022-09-11T09:21:02.889Z,22.06
2022-09-11T09:26:37.734Z,22.07
2022-09-11T09:32:05.812Z,22.08
2022-09-11T09:37:28.187Z,22.09
2022-09-11T09:42:59.474Z,22.08
2022-09-11T09:48:21.110Z,22.09
2022-09-11T09:53:53.193Z,22.14
2022-09-11T09:59:19.164Z,22.17
2022-09-11T10:04:40.870Z,22.17
2022-09-11T10:10:04.871Z,22.18
2022-09-11T10:15:27.556Z,22.17
2022-09-11T10:20:49.543Z,22.18
2022-09-11T10:26:17.481Z,22.21
2022-09-11T10:31:41.214Z,22.25
2022-09-11T10:37:21.400Z,22.26
2022-09-11T10:42:43.022Z,22.27
2022-09-11T10:48:23.063Z,22.27
2022-09-11T10:54:14.955Z,22.28
2022-09-11T10:59:51.544Z,22.29
2022-09-11T11:05:27.245Z,22.27
2022-09-11T11:11:03.930Z,22.30
2022-09-11T11:16:39.689Z,22.31
2022-09-11T11:22:01.432Z,22.32
2022-09-11T11:27:25.705Z,22.31
2022-09-11T11:32:47.314Z,22.33
2022-09-11T11:38:16.143Z,22.32
2022-09-11T11:43:40.993Z,22.33
2022-09-11T11:49:10.179Z,22.34
2022-09-11T11:54:57.071Z,22.34
2022-09-11T12:00:19.313Z,22.33
2022-09-11T12:05:41.224Z,22.34
2022-09-11T12:11:06.570Z,22.35
2022-09-11T12:16:33.980Z,22.35
2022-09-11T12:21:55.640Z,22.34
2022-09-11T12:27:35.344Z,22.35
2022-09-11T12:33:00.068Z,22.34
2022-09-11T12:38:39.913Z,22.35
2022-09-11T12:44:03.542Z,22.34
2022-09-11T12:49:27.407Z,22.35
2022-09-11T12:54:49.140Z,22.35
2022-09-11T13:00:24.638Z,22.36
2022-09-11T13:05:55.607Z,22.37
2022-09-11T13:11:38.352Z,22.38
2022-09-11T13:17:12.433Z,22.36
2022-09-11T13:22:35.385Z,22.38
2022-09-11T13:28:01.463Z,22.38
2022-09-11T13:33:28.092Z,22.39
2022-09-11T13:38:54.649Z,22.38
2022-09-11T13:44:43.026Z,22.40
2022-09-11T13:50:11.029Z,22.39
2022-09-11T13:55:32.772Z,22.40
2022-09-11T14:00:55.637Z,22.39
2022-09-11T14:06:20.096Z,22.39
2022-09-11T14:11:41.850Z,22.39
2022-09-11T14:17:03.629Z,22.38
2022-09-11T14:22:31.180Z,22.39
2022-09-11T14:27:53.332Z,22.38
2022-09-11T14:33:18.068Z,22.38
2022-09-11T14:38:40.810Z,22.36
2022-09-11T14:44:02.757Z,22.35
2022-09-11T14:49:24.500Z,22.36
2022-09-11T14:54:47.681Z,22.36
2022-09-11T15:00:13.541Z,22.37
2022-09-11T15:05:35.586Z,22.34
2022-09-11T15:10:57.225Z,22.36
2022-09-11T15:16:18.980Z,22.36
2022-09-11T15:21:40.922Z,22.34
2022-09-11T15:27:03.982Z,22.35
2022-09-11T15:32:25.814Z,22.34
2022-09-11T15:37:47.554Z,22.33
2022-09-11T15:43:09.289Z,22.33
2022-09-11T15:48:31.136Z,22.33
2022-09-11T15:53:52.792Z,22.33
2022-09-11T15:59:17.928Z,22.33
2022-09-11T16:04:39.606Z,22.31
2022-09-11T16:10:01.313Z,22.31
2022-09-11T16:15:23.022Z,22.31
2022-09-11T16:20:45.434Z,22.31
2022-09-11T16:26:09.875Z,22.29
2022-09-11T16:31:31.592Z,22.28
2022-09-11T16:36:53.285Z,22.28
2022-09-11T16:42:14.934Z,22.29
2022-09-11T16:47:37.099Z,22.28
2022-09-11T16:52:59.240Z,22.27
2022-09-11T16:58:21.636Z,22.25
2022-09-11T17:03:49.044Z,22.23
2022-09-11T17:09:10.729Z,22.23
2022-09-11T17:14:32.926Z,22.24
2022-09-11T17:19:54.568Z,22.22
2022-09-11T17:25:16.217Z,22.21
2022-09-11T17:30:39.184Z,22.19
2022-09-11T17:36:02.062Z,22.19
2022-09-11T17:41:23.786Z,22.16
2022-09-11T17:46:45.448Z,22.16
2022-09-11T17:52:07.497Z,22.13
2022-09-11T17:57:29.340Z,22.12
2022-09-11T18:02:52.001Z,22.11
2022-09-11T18:08:13.727Z,22.10
2022-09-11T18:13:35.719Z,22.10
2022-09-11T18:18:57.419Z,22.10
2022-09-11T18:24:20.897Z,22.10
2022-09-11T18:29:42.598Z,22.07
2022-09-11T18:35:05.351Z,22.07
2022-09-11T18:40:27.147Z,22.08
2022-09-11T18:45:48.861Z,22.08
2022-09-11T18:51:11.483Z,22.11
2022-09-11T18:56:33.292Z,22.13
2022-09-11T19:01:55.321Z,22.15
2022-09-11T19:07:17.106Z,22.18
2022-09-11T19:12:39.648Z,22.20
2022-09-11T19:18:01.833Z,22.20
2022-09-11T19:23:23.738Z,22.22
2022-09-11T19:28:47.142Z,22.22
2022-09-11T19:34:12.062Z,22.21
2022-09-11T19:39:33.744Z,22.21
2022-09-11T19:44:56.395Z,22.23
2022-09-11T19:50:22.037Z,22.22
2022-09-11T19:55:43.717Z,22.25
2022-09-11T20:01:13.766Z,22.25
2022-09-11T20:06:36.316Z,22.25
2022-09-11T20:11:57.995Z,22.26
2022-09-11T20:17:19.661Z,22.24
2022-09-11T20:22:41.261Z,22.21
2022-09-11T20:28:03.286Z,22.22
2022-09-11T20:33:24.922Z,22.19
2022-09-11T20:38:54.428Z,22.18
2022-09-11T20:44:16.195Z,22.16
2022-09-11T20:49:37.870Z,22.15
2022-09-11T20:55:00.572Z,22.13
2022-09-11T21:00:22.440Z,22.13
2022-09-11T21:05:45.001Z,22.11
2022-09-11T21:11:07.254Z,22.09
2022-09-11T21:16:29.025Z,22.08
2022-09-11T21:21:50.816Z,22.06
2022-09-11T21:27:12.482Z,22.05
2022-09-11T21:32:34.119Z,22.03
2022-09-11T21:37:55.760Z,22.04
2022-09-11T21:43:18.113Z,22.03
2022-09-11T21:48:41.644Z,22.02
2022-09-11T21:54:03.310Z,22.01
2022-09-11T21:59:24.956Z,22.01
2022-09-11T22:04:46.693Z,21.98
2022-09-11T22:10:08.908Z,22.00
2022-09-11T22:15:30.535Z,21.97
2022-09-11T22:20:52.217Z,21.98
2022-09-11T22:26:19.954Z,21.98
2022-09-11T22:31:41.729Z,21.96
2022-09-11T22:37:03.650Z,21.95
2022-09-11T22:42:25.440Z,21.95
2022-09-11T22:47:47.115Z,21.93
2022-09-11T22:53:08.769Z,21.94
2022-09-11T22:58:30.998Z,21.93
2022-09-11T23:03:53.409Z,21.93
2022-09-11T23:09:17.110Z,21.93
2022-09-11T23:14:38.796Z,21.90
2022-09-11T23:20:00.628Z,21.89
2022-09-11T23:25:24.337Z,21.89
2022-09-11T23:30:46.144Z,21.89
2022-09-11T23:36:09.858Z,21.88
2022-09-11T23:41:32.203Z,21.87
2022-09-11T23:46:53.949Z,21.87
2022-09-11T23:52:15.692Z,21.86
2022-09-11T23:57:37.334Z,21.85
