createdAt,value
2023-04-27T00:01:18.346Z,100618.48
2023-04-27T00:03:51.131Z,100617.02
2023-04-27T00:06:23.243Z,100617.77
2023-04-27T00:08:55.659Z,100615.08
2023-04-27T00:11:27.560Z,100615.62
2023-04-27T00:13:59.948Z,100614.92
2023-04-27T00:16:31.844Z,100615.29
2023-04-27T00:19:04.393Z,100611.87
2023-04-27T00:21:36.313Z,100612.60
2023-04-27T00:24:09.103Z,100604.73
2023-04-27T00:26:39.365Z,100608.83
2023-04-27T00:29:11.562Z,100605.94
2023-04-27T00:31:44.681Z,100608.42
2023-04-27T00:34:16.461Z,100608.78
2023-04-27T00:36:48.310Z,100608.98
2023-04-27T00:39:20.684Z,100610.06
2023-04-27T00:41:52.493Z,100610.40
2023-04-27T00:44:29.167Z,100613.77
2023-04-27T00:47:01.349Z,100614.61
2023-04-27T00:49:33.527Z,100620.17
2023-04-27T00:52:05.559Z,100619.44
2023-04-27T00:54:38.041Z,100617.83
2023-04-27T00:57:10.672Z,100614.77
2023-04-27T00:59:42.813Z,100619.42
2023-04-27T01:02:15.056Z,100618.20
2023-04-27T01:04:47.126Z,100619.59
2023-04-27T01:07:19.594Z,100623.55
2023-04-27T01:09:51.551Z,100619.77
2023-04-27T01:12:23.515Z,100621.36
2023-04-27T01:14:55.370Z,100618.85
2023-04-27T01:17:27.218Z,100622.48
2023-04-27T01:19:59.578Z,100622.69
2023-04-27T01:22:31.342Z,100621.48
2023-04-27T01:25:03.530Z,100620.20
2023-04-27T01:27:34.622Z,100622.02
2023-04-27T01:30:08.353Z,100627.77
2023-04-27T01:32:41.374Z,100629.17
2023-04-27T01:35:13.659Z,100628.67
2023-04-27T01:37:45.796Z,100621.67
2023-04-27T01:40:18.269Z,100624.52
2023-04-27T01:42:50.076Z,100626.50
2023-04-27T01:45:22.085Z,100628.65
2023-04-27T01:47:54.861Z,100629.89
2023-04-27T01:50:27.340Z,100631.14
2023-04-27T01:52:59.064Z,100633.27
2023-04-27T01:55:31.230Z,100636.52
2023-04-27T01:58:03.354Z,100639.92
2023-04-27T02:00:35.194Z,100639.92
2023-04-27T02:03:07.056Z,100630.96
2023-04-27T02:05:39.026Z,100637.03
2023-04-27T02:08:11.321Z,100639.73
2023-04-27T02:10:44.111Z,100639.39
2023-04-27T02:13:15.952Z,100638.66
2023-04-27T02:15:47.956Z,100639.92
2023-04-27T02:18:18.919Z,100634.06
2023-04-27T02:20:51.553Z,100645.37
2023-04-27T02:23:23.323Z,100646.23
2023-04-27T02:25:55.642Z,100649.68
2023-04-27T02:28:27.501Z,100650.94
2023-04-27T02:30:59.850Z,100653.29
2023-04-27T02:33:31.763Z,100648.27
2023-04-27T02:36:03.410Z,100650.59
2023-04-27T02:38:35.140Z,100646.82
2023-04-27T02:41:07.558Z,100650.42
2023-04-27T02:43:39.269Z,100654.39
2023-04-27T02:46:11.086Z,100653.84
2023-04-27T02:48:42.811Z,100655.62
2023-04-27T02:51:14.513Z,100650.77
2023-04-27T02:53:46.429Z,100653.10
2023-04-27T02:56:18.338Z,100652.02
2023-04-27T02:58:50.435Z,100652.74
2023-04-27T03:01:22.754Z,100662.60
2023-04-27T03:03:54.845Z,100663.29
2023-04-27T03:06:27.798Z,100667.77
2023-04-27T03:08:58.076Z,100667.41
2023-04-27T03:11:30.164Z,100667.23
2023-04-27T03:14:02.839Z,100674.07
2023-04-27T03:16:35.811Z,100673.86
2023-04-27T03:19:07.640Z,100676.19
2023-04-27T03:21:40.007Z,100674.41
2023-04-27T03:24:11.799Z,100680.34
2023-04-27T03:26:43.908Z,100681.61
2023-04-27T03:29:15.885Z,100682.16
2023-04-27T03:31:47.891Z,100687.90
2023-04-27T03:34:20.907Z,100692.23
2023-04-27T03:36:52.624Z,100690.60
2023-04-27T03:39:24.395Z,100692.71
2023-04-27T03:41:56.296Z,100694.69
2023-04-27T03:44:28.117Z,100693.61
2023-04-27T03:47:00.575Z,100697.39
2023-04-27T03:49:32.442Z,100693.43
2023-04-27T03:52:04.467Z,100693.80
2023-04-27T03:54:36.390Z,100698.30
2023-04-27T03:57:08.170Z,100697.41
2023-04-27T03:59:39.624Z,100702.77
2023-04-27T04:02:11.750Z,100703.48
2023-04-27T04:04:43.102Z,100700.45
2023-04-27T04:07:15.331Z,100704.58
2023-04-27T04:09:48.301Z,100705.65
2023-04-27T04:12:20.070Z,100709.42
2023-04-27T04:14:52.389Z,100714.81
2023-04-27T04:17:24.513Z,100713.55
2023-04-27T04:19:56.470Z,100720.18
2023-04-27T04:22:28.762Z,100716.61
2023-04-27T04:25:03.742Z,100722.70
2023-04-27T04:27:36.098Z,100722.89
2023-04-27T04:30:11.656Z,100720.54
2023-04-27T04:32:45.028Z,100723.60
2023-04-27T04:35:19.533Z,100725.04
2023-04-27T04:37:51.363Z,100728.77
2023-04-27T04:40:23.263Z,100731.31
2023-04-27T04:42:55.000Z,100732.19
2023-04-27T04:45:27.008Z,100734.15
2023-04-27T04:48:00.923Z,100733.09
2023-04-27T04:50:32.929Z,100735.40
2023-04-27T04:53:04.724Z,100728.06
2023-04-27T04:55:38.417Z,100736.87
2023-04-27T04:58:11.859Z,100740.43
2023-04-27T05:00:43.859Z,100741.13
2023-04-27T05:03:15.776Z,100740.04
2023-04-27T05:05:49.003Z,100731.08
2023-04-27T05:08:21.231Z,100737.50
2023-04-27T05:10:54.628Z,100739.05
2023-04-27T05:13:26.856Z,100737.05
2023-04-27T05:15:58.958Z,100744.05
2023-04-27T05:18:30.868Z,100749.80
2023-04-27T05:21:02.840Z,100751.61
2023-04-27T05:23:34.663Z,100751.02
2023-04-27T05:26:15.575Z,100757.14
2023-04-27T05:28:49.246Z,100759.08
2023-04-27T05:31:21.703Z,100765.34
2023-04-27T05:33:53.695Z,100764.98
2023-04-27T05:36:25.510Z,100766.08
2023-04-27T05:38:57.354Z,100771.45
2023-04-27T05:41:30.345Z,100773.42
2023-04-27T05:44:02.257Z,100769.48
2023-04-27T05:46:35.387Z,100782.94
2023-04-27T05:49:09.389Z,100783.98
2023-04-27T05:51:41.333Z,100782.90
2023-04-27T05:54:13.392Z,100783.38
2023-04-27T05:56:45.567Z,100784.67
2023-04-27T05:59:17.395Z,100783.64
2023-04-27T06:01:49.303Z,100786.48
2023-04-27T06:04:21.525Z,100793.98
2023-04-27T06:06:53.713Z,100791.84
2023-04-27T06:09:25.536Z,100790.38
2023-04-27T06:11:58.490Z,100789.46
2023-04-27T06:14:30.545Z,100790.15
2023-04-27T06:17:02.460Z,100787.26
2023-04-27T06:19:34.330Z,100790.59
2023-04-27T06:22:06.206Z,100792.38
2023-04-27T06:24:38.090Z,100796.55
2023-04-27T06:27:10.299Z,100792.73
2023-04-27T06:29:42.809Z,100788.73
2023-04-27T06:32:14.694Z,100790.48
2023-04-27T06:34:46.975Z,100792.11
2023-04-27T06:37:18.891Z,100790.66
2023-04-27T06:39:50.895Z,100790.51
2023-04-27T06:42:22.777Z,100794.14
2023-04-27T06:44:57.322Z,100796.48
2023-04-27T06:47:29.534Z,100796.98
2023-04-27T06:50:01.550Z,100804.34
2023-04-27T06:52:35.599Z,100801.77
2023-04-27T06:55:09.030Z,100802.27
2023-04-27T06:57:40.804Z,100799.25
2023-04-27T07:00:15.298Z,100801.42
2023-04-27T07:02:47.920Z,100801.23
2023-04-27T07:05:20.010Z,100798.86
2023-04-27T07:07:51.987Z,100796.98
2023-04-27T07:10:23.831Z,100796.20
2023-04-27T07:12:55.795Z,100795.74
2023-04-27T07:15:28.113Z,100795.60
2023-04-27T07:18:00.033Z,100795.21
2023-04-27T07:20:31.901Z,100797.04
2023-04-27T07:23:04.074Z,100799.02
2023-04-27T07:25:36.353Z,100797.55
2023-04-27T07:28:08.941Z,100801.77
2023-04-27T07:30:39.377Z,100796.33
2023-04-27T07:33:11.553Z,100795.86
2023-04-27T07:35:44.027Z,100799.42
2023-04-27T07:38:17.384Z,100804.53
2023-04-27T07:40:50.397Z,100800.23
2023-04-27T07:43:23.756Z,100796.23
2023-04-27T07:45:58.267Z,100798.83
2023-04-27T07:48:30.831Z,100801.64
2023-04-27T07:51:02.841Z,100803.98
2023-04-27T07:53:38.061Z,100798.17
2023-04-27T07:56:11.266Z,100797.41
2023-04-27T07:58:43.274Z,100804.75
2023-04-27T08:01:15.699Z,100803.64
2023-04-27T08:03:47.812Z,100800.34
2023-04-27T08:06:21.044Z,100802.64
2023-04-27T08:08:53.337Z,100804.45
2023-04-27T08:11:25.316Z,100801.04
2023-04-27T08:13:57.139Z,100798.11
2023-04-27T08:16:29.122Z,100801.07
2023-04-27T08:19:01.383Z,100802.30
2023-04-27T08:21:33.141Z,100807.88
2023-04-27T08:24:06.055Z,100801.25
2023-04-27T08:26:37.875Z,100803.08
2023-04-27T08:29:23.709Z,100808.38
2023-04-27T08:32:02.498Z,100808.11
2023-04-27T08:34:34.472Z,100805.88
2023-04-27T08:37:07.120Z,100812.65
2023-04-27T08:39:37.392Z,100812.57
2023-04-27T08:42:15.327Z,100807.98
2023-04-27T08:44:47.512Z,100802.79
2023-04-27T08:47:25.761Z,100800.84
2023-04-27T08:50:08.898Z,100810.67
2023-04-27T08:52:41.197Z,100802.02
2023-04-27T08:55:15.850Z,100807.28
2023-04-27T08:57:58.614Z,100807.46
2023-04-27T09:00:41.926Z,100809.03
2023-04-27T09:03:25.380Z,100805.11
2023-04-27T09:06:05.190Z,100811.97
2023-04-27T09:08:48.862Z,100815.89
2023-04-27T09:11:32.484Z,100814.84
2023-04-27T09:14:16.408Z,100813.02
2023-04-27T09:16:55.797Z,100821.95
2023-04-27T09:19:29.423Z,100810.95
2023-04-27T09:22:09.585Z,100814.92
2023-04-27T09:24:50.958Z,100808.59
2023-04-27T09:27:25.989Z,100802.27
2023-04-27T09:29:59.142Z,100810.71
2023-04-27T09:32:31.161Z,100799.86
2023-04-27T09:35:04.330Z,100810.91
2023-04-27T09:37:37.036Z,100805.38
2023-04-27T09:40:11.339Z,100804.95
2023-04-27T09:42:43.868Z,100803.11
2023-04-27T09:45:16.271Z,100799.63
2023-04-27T09:47:48.647Z,100805.55
2023-04-27T09:50:21.867Z,100806.86
2023-04-27T09:52:53.833Z,100808.95
2023-04-27T09:55:29.951Z,100804.73
2023-04-27T09:58:19.123Z,100801.91
2023-04-27T10:01:04.205Z,100799.09
2023-04-27T10:04:03.854Z,100799.10
2023-04-27T10:07:01.362Z,100798.42
2023-04-27T10:09:41.814Z,100797.40
2023-04-27T10:12:22.674Z,100792.76
2023-04-27T10:14:57.109Z,100795.91
2023-04-27T10:17:33.435Z,100793.50
2023-04-27T10:20:09.103Z,100792.85
2023-04-27T10:22:43.456Z,100793.93
2023-04-27T10:25:22.747Z,100791.17
2023-04-27T10:27:56.963Z,100794.39
2023-04-27T10:30:33.664Z,100797.27
2023-04-27T10:33:10.087Z,100798.33
2023-04-27T10:35:44.200Z,100797.61
2023-04-27T10:38:21.071Z,100800.55
2023-04-27T10:41:01.385Z,100800.42
2023-04-27T10:43:35.631Z,100795.77
2023-04-27T10:46:12.662Z,100802.44
2023-04-27T10:48:45.344Z,100802.83
2023-04-27T10:51:17.982Z,100805.46
2023-04-27T10:53:55.147Z,100808.35
2023-04-27T10:56:27.089Z,100805.29
2023-04-27T10:59:05.121Z,100805.65
2023-04-27T11:01:37.529Z,100808.45
2023-04-27T11:04:09.476Z,100806.95
2023-04-27T11:06:53.689Z,100812.70
2023-04-27T11:09:34.800Z,100814.04
2023-04-27T11:12:10.099Z,100813.04
2023-04-27T11:14:45.066Z,100811.88
2023-04-27T11:17:28.666Z,100807.95
2023-04-27T11:20:00.931Z,100807.40
2023-04-27T11:22:33.102Z,100810.89
2023-04-27T11:25:05.344Z,100803.91
2023-04-27T11:27:41.803Z,100810.59
2023-04-27T11:30:24.234Z,100818.06
2023-04-27T11:32:56.243Z,100822.20
2023-04-27T11:35:36.922Z,100821.73
2023-04-27T11:38:08.998Z,100828.34
2023-04-27T11:40:41.909Z,100827.23
2023-04-27T11:43:16.381Z,100827.05
2023-04-27T11:45:48.940Z,100831.37
2023-04-27T11:48:19.699Z,100828.42
2023-04-27T11:50:53.318Z,100833.21
2023-04-27T11:53:33.812Z,100833.65
2023-04-27T11:56:07.818Z,100835.86
2023-04-27T11:58:40.736Z,100836.81
2023-04-27T12:01:12.928Z,100837.52
2023-04-27T12:03:45.074Z,100832.11
2023-04-27T12:06:32.239Z,100828.55
2023-04-27T12:09:05.332Z,100827.27
2023-04-27T12:11:37.373Z,100828.14
2023-04-27T12:14:09.326Z,100822.86
2023-04-27T12:16:41.284Z,100829.77
2023-04-27T12:19:13.163Z,100826.41
2023-04-27T12:21:45.524Z,100832.79
2023-04-27T12:24:17.424Z,100828.58
2023-04-27T12:26:49.569Z,100828.78
2023-04-27T12:29:22.270Z,100833.80
2023-04-27T12:31:53.222Z,100839.36
2023-04-27T12:34:25.939Z,100828.02
2023-04-27T12:36:58.265Z,100815.86
2023-04-27T12:39:30.373Z,100827.02
2023-04-27T12:42:03.695Z,100828.30
2023-04-27T12:44:36.321Z,100825.75
2023-04-27T12:47:08.337Z,100823.38
2023-04-27T12:49:40.493Z,100831.63
2023-04-27T12:52:12.532Z,100829.98
2023-04-27T12:54:45.058Z,100837.08
2023-04-27T12:57:16.975Z,100839.16
2023-04-27T12:59:49.179Z,100834.04
2023-04-27T13:02:21.234Z,100841.21
2023-04-27T13:04:53.348Z,100840.73
2023-04-27T13:07:25.442Z,100842.27
2023-04-27T13:09:57.646Z,100841.84
2023-04-27T13:12:29.802Z,100847.77
2023-04-27T13:15:01.635Z,100846.98
2023-04-27T13:17:33.730Z,100848.05
2023-04-27T13:20:06.490Z,100842.70
2023-04-27T13:22:36.853Z,100844.67
2023-04-27T13:25:10.616Z,100831.30
2023-04-27T13:27:42.613Z,100848.27
2023-04-27T13:30:15.062Z,100850.20
2023-04-27T13:32:47.423Z,100853.27
2023-04-27T13:35:19.836Z,100854.59
2023-04-27T13:37:54.016Z,100854.11
2023-04-27T13:40:26.390Z,100855.45
2023-04-27T13:43:01.058Z,100852.73
2023-04-27T13:45:33.479Z,100854.11
2023-04-27T13:48:05.679Z,100854.77
2023-04-27T13:50:37.746Z,100860.39
2023-04-27T13:53:09.785Z,100856.11
2023-04-27T13:55:41.833Z,100855.89
2023-04-27T13:58:13.971Z,100861.77
2023-04-27T14:00:48.234Z,100862.84
2023-04-27T14:03:20.759Z,100860.41
2023-04-27T14:05:53.278Z,100862.09
2023-04-27T14:08:25.197Z,100858.15
2023-04-27T14:10:57.839Z,100858.41
2023-04-27T14:13:29.838Z,100864.77
2023-04-27T14:16:00.962Z,100855.38
2023-04-27T14:18:33.421Z,100864.41
2023-04-27T14:21:05.512Z,100866.14
2023-04-27T14:23:37.568Z,100863.98
2023-04-27T14:26:10.179Z,100870.07
2023-04-27T14:28:42.980Z,100869.80
2023-04-27T14:31:14.248Z,100870.16
2023-04-27T14:33:47.392Z,100872.45
2023-04-27T14:36:19.361Z,100871.05
2023-04-27T14:38:51.329Z,100876.94
2023-04-27T14:41:23.697Z,100866.60
2023-04-27T14:43:55.594Z,100868.02
2023-04-27T14:46:28.501Z,100863.83
2023-04-27T14:49:00.555Z,100870.50
2023-04-27T14:51:33.437Z,100867.90
2023-04-27T14:54:05.567Z,100871.27
2023-04-27T14:56:37.922Z,100872.16
2023-04-27T14:59:09.806Z,100869.36
2023-04-27T15:01:41.632Z,100876.36
2023-04-27T15:04:14.481Z,100878.15
2023-04-27T15:06:46.893Z,100878.15
2023-04-27T15:09:19.234Z,100874.45
2023-04-27T15:11:51.298Z,100879.08
2023-04-27T15:14:23.186Z,100874.72
2023-04-27T15:16:55.134Z,100875.48
2023-04-27T15:19:27.171Z,100879.09
2023-04-27T15:21:59.008Z,100876.75
2023-04-27T15:24:31.176Z,100878.98
2023-04-27T15:27:03.304Z,100880.47
2023-04-27T15:29:35.151Z,100882.19
2023-04-27T15:32:07.401Z,100881.70
2023-04-27T15:34:42.595Z,100876.72
2023-04-27T15:37:14.520Z,100882.68
2023-04-27T15:39:46.928Z,100879.81
2023-04-27T15:42:18.914Z,100881.17
2023-04-27T15:44:51.296Z,100878.91
2023-04-27T15:47:23.273Z,100881.67
2023-04-27T15:49:57.938Z,100883.19
2023-04-27T15:52:30.451Z,100876.97
2023-04-27T15:55:07.174Z,100877.86
2023-04-27T15:57:39.326Z,100876.62
2023-04-27T16:00:15.298Z,100874.77
2023-04-27T16:02:47.436Z,100879.55
2023-04-27T16:05:19.370Z,100873.78
2023-04-27T16:07:51.420Z,100876.73
2023-04-27T16:10:23.835Z,100881.06
2023-04-27T16:12:56.146Z,100878.97
2023-04-27T16:15:26.919Z,100877.80
2023-04-27T16:17:58.909Z,100876.52
2023-04-27T16:20:32.032Z,100868.91
2023-04-27T16:23:04.918Z,100873.50
2023-04-27T16:25:37.470Z,100872.41
2023-04-27T16:28:12.108Z,100869.98
2023-04-27T16:30:44.346Z,100871.52
2023-04-27T16:33:16.331Z,100869.77
2023-04-27T16:35:48.340Z,100869.60
2023-04-27T16:38:20.658Z,100866.59
2023-04-27T16:40:55.496Z,100864.19
2023-04-27T16:43:27.940Z,100863.77
2023-04-27T16:45:59.943Z,100867.03
2023-04-27T16:48:31.910Z,100859.20
2023-04-27T16:51:03.773Z,100871.51
2023-04-27T16:53:35.802Z,100869.83
2023-04-27T16:56:10.087Z,100872.04
2023-04-27T16:58:42.002Z,100872.58
2023-04-27T17:01:13.854Z,100870.77
2023-04-27T17:03:45.870Z,100873.92
2023-04-27T17:06:18.035Z,100874.52
2023-04-27T17:08:50.152Z,100875.66
2023-04-27T17:11:22.324Z,100874.39
2023-04-27T17:13:54.570Z,100881.02
2023-04-27T17:16:27.212Z,100878.45
2023-04-27T17:18:57.712Z,100880.13
2023-04-27T17:21:29.617Z,100877.34
2023-04-27T17:24:01.511Z,100879.96
2023-04-27T17:26:33.585Z,100886.81
2023-04-27T17:29:05.920Z,100882.45
2023-04-27T17:31:37.976Z,100884.58
2023-04-27T17:34:10.202Z,100883.11
2023-04-27T17:36:43.467Z,100880.06
2023-04-27T17:39:15.748Z,100884.25
2023-04-27T17:41:48.194Z,100877.80
2023-04-27T17:44:19.996Z,100878.27
2023-04-27T17:46:53.296Z,100876.91
2023-04-27T17:49:28.388Z,100876.11
2023-04-27T17:52:00.684Z,100876.03
2023-04-27T17:54:32.667Z,100871.73
2023-04-27T17:57:04.922Z,100875.05
2023-04-27T17:59:37.138Z,100870.11
2023-04-27T18:02:09.115Z,100873.16
2023-04-27T18:04:41.307Z,100879.09
2023-04-27T18:07:13.311Z,100882.08
2023-04-27T18:09:45.193Z,100886.92
2023-04-27T18:12:16.977Z,100882.94
2023-04-27T18:14:50.747Z,100884.67
2023-04-27T18:17:22.899Z,100884.30
2023-04-27T18:20:07.692Z,100888.81
2023-04-27T18:22:42.428Z,100886.54
2023-04-27T18:25:14.491Z,100890.57
2023-04-27T18:27:48.410Z,100893.19
2023-04-27T18:30:20.655Z,100898.95
2023-04-27T18:32:52.534Z,100899.73
2023-04-27T18:35:24.903Z,100902.17
2023-04-27T18:37:56.794Z,100901.48
2023-04-27T18:40:28.539Z,100904.79
2023-04-27T18:43:00.559Z,100904.25
2023-04-27T18:45:32.771Z,100905.91
2023-04-27T18:48:04.708Z,100907.25
2023-04-27T18:50:36.475Z,100912.28
2023-04-27T18:53:08.129Z,100914.25
2023-04-27T18:55:40.506Z,100918.59
2023-04-27T18:58:12.445Z,100921.89
2023-04-27T19:00:44.257Z,100922.29
2023-04-27T19:03:16.400Z,100924.48
2023-04-27T19:05:48.727Z,100928.64
2023-04-27T19:08:20.483Z,100927.41
2023-04-27T19:10:54.229Z,100927.09
2023-04-27T19:13:26.134Z,100930.75
2023-04-27T19:15:59.544Z,100932.23
2023-04-27T19:18:31.353Z,100936.03
2023-04-27T19:21:04.064Z,100935.17
2023-04-27T19:23:36.313Z,100938.61
2023-04-27T19:26:12.914Z,100937.92
2023-04-27T19:28:46.279Z,100940.48
2023-04-27T19:31:18.244Z,100942.11
2023-04-27T19:33:55.246Z,100942.51
2023-04-27T19:36:28.216Z,100944.52
2023-04-27T19:39:00.352Z,100949.79
2023-04-27T19:41:32.360Z,100949.63
2023-04-27T19:44:05.510Z,100945.84
2023-04-27T19:46:37.531Z,100946.60
2023-04-27T19:49:09.263Z,100954.96
2023-04-27T19:51:42.663Z,100953.20
2023-04-27T19:54:14.710Z,100954.67
2023-04-27T19:56:46.732Z,100953.31
2023-04-27T19:59:18.692Z,100951.70
2023-04-27T20:01:50.967Z,100957.00
2023-04-27T20:04:23.579Z,100955.23
2023-04-27T20:06:56.379Z,100956.31
2023-04-27T20:09:28.158Z,100958.67
2023-04-27T20:11:59.941Z,100957.79
2023-04-27T20:14:35.051Z,100961.05
2023-04-27T20:17:07.016Z,100958.52
2023-04-27T20:19:40.609Z,100961.23
2023-04-27T20:22:12.669Z,100955.50
2023-04-27T20:24:45.283Z,100961.08
2023-04-27T20:27:17.466Z,100963.09
2023-04-27T20:29:49.187Z,100962.19
2023-04-27T20:32:21.480Z,100961.69
2023-04-27T20:34:53.777Z,100964.96
2023-04-27T20:37:26.292Z,100967.70
2023-04-27T20:39:58.055Z,100964.88
2023-04-27T20:42:30.540Z,100963.45
2023-04-27T20:45:05.402Z,100966.95
2023-04-27T20:47:37.645Z,100965.39
2023-04-27T20:50:10.756Z,100961.28
2023-04-27T20:52:41.116Z,100960.61
2023-04-27T20:55:12.847Z,100957.42
2023-04-27T20:57:44.818Z,100959.95
2023-04-27T21:00:18.689Z,100963.27
2023-04-27T21:02:51.310Z,100959.39
2023-04-27T21:05:23.486Z,100961.23
2023-04-27T21:07:55.256Z,100956.77
2023-04-27T21:10:27.130Z,100937.41
2023-04-27T21:13:00.270Z,100957.33
2023-04-27T21:15:33.326Z,100954.65
2023-04-27T21:18:07.893Z,100954.51
2023-04-27T21:20:41.480Z,100957.94
2023-04-27T21:23:14.731Z,100955.80
2023-04-27T21:25:47.614Z,100960.30
2023-04-27T21:28:19.531Z,100954.57
2023-04-27T21:30:51.804Z,100951.70
2023-04-27T21:33:23.696Z,100947.03
2023-04-27T21:35:55.605Z,100952.23
2023-04-27T21:38:27.346Z,100948.65
2023-04-27T21:40:59.620Z,100952.42
2023-04-27T21:43:31.422Z,100955.48
2023-04-27T21:46:03.314Z,100955.65
2023-04-27T21:48:35.292Z,100957.44
2023-04-27T21:51:07.164Z,100958.17
2023-04-27T21:53:39.226Z,100961.41
2023-04-27T21:56:11.352Z,100961.94
2023-04-27T21:58:43.142Z,100959.79
2023-04-27T22:01:15.402Z,100961.94
2023-04-27T22:03:47.239Z,100960.67
2023-04-27T22:06:19.460Z,100964.81
2023-04-27T22:08:51.516Z,100963.55
2023-04-27T22:11:23.360Z,100965.49
2023-04-27T22:13:56.173Z,100967.29
2023-04-27T22:16:30.132Z,100961.89
2023-04-27T22:19:02.106Z,100960.27
2023-04-27T22:21:33.798Z,100956.86
2023-04-27T22:24:05.760Z,100957.38
2023-04-27T22:26:37.790Z,100957.20
2023-04-27T22:29:09.482Z,100958.63
2023-04-27T22:31:41.543Z,100958.45
2023-04-27T22:34:14.516Z,100960.95
2023-04-27T22:36:46.617Z,100960.58
2023-04-27T22:39:21.150Z,100959.33
2023-04-27T22:41:52.874Z,100960.91
2023-04-27T22:44:24.589Z,100960.02
2023-04-27T22:46:56.926Z,100959.80
2023-04-27T22:49:28.725Z,100955.67
2023-04-27T22:52:00.459Z,100962.89
2023-04-27T22:54:32.289Z,100961.45
2023-04-27T22:57:04.375Z,100961.27
2023-04-27T22:59:36.418Z,100963.58
2023-04-27T23:02:08.295Z,100956.22
2023-04-27T23:04:41.095Z,100948.05
2023-04-27T23:07:12.946Z,100951.59
2023-04-27T23:09:44.826Z,100956.05
2023-04-27T23:12:17.426Z,100954.61
2023-04-27T23:14:49.225Z,100956.07
2023-04-27T23:17:22.625Z,100956.58
2023-04-27T23:19:54.523Z,100955.48
2023-04-27T23:22:26.303Z,100952.04
2023-04-27T23:24:58.163Z,100955.97
2023-04-27T23:27:29.873Z,100957.02
2023-04-27T23:30:01.855Z,100955.59
2023-04-27T23:32:34.557Z,100955.38
2023-04-27T23:35:05.047Z,100959.11
2023-04-27T23:37:36.803Z,100958.50
2023-04-27T23:40:12.195Z,100948.73
2023-04-27T23:42:43.991Z,100956.47
2023-04-27T23:45:16.016Z,100956.48
2023-04-27T23:47:48.102Z,100954.89
2023-04-27T23:50:20.002Z,100956.20
2023-04-27T23:52:51.702Z,100959.65
2023-04-27T23:55:24.160Z,100956.80
2023-04-27T23:57:56.238Z,100953.53
