createdAt,value
2023-05-14T04:55:27.308Z,8.40
2023-05-14T05:00:30.806Z,8.48
2023-05-14T05:05:35.150Z,7.50
2023-05-14T05:10:39.915Z,8.18
2023-05-14T05:15:43.611Z,7.97
2023-05-14T05:20:47.036Z,8.73
2023-05-14T05:25:52.023Z,7.30
2023-05-14T05:30:55.863Z,8.43
2023-05-14T05:35:59.327Z,7.20
2023-05-14T05:41:04.361Z,8.10
2023-05-14T05:46:08.364Z,7.90
2023-05-14T05:51:11.952Z,8.15
2023-05-14T05:56:16.691Z,7.80
2023-05-14T06:01:20.122Z,8.27
2023-05-14T06:06:23.574Z,8.05
2023-05-14T06:11:28.673Z,8.45
2023-05-14T06:16:32.179Z,7.63
2023-05-14T06:21:35.871Z,7.45
2023-05-14T06:26:40.620Z,7.82
2023-05-14T06:31:44.084Z,7.25
2023-05-14T06:36:47.522Z,8.10
2023-05-14T06:41:52.270Z,7.72
2023-05-14T06:46:55.778Z,8.02
2023-05-14T06:51:59.175Z,7.30
2023-05-14T06:57:04.419Z,8.18
2023-05-14T07:02:08.893Z,7.63
2023-05-14T07:07:15.469Z,6.15
2023-05-14T07:12:20.353Z,5.32
2023-05-14T07:17:23.860Z,5.90
2023-05-14T07:22:27.691Z,4.57
2023-05-14T07:27:32.570Z,4.80
2023-05-14T07:32:36.336Z,4.20
2023-05-14T07:37:40.030Z,4.55
2023-05-14T07:42:44.855Z,4.50
2023-05-14T07:47:51.934Z,3.67
2023-05-14T07:52:55.710Z,4.22
2023-05-14T07:58:00.914Z,3.80
2023-05-14T08:03:05.728Z,3.40
2023-05-14T08:08:09.291Z,3.40
2023-05-14T08:13:14.028Z,3.50
2023-05-14T08:18:17.441Z,3.20
2023-05-14T08:23:20.856Z,3.33
2023-05-14T08:28:25.916Z,3.35
2023-05-14T08:33:29.340Z,3.40
2023-05-14T08:38:32.853Z,3.30
2023-05-14T08:43:45.997Z,2.90
2023-05-14T08:48:57.704Z,2.83
2023-05-14T08:54:04.203Z,2.53
2023-05-14T08:59:09.293Z,2.50
2023-05-14T09:04:13.921Z,2.53
2023-05-14T09:09:17.532Z,2.70
2023-05-14T09:14:23.430Z,2.78
2023-05-14T09:19:27.600Z,2.17
2023-05-14T09:24:31.064Z,2.30
2023-05-14T09:29:37.202Z,2.40
2023-05-14T09:34:42.370Z,2.13
2023-05-14T09:39:46.335Z,2.63
2023-05-14T09:44:51.148Z,1.88
2023-05-14T09:49:54.834Z,1.95
2023-05-14T09:54:58.977Z,2.22
2023-05-14T10:00:04.274Z,1.48
2023-05-14T10:05:09.866Z,2.22
2023-05-14T10:10:17.457Z,1.75
2023-05-14T10:15:28.291Z,2.10
2023-05-14T10:20:32.590Z,1.65
2023-05-14T10:25:36.915Z,1.70
2023-05-14T10:30:45.552Z,1.70
2023-05-14T10:35:53.598Z,2.10
2023-05-14T10:41:04.256Z,2.08
2023-05-14T10:46:10.123Z,1.85
2023-05-14T10:51:14.472Z,1.80
2023-05-14T10:56:18.270Z,1.58
2023-05-14T11:01:25.485Z,1.80
2023-05-14T11:06:29.282Z,2.47
2023-05-14T11:11:33.031Z,1.90
2023-05-14T11:16:37.795Z,2.00
2023-05-14T11:21:42.129Z,1.98
2023-05-14T11:26:46.658Z,1.85
2023-05-14T11:31:51.912Z,1.77
2023-05-14T11:36:55.507Z,1.77
2023-05-14T11:41:59.275Z,1.80
2023-05-14T11:47:05.093Z,2.35
2023-05-14T11:52:11.307Z,1.77
2023-05-14T11:57:17.333Z,1.88
2023-05-14T12:02:22.953Z,2.20
2023-05-14T12:07:31.130Z,2.42
2023-05-14T12:12:37.423Z,2.10
2023-05-14T12:17:42.801Z,2.03
2023-05-14T12:22:46.215Z,2.50
2023-05-14T12:27:49.804Z,2.50
2023-05-14T12:32:54.908Z,2.80
2023-05-14T12:37:58.386Z,2.60
2023-05-14T12:43:01.801Z,2.17
2023-05-14T12:48:08.316Z,2.22
2023-05-14T12:53:12.046Z,2.50
2023-05-14T12:58:16.055Z,2.88
2023-05-14T13:03:21.190Z,2.25
2023-05-14T13:08:26.501Z,2.72
2023-05-14T13:13:30.119Z,2.97
2023-05-14T13:18:34.946Z,3.10
2023-05-14T13:23:38.637Z,4.00
2023-05-14T13:28:42.049Z,3.20
2023-05-14T13:33:46.947Z,3.35
2023-05-14T13:38:50.400Z,3.33
2023-05-14T13:43:53.816Z,3.20
2023-05-14T13:48:58.562Z,2.97
2023-05-14T13:54:02.315Z,4.18
2023-05-14T13:59:06.046Z,3.67
2023-05-14T14:04:11.283Z,3.63
2023-05-14T14:09:14.730Z,4.63
2023-05-14T14:14:18.464Z,3.75
2023-05-14T14:19:23.817Z,4.57
2023-05-14T14:24:27.389Z,4.25
2023-05-14T14:29:31.261Z,4.45
2023-05-14T14:34:36.196Z,4.00
2023-05-14T14:39:39.628Z,3.83
2023-05-14T14:44:43.095Z,3.90
2023-05-14T14:49:47.861Z,3.78
2023-05-14T14:54:51.865Z,3.60
2023-05-14T14:59:55.304Z,3.80
2023-05-14T15:05:00.154Z,3.40
2023-05-14T15:10:04.268Z,4.30
2023-05-14T15:15:09.144Z,3.17
2023-05-14T15:20:14.692Z,4.00
2023-05-14T15:25:18.253Z,3.88
2023-05-14T15:30:21.773Z,4.35
2023-05-14T15:35:26.767Z,4.15
2023-05-14T15:40:30.427Z,4.43
2023-05-14T15:45:33.955Z,4.45
2023-05-14T15:50:39.028Z,4.40
2023-05-14T15:55:42.847Z,4.05
2023-05-14T16:00:46.386Z,4.32
2023-05-14T16:05:52.102Z,4.47
2023-05-14T16:10:55.604Z,4.20
2023-05-14T16:16:00.249Z,4.70
2023-05-14T16:21:05.152Z,5.82
2023-05-14T16:26:08.623Z,5.32
2023-05-14T16:31:12.108Z,5.28
2023-05-14T16:36:17.469Z,5.47
2023-05-14T16:41:21.547Z,6.97
2023-05-14T16:46:25.049Z,6.20
2023-05-14T16:51:29.899Z,5.20
2023-05-14T16:56:33.448Z,5.60
2023-05-14T17:01:36.896Z,6.60
2023-05-14T17:06:41.929Z,5.13
2023-05-14T17:11:45.982Z,5.82
2023-05-14T17:16:49.703Z,5.40
2023-05-14T17:21:54.552Z,5.68
2023-05-14T17:26:58.323Z,5.78
2023-05-14T17:32:03.573Z,5.57
2023-05-14T17:37:08.727Z,6.20
2023-05-14T17:42:12.647Z,5.53
2023-05-14T17:47:16.632Z,6.35
2023-05-14T17:52:21.519Z,5.88
2023-05-14T17:57:25.240Z,5.72
2023-05-14T18:02:28.702Z,6.43
2023-05-14T18:07:33.826Z,6.43
2023-05-14T18:12:37.400Z,6.47
2023-05-14T18:17:40.896Z,5.82
2023-05-14T18:22:45.703Z,5.72
2023-05-14T18:27:49.173Z,6.32
2023-05-14T18:32:52.604Z,6.53
2023-05-14T18:37:57.474Z,6.38
2023-05-14T18:43:00.918Z,6.50
2023-05-14T18:48:04.813Z,7.03
2023-05-14T18:53:09.664Z,7.00
2023-05-14T18:58:14.495Z,8.13
2023-05-14T19:03:19.700Z,7.68
2023-05-14T19:08:24.649Z,7.72
2023-05-14T19:13:30.354Z,7.13
2023-05-14T19:18:33.993Z,7.18
2023-05-14T19:23:39.416Z,7.13
2023-05-14T19:28:42.936Z,7.32
2023-05-14T19:33:46.930Z,7.30
2023-05-14T19:38:51.773Z,6.90
2023-05-14T19:43:55.191Z,7.43
2023-05-14T19:48:58.658Z,8.48
2023-05-14T19:54:03.482Z,8.43
2023-05-14T19:59:06.933Z,7.25
2023-05-14T20:04:10.657Z,7.57
2023-05-14T20:09:15.490Z,8.73
2023-05-14T20:14:19.449Z,8.15
2023-05-14T20:19:23.670Z,9.15
2023-05-14T20:24:29.441Z,10.00
2023-05-14T20:29:32.916Z,10.45
2023-05-14T20:34:36.316Z,10.13
2023-05-14T20:39:41.146Z,9.40
2023-05-14T20:44:45.029Z,9.32
2023-05-14T20:49:49.080Z,8.88
2023-05-14T20:54:53.944Z,16.40
2023-05-14T20:59:57.384Z,9.32
2023-05-14T21:05:00.874Z,7.60
2023-05-14T21:10:06.331Z,7.82
2023-05-14T21:15:11.379Z,7.95
2023-05-14T21:20:15.622Z,7.65
2023-05-14T21:25:20.588Z,9.05
2023-05-14T21:30:24.292Z,9.65
2023-05-14T21:35:27.801Z,9.18
2023-05-14T21:40:32.610Z,10.10
2023-05-14T21:45:36.416Z,10.70
2023-05-14T21:50:40.105Z,10.25
2023-05-14T21:55:45.165Z,12.82
2023-05-14T22:00:48.643Z,16.88
2023-05-14T22:05:52.180Z,11.52
2023-05-14T22:10:57.378Z,10.43
2023-05-14T22:16:09.143Z,10.82
2023-05-14T22:21:15.967Z,11.18
2023-05-14T22:26:21.554Z,10.23
