createdAt,value
2024-05-09T05:55:22.907Z,100943.16
2024-05-09T05:57:25.355Z,100946.34
2024-05-09T05:59:28.230Z,100940.22
2024-05-09T06:01:30.486Z,100944.38
2024-05-09T06:03:32.988Z,100951.06
2024-05-09T06:05:40.861Z,100953.22
2024-05-09T06:07:43.797Z,100952.66
2024-05-09T06:09:47.605Z,100959.81
2024-05-09T06:11:53.344Z,100954.97
2024-05-09T06:13:56.012Z,100955.41
2024-05-09T06:16:03.802Z,100956.91
2024-05-09T06:18:07.839Z,100964.63
2024-05-09T06:20:20.138Z,100964.94
2024-05-09T06:22:26.957Z,100972.41
2024-05-09T06:24:29.441Z,100969.06
2024-05-09T06:26:33.559Z,100962.44
2024-05-09T06:28:36.054Z,100965.56
2024-05-09T06:30:41.676Z,100973.81
2024-05-09T06:32:45.717Z,100968.69
2024-05-09T06:34:49.824Z,100962.84
2024-05-09T06:36:52.710Z,100971.09
2024-05-09T06:38:55.236Z,100967.78
2024-05-09T06:40:57.787Z,100969.06
2024-05-09T06:43:00.395Z,100970.97
2024-05-09T06:45:03.475Z,100971.75
2024-05-09T06:47:06.730Z,100974.25
2024-05-09T06:49:10.509Z,100973.25
2024-05-09T06:51:15.012Z,100981.94
2024-05-09T06:53:20.974Z,100977.78
2024-05-09T06:55:23.562Z,100990.63
2024-05-09T06:57:28.825Z,100983.31
2024-05-09T06:59:31.654Z,100971.00
2024-05-09T07:01:34.367Z,100982.59
2024-05-09T07:03:36.954Z,100974.78
2024-05-09T07:05:39.745Z,100974.88
2024-05-09T07:07:43.067Z,100971.16
2024-05-09T07:09:45.318Z,100975.97
2024-05-09T07:11:47.871Z,100972.25
2024-05-09T07:13:50.926Z,100967.88
2024-05-09T07:15:53.554Z,100974.69
2024-05-09T07:17:56.320Z,100964.44
2024-05-09T07:19:59.964Z,100961.19
2024-05-09T07:22:02.863Z,100963.25
2024-05-09T07:24:10.328Z,100964.13
2024-05-09T07:26:12.957Z,100962.56
2024-05-09T07:28:19.142Z,100967.69
2024-05-09T07:30:27.583Z,100967.94
2024-05-09T07:32:37.497Z,100977.44
2024-05-09T07:34:41.421Z,100966.22
2024-05-09T07:36:45.222Z,100964.75
2024-05-09T07:38:48.016Z,100958.19
2024-05-09T07:40:50.880Z,100963.56
2024-05-09T07:42:53.887Z,100963.66
2024-05-09T07:45:00.974Z,100963.41
2024-05-09T07:48:27.616Z,100964.84
2024-05-09T07:53:50.894Z,100970.31
2024-05-09T07:55:56.742Z,100969.09
2024-05-09T07:57:59.669Z,100967.00
2024-05-09T08:00:03.309Z,100970.66
2024-05-09T08:02:06.315Z,100966.88
2024-05-09T08:04:11.118Z,100974.19
2024-05-09T08:06:13.750Z,100965.59
2024-05-09T08:08:17.777Z,100972.44
2024-05-09T08:10:24.524Z,100960.94
2024-05-09T08:12:29.663Z,100960.41
2024-05-09T08:14:33.523Z,100959.41
2024-05-09T08:16:36.223Z,100951.88
2024-05-09T08:18:39.847Z,100963.97
2024-05-09T08:20:46.804Z,100958.78
2024-05-09T08:22:49.778Z,100956.31
2024-05-09T08:24:53.194Z,100951.03
2024-05-09T08:26:57.075Z,100953.88
2024-05-09T08:28:59.440Z,100959.59
2024-05-09T08:31:05.013Z,100958.50
2024-05-09T08:33:09.441Z,100959.75
2024-05-09T08:35:13.556Z,100954.41
2024-05-09T08:37:22.306Z,100962.34
2024-05-09T08:39:27.755Z,100964.31
2024-05-09T08:41:31.981Z,100956.75
2024-05-09T08:43:36.769Z,100958.72
2024-05-09T08:45:41.455Z,100957.34
2024-05-09T08:47:49.394Z,100955.81
2024-05-09T08:49:57.227Z,100964.03
2024-05-09T08:52:00.230Z,100959.50
2024-05-09T08:54:03.207Z,100957.28
2024-05-09T08:56:08.509Z,100953.53
2024-05-09T08:58:20.955Z,100962.47
2024-05-09T09:00:33.684Z,100954.16
2024-05-09T09:02:43.819Z,100960.53
2024-05-09T09:04:58.810Z,100963.88
2024-05-09T09:07:03.626Z,100966.50
2024-05-09T09:09:08.700Z,100953.66
2024-05-09T09:11:11.305Z,100961.47
2024-05-09T09:13:13.683Z,100958.91
2024-05-09T09:15:16.311Z,100959.78
2024-05-09T09:17:19.072Z,100959.44
2024-05-09T09:19:22.940Z,100949.88
2024-05-09T09:21:26.219Z,100946.28
2024-05-09T09:23:31.586Z,100949.75
2024-05-09T09:25:34.109Z,100946.13
2024-05-09T09:27:36.521Z,100940.09
2024-05-09T09:29:40.058Z,100950.72
2024-05-09T09:31:42.639Z,100936.56
2024-05-09T09:33:45.528Z,100940.16
2024-05-09T09:35:48.691Z,100938.03
2024-05-09T09:37:53.055Z,100941.28
2024-05-09T09:39:57.984Z,100946.69
2024-05-09T09:42:02.107Z,100935.69
2024-05-09T09:44:08.690Z,100943.09
2024-05-09T09:46:13.367Z,100943.59
2024-05-09T09:48:16.806Z,100941.78
2024-05-09T09:50:31.839Z,100940.19
2024-05-09T09:52:38.847Z,100939.66
2024-05-09T09:54:44.022Z,100940.44
2024-05-09T09:56:48.040Z,100937.75
2024-05-09T09:58:53.575Z,100932.59
2024-05-09T10:00:57.913Z,100926.25
2024-05-09T10:03:01.807Z,100928.50
2024-05-09T10:05:06.084Z,100935.63
2024-05-09T10:07:12.250Z,100933.94
2024-05-09T10:09:17.097Z,100930.28
2024-05-09T10:11:21.023Z,100939.59
2024-05-09T10:13:32.967Z,100927.88
2024-05-09T10:15:44.125Z,100922.34
2024-05-09T10:17:50.285Z,100921.06
2024-05-09T10:20:14.420Z,100923.25
2024-05-09T10:22:27.718Z,100912.44
2024-05-09T10:24:50.847Z,100896.84
2024-05-09T10:26:53.323Z,100925.50
2024-05-09T10:28:57.620Z,100914.00
2024-05-09T10:31:07.636Z,100911.84
2024-05-09T10:33:10.631Z,100909.31
2024-05-09T10:35:14.243Z,100912.38
2024-05-09T10:37:18.812Z,100911.94
2024-05-09T10:39:22.919Z,100900.19
2024-05-09T10:41:25.238Z,100901.56
2024-05-09T10:43:30.041Z,100900.75
2024-05-09T10:45:34.445Z,100895.47
2024-05-09T10:47:37.653Z,100886.56
2024-05-09T10:49:40.728Z,100895.19
2024-05-09T10:51:44.243Z,100884.25
2024-05-09T10:53:48.721Z,100883.50
2024-05-09T10:55:55.630Z,100895.50
2024-05-09T10:57:58.936Z,100883.50
2024-05-09T11:00:01.360Z,100885.50
2024-05-09T11:02:07.898Z,100892.66
2024-05-09T11:04:12.468Z,100892.25
2024-05-09T11:06:16.984Z,100886.28
2024-05-09T11:08:22.960Z,100894.47
2024-05-09T11:10:31.889Z,100887.78
2024-05-09T11:12:44.843Z,100887.59
2024-05-09T11:14:53.890Z,100886.00
2024-05-09T11:17:00.420Z,100882.28
2024-05-09T11:19:03.234Z,100889.22
2024-05-09T11:21:15.640Z,100878.59
2024-05-09T11:23:21.029Z,100871.84
2024-05-09T11:25:24.405Z,100875.91
2024-05-09T11:27:27.441Z,100881.47
2024-05-09T11:29:40.710Z,100870.25
2024-05-09T11:31:45.620Z,100872.69
2024-05-09T11:33:49.070Z,100865.56
2024-05-09T11:35:56.332Z,100869.97
2024-05-09T11:38:00.506Z,100863.75
2024-05-09T11:40:05.477Z,100860.13
2024-05-09T11:42:13.180Z,100872.97
2024-05-09T11:44:16.068Z,100864.28
2024-05-09T11:46:19.361Z,100867.22
2024-05-09T11:48:25.674Z,100859.38
2024-05-09T11:50:36.264Z,100858.56
2024-05-09T11:52:54.542Z,100843.53
2024-05-09T11:55:01.720Z,100849.00
2024-05-09T11:57:05.764Z,100851.22
2024-05-09T11:59:10.448Z,100841.13
2024-05-09T12:01:13.946Z,100853.63
2024-05-09T12:03:17.783Z,100840.28
2024-05-09T12:05:21.435Z,100840.31
2024-05-09T12:07:24.474Z,100836.25
2024-05-09T12:09:27.283Z,100835.41
2024-05-09T12:11:29.963Z,100831.56
2024-05-09T12:13:32.887Z,100843.06
2024-05-09T12:15:36.622Z,100848.81
2024-05-09T12:17:40.191Z,100840.47
2024-05-09T12:19:42.880Z,100835.94
2024-05-09T12:21:45.613Z,100823.88
2024-05-09T12:23:50.003Z,100835.38
2024-05-09T12:25:52.852Z,100839.41
2024-05-09T12:27:55.788Z,100836.53
2024-05-09T12:29:58.625Z,100834.25
2024-05-09T12:32:01.606Z,100832.38
2024-05-09T12:34:04.372Z,100825.94
2024-05-09T12:36:07.077Z,100824.63
2024-05-09T12:38:09.563Z,100828.63
2024-05-09T12:40:18.778Z,100827.19
2024-05-09T12:42:31.318Z,100813.63
2024-05-09T12:44:35.997Z,100812.84
2024-05-09T12:46:40.715Z,100807.41
2024-05-09T12:48:50.902Z,100808.88
2024-05-09T12:50:56.439Z,100807.81
2024-05-09T12:52:59.256Z,100808.25
2024-05-09T12:55:03.217Z,100817.38
2024-05-09T12:57:07.110Z,100799.53
2024-05-09T12:59:10.084Z,100809.19
2024-05-09T13:01:12.959Z,100811.91
2024-05-09T13:03:15.960Z,100808.59
2024-05-09T13:05:19.347Z,100814.66
2024-05-09T13:07:22.981Z,100800.69
2024-05-09T13:09:29.007Z,100798.78
2024-05-09T13:11:32.131Z,100787.88
2024-05-09T13:13:36.510Z,100803.34
2024-05-09T13:15:40.174Z,100795.97
2024-05-09T13:17:48.290Z,100791.28
2024-05-09T13:19:52.555Z,100790.44
2024-05-09T13:21:56.992Z,100790.28
2024-05-09T13:24:01.580Z,100791.53
2024-05-09T13:26:04.462Z,100784.22
2024-05-09T13:28:10.138Z,100787.84
2024-05-09T13:30:21.723Z,100786.47
2024-05-09T13:32:31.433Z,100791.22
2024-05-09T13:34:34.708Z,100783.22
2024-05-09T13:36:38.402Z,100780.31
2024-05-09T13:38:41.820Z,100767.28
2024-05-09T13:40:45.156Z,100766.75
2024-05-09T13:42:48.837Z,100771.81
2024-05-09T13:44:52.558Z,100762.09
2024-05-09T13:46:55.427Z,100775.22
2024-05-09T13:48:58.636Z,100773.47
2024-05-09T13:51:01.872Z,100759.91
2024-05-09T13:53:05.758Z,100770.91
2024-05-09T13:55:11.166Z,100762.63
2024-05-09T13:57:14.238Z,100757.06
2024-05-09T13:59:18.343Z,100767.53
2024-05-09T14:01:21.018Z,100766.75
2024-05-09T14:03:25.818Z,100770.41
2024-05-09T14:05:28.626Z,100759.56
2024-05-09T14:07:31.700Z,100757.56
2024-05-09T14:09:34.508Z,100743.81
2024-05-09T14:11:37.274Z,100755.88
2024-05-09T14:13:43.064Z,100752.63
2024-05-09T14:15:46.185Z,100762.75
2024-05-09T14:17:53.347Z,100754.56
2024-05-09T14:20:01.597Z,100759.88
2024-05-09T14:22:05.814Z,100755.28
2024-05-09T14:24:10.265Z,100763.06
2024-05-09T14:26:13.199Z,100752.28
2024-05-09T14:28:17.439Z,100760.03
2024-05-09T14:30:29.782Z,100757.53
2024-05-09T14:32:37.377Z,100755.78
2024-05-09T14:34:40.211Z,100748.03
2024-05-09T14:36:43.258Z,100753.72
2024-05-09T14:38:45.868Z,100745.53
2024-05-09T14:40:49.747Z,100736.59
2024-05-09T14:42:52.669Z,100758.44
2024-05-09T14:45:01.090Z,100756.09
2024-05-09T14:47:37.453Z,100750.16
2024-05-09T14:49:40.947Z,100751.19
2024-05-09T14:51:49.622Z,100740.94
2024-05-09T14:53:59.057Z,100728.41
2024-05-09T14:56:08.088Z,100727.91
2024-05-09T14:58:12.127Z,100735.97
2024-05-09T15:00:24.752Z,100732.66
2024-05-09T15:02:29.411Z,100739.06
2024-05-09T15:04:32.238Z,100736.13
2024-05-09T15:06:38.857Z,100740.34
2024-05-09T15:08:43.725Z,100740.72
2024-05-09T15:10:48.876Z,100734.78
2024-05-09T15:12:52.245Z,100728.13
2024-05-09T15:14:55.976Z,100722.16
2024-05-09T15:17:00.908Z,100731.50
2024-05-09T15:19:04.272Z,100729.28
2024-05-09T15:21:08.158Z,100732.59
2024-05-09T15:23:11.044Z,100732.06
2024-05-09T17:50:37.217Z,100749.91
2024-05-09T17:52:41.811Z,100747.69
2024-05-09T17:54:45.083Z,100753.75
2024-05-09T17:56:51.212Z,100761.53
2024-05-09T17:58:53.670Z,100761.16
2024-05-09T18:00:56.421Z,100755.31
2024-05-09T18:02:59.366Z,100756.84
2024-05-09T18:50:24.744Z,100808.81
2024-05-09T18:52:34.912Z,100803.19
2024-05-09T18:54:41.670Z,100816.16
2024-05-09T18:56:45.320Z,100814.69
2024-05-09T18:58:49.678Z,100814.91
2024-05-09T19:00:55.572Z,100821.41
2024-05-09T19:03:00.215Z,100824.69
2024-05-09T19:05:06.649Z,100819.16
2024-05-09T19:07:12.540Z,100829.81
2024-05-09T19:09:16.165Z,100827.13
2024-05-09T19:11:21.620Z,100825.47
2024-05-09T19:13:25.781Z,100829.81
2024-05-09T19:15:30.352Z,100839.25
2024-05-09T19:17:34.579Z,100838.03
2024-05-09T19:19:40.906Z,100838.16
2024-05-09T19:21:46.163Z,100842.44
2024-05-09T19:23:52.483Z,100848.44
2024-05-09T19:25:56.487Z,100847.09
2024-05-09T19:28:00.991Z,100841.56
2024-05-09T19:30:14.247Z,100845.53
2024-05-09T19:32:25.816Z,100853.84
2024-05-09T19:34:29.995Z,100855.84
2024-05-09T19:36:34.681Z,100854.66
2024-05-09T19:38:38.436Z,100866.69
2024-05-09T21:59:01.189Z,100943.63
2024-05-09T22:01:04.903Z,100952.06
2024-05-09T22:03:09.389Z,100956.44
2024-05-09T22:05:13.558Z,100955.63
2024-05-09T22:07:17.987Z,100951.72
2024-05-09T22:09:22.165Z,100954.19
2024-05-09T22:11:24.874Z,100959.13
2024-05-09T22:13:29.150Z,100954.16
2024-05-09T22:15:34.181Z,100958.31
2024-05-09T22:17:39.475Z,100963.44
2024-05-09T22:19:45.799Z,100960.31
2024-05-09T22:21:49.727Z,100965.88
2024-05-09T22:23:52.479Z,100968.09
2024-05-09T22:25:54.895Z,100972.03
2024-05-09T22:27:57.824Z,100968.69
2024-05-09T22:30:01.147Z,100975.91
2024-05-09T22:32:04.847Z,100973.75
2024-05-09T22:34:08.688Z,100969.13
2024-05-09T22:36:11.220Z,100974.53
2024-05-09T22:38:14.994Z,100978.81
2024-05-09T22:40:24.168Z,100971.72
2024-05-09T22:42:35.193Z,100974.59
2024-05-09T22:44:37.931Z,100969.28
2024-05-09T22:46:40.708Z,100976.53
2024-05-09T22:48:43.559Z,100972.75
2024-05-09T22:50:48.311Z,100972.53
2024-05-09T22:52:51.034Z,100976.00
2024-05-09T22:54:53.623Z,100964.38
2024-05-09T22:56:56.565Z,100972.91
2024-05-09T22:59:00.630Z,100973.78
2024-05-09T23:01:03.553Z,100977.72
2024-05-09T23:03:06.372Z,100980.81
