createdAt,value
2018-10-09T00:00:13.374Z,19.98
2018-10-09T00:02:39.749Z,19.93
2018-10-09T00:05:06.149Z,19.91
2018-10-09T00:07:32.605Z,19.99
2018-10-09T00:09:59.012Z,19.96
2018-10-09T00:12:25.393Z,19.96
2018-10-09T00:14:51.765Z,19.91
2018-10-09T00:17:18.172Z,19.91
2018-10-09T00:19:44.624Z,19.88
2018-10-09T00:22:11.041Z,19.87
2018-10-09T00:24:37.461Z,19.90
2018-10-09T00:27:03.897Z,19.89
2018-10-09T00:29:30.264Z,19.83
2018-10-09T00:31:56.686Z,19.87
2018-10-09T00:34:23.101Z,19.83
2018-10-09T00:36:49.526Z,19.87
2018-10-09T00:39:15.886Z,19.85
2018-10-09T00:41:42.307Z,19.85
2018-10-09T00:44:08.678Z,19.79
2018-10-09T00:46:35.183Z,19.82
2018-10-09T00:49:01.617Z,19.77
2018-10-09T00:51:28.051Z,19.80
2018-10-09T00:53:54.432Z,19.75
2018-10-09T00:56:20.920Z,19.79
2018-10-09T00:58:47.291Z,19.70
2018-10-09T01:01:13.668Z,19.72
2018-10-09T01:03:40.336Z,19.69
2018-10-09T01:06:06.720Z,19.72
2018-10-09T01:08:33.099Z,19.72
2018-10-09T01:10:59.467Z,19.61
2018-10-09T01:13:25.859Z,19.68
2018-10-09T01:15:52.268Z,19.67
2018-10-09T01:18:18.704Z,19.64
2018-10-09T01:20:45.146Z,19.62
2018-10-09T01:23:11.592Z,19.63
2018-10-09T01:25:37.973Z,19.65
2018-10-09T01:28:04.347Z,19.60
2018-10-09T01:30:30.744Z,19.61
2018-10-09T01:32:57.167Z,19.57
2018-10-09T01:35:23.737Z,19.55
2018-10-09T01:37:50.170Z,19.56
2018-10-09T01:40:16.598Z,19.50
2018-10-09T01:42:42.965Z,19.52
2018-10-09T01:45:09.381Z,19.48
2018-10-09T01:47:35.781Z,19.48
2018-10-09T01:50:02.140Z,19.47
2018-10-09T01:52:28.525Z,19.48
2018-10-09T01:54:54.903Z,19.42
2018-10-09T01:57:21.317Z,19.46
2018-10-09T01:59:47.833Z,19.43
2018-10-09T02:02:14.193Z,19.44
2018-10-09T02:04:40.585Z,19.39
2018-10-09T02:07:06.948Z,19.37
2018-10-09T02:09:33.383Z,19.33
2018-10-09T02:11:59.780Z,19.40
2018-10-09T02:14:26.149Z,19.30
2018-10-09T02:16:52.542Z,19.33
2018-10-09T02:19:19.006Z,19.33
2018-10-09T02:21:45.377Z,19.34
2018-10-09T02:24:11.777Z,19.33
2018-10-09T02:26:38.180Z,19.25
2018-10-09T02:29:04.612Z,19.23
2018-10-09T02:31:31.070Z,19.30
2018-10-09T02:33:57.477Z,19.19
2018-10-09T02:36:23.903Z,19.19
2018-10-09T02:38:50.313Z,19.25
2018-10-09T02:41:16.772Z,19.26
2018-10-09T02:43:43.136Z,19.20
2018-10-09T02:46:09.565Z,19.18
2018-10-09T02:48:36.004Z,19.21
2018-10-09T02:51:02.443Z,19.19
2018-10-09T02:53:28.869Z,19.14
2018-10-09T02:55:55.228Z,19.18
2018-10-09T02:58:21.631Z,19.17
2018-10-09T03:00:48.060Z,19.20
2018-10-09T03:03:14.536Z,19.15
2018-10-09T03:05:40.935Z,19.13
2018-10-09T03:08:07.372Z,19.14
2018-10-09T03:10:33.783Z,19.06
2018-10-09T03:13:00.259Z,19.16
2018-10-09T03:15:26.892Z,19.17
2018-10-09T03:17:53.310Z,19.18
2018-10-09T03:20:19.725Z,19.25
2018-10-09T03:22:46.116Z,19.24
2018-10-09T03:25:12.548Z,19.26
2018-10-09T03:27:38.905Z,19.28
2018-10-09T03:30:05.315Z,19.30
2018-10-09T03:32:31.795Z,19.34
2018-10-09T03:34:58.221Z,19.32
2018-10-09T03:37:24.677Z,19.34
2018-10-09T03:39:51.106Z,19.37
2018-10-09T03:42:17.520Z,19.40
2018-10-09T03:44:43.909Z,19.44
2018-10-09T03:47:10.399Z,19.41
2018-10-09T03:49:36.863Z,19.40
2018-10-09T03:52:03.312Z,19.41
2018-10-09T03:54:29.705Z,19.42
2018-10-09T03:56:56.071Z,19.42
2018-10-09T03:59:22.504Z,19.44
2018-10-09T04:01:49.013Z,19.43
2018-10-09T04:04:15.637Z,19.42
2018-10-09T04:06:42.036Z,19.44
2018-10-09T04:09:08.468Z,19.43
2018-10-09T04:11:34.870Z,19.44
2018-10-09T04:14:01.304Z,19.40
2018-10-09T04:16:27.838Z,19.43
2018-10-09T04:18:54.299Z,19.45
2018-10-09T04:21:20.726Z,19.44
2018-10-09T04:23:47.085Z,19.44
2018-10-09T04:26:13.467Z,19.43
2018-10-09T04:28:39.866Z,19.45
2018-10-09T04:31:06.279Z,19.43
2018-10-09T04:33:32.668Z,19.44
2018-10-09T04:35:59.090Z,19.43
2018-10-09T04:38:25.478Z,19.43
2018-10-09T04:40:51.927Z,19.46
2018-10-09T04:43:18.392Z,19.43
2018-10-09T04:45:44.916Z,19.43
2018-10-09T04:48:11.303Z,19.41
2018-10-09T04:50:37.830Z,19.49
2018-10-09T04:53:04.261Z,19.50
2018-10-09T04:55:30.641Z,19.53
2018-10-09T04:57:57.017Z,19.47
2018-10-09T05:00:23.448Z,19.58
2018-10-09T05:02:49.860Z,19.60
2018-10-09T05:05:16.224Z,19.68
2018-10-09T05:07:42.638Z,19.65
2018-10-09T05:10:09.041Z,19.70
2018-10-09T05:12:35.581Z,19.73
2018-10-09T05:15:02.178Z,19.77
2018-10-09T05:17:28.752Z,19.76
2018-10-09T05:19:55.210Z,19.81
2018-10-09T05:22:21.621Z,19.79
2018-10-09T05:24:47.996Z,19.89
2018-10-09T05:27:14.510Z,19.97
2018-10-09T05:29:40.913Z,20.03
2018-10-09T05:32:07.417Z,20.04
2018-10-09T05:34:33.812Z,20.08
2018-10-09T05:37:00.244Z,20.15
2018-10-09T05:39:26.621Z,20.18
2018-10-09T05:41:53.428Z,20.21
2018-10-09T05:44:19.941Z,20.26
2018-10-09T05:46:46.301Z,20.27
2018-10-09T05:49:12.810Z,20.30
2018-10-09T05:51:39.184Z,20.29
2018-10-09T05:54:05.573Z,20.41
2018-10-09T05:56:32.012Z,20.46
2018-10-09T05:58:58.410Z,20.49
2018-10-09T06:01:24.843Z,20.52
2018-10-09T06:03:51.267Z,20.55
2018-10-09T06:06:17.649Z,20.60
2018-10-09T06:08:44.712Z,20.64
2018-10-09T06:11:11.120Z,20.65
2018-10-09T06:13:37.537Z,20.69
2018-10-09T06:16:04.057Z,20.78
2018-10-09T06:18:30.681Z,20.77
2018-10-09T06:20:57.072Z,20.81
2018-10-09T06:23:23.921Z,20.87
2018-10-09T06:25:50.397Z,20.91
2018-10-09T06:28:16.801Z,21.08
2018-10-09T06:30:43.357Z,21.06
2018-10-09T06:33:09.825Z,21.08
2018-10-09T06:35:36.287Z,21.20
2018-10-09T06:38:02.690Z,21.19
2018-10-09T06:40:29.342Z,21.23
2018-10-09T06:42:55.800Z,21.23
2018-10-09T06:45:22.217Z,21.28
2018-10-09T06:47:48.987Z,21.24
2018-10-09T06:50:15.395Z,21.30
2018-10-09T06:52:41.887Z,21.32
2018-10-09T06:55:08.402Z,21.36
2018-10-09T06:57:34.836Z,21.45
2018-10-09T07:00:01.419Z,21.46
2018-10-09T07:02:28.429Z,21.50
2018-10-09T07:04:54.896Z,21.60
2018-10-09T07:07:22.058Z,21.56
2018-10-09T07:09:53.443Z,21.55
2018-10-09T07:12:21.458Z,21.57
2018-10-09T07:14:48.098Z,21.59
2018-10-09T07:17:15.653Z,21.66
2018-10-09T07:19:42.236Z,21.74
2018-10-09T07:22:11.668Z,21.83
2018-10-09T07:24:38.302Z,21.89
2018-10-09T07:27:04.806Z,21.83
2018-10-09T07:29:31.313Z,21.93
2018-10-09T07:32:00.918Z,21.97
2018-10-09T07:34:29.192Z,22.01
2018-10-09T07:36:56.549Z,22.04
2018-10-09T07:39:23.056Z,22.07
2018-10-09T07:41:49.660Z,22.10
2018-10-09T07:44:16.396Z,22.11
2018-10-09T07:46:42.859Z,22.20
2018-10-09T07:49:09.255Z,22.27
2018-10-09T07:51:35.748Z,22.25
2018-10-09T07:54:02.150Z,22.35
2018-10-09T07:56:28.584Z,22.41
2018-10-09T07:58:55.147Z,22.41
2018-10-09T08:01:21.675Z,22.48
2018-10-09T08:03:48.229Z,22.56
2018-10-09T08:06:14.770Z,22.49
2018-10-09T08:08:41.202Z,22.57
2018-10-09T08:11:07.664Z,22.61
2018-10-09T08:13:34.105Z,22.56
2018-10-09T08:16:00.569Z,22.65
2018-10-09T08:18:26.989Z,22.62
2018-10-09T08:20:53.483Z,22.72
2018-10-09T08:23:20.482Z,22.80
2018-10-09T08:25:47.306Z,22.73
2018-10-09T08:28:13.798Z,22.72
2018-10-09T08:30:40.202Z,22.77
2018-10-09T08:33:06.650Z,22.78
2018-10-09T08:35:33.091Z,22.76
2018-10-09T08:37:59.538Z,22.75
2018-10-09T08:40:26.043Z,22.79
2018-10-09T08:42:52.472Z,22.88
2018-10-09T08:45:18.953Z,22.91
2018-10-09T08:47:45.386Z,22.91
2018-10-09T08:50:11.936Z,22.89
2018-10-09T08:52:38.378Z,22.87
2018-10-09T08:55:04.824Z,22.96
2018-10-09T08:57:31.275Z,22.90
2018-10-09T08:59:57.754Z,22.97
2018-10-09T09:02:24.181Z,23.08
2018-10-09T09:04:50.598Z,23.08
2018-10-09T09:07:17.050Z,23.15
2018-10-09T09:09:43.610Z,23.14
2018-10-09T09:12:10.026Z,23.10
2018-10-09T09:14:36.496Z,23.16
2018-10-09T09:17:02.956Z,23.24
2018-10-09T09:19:29.367Z,23.15
2018-10-09T09:21:55.817Z,23.25
2018-10-09T09:24:22.233Z,23.28
2018-10-09T09:26:48.686Z,23.21
2018-10-09T09:29:15.108Z,23.32
2018-10-09T09:31:41.586Z,23.29
2018-10-09T09:34:08.079Z,23.36
2018-10-09T09:36:34.480Z,23.29
2018-10-09T09:39:00.961Z,23.38
2018-10-09T09:41:27.370Z,23.38
2018-10-09T09:43:53.774Z,23.39
2018-10-09T09:46:20.291Z,23.42
2018-10-09T09:48:46.696Z,23.39
2018-10-09T09:51:13.201Z,23.47
2018-10-09T09:53:39.605Z,23.50
2018-10-09T09:56:06.135Z,23.47
2018-10-09T09:58:32.774Z,23.60
2018-10-09T10:00:59.136Z,23.57
2018-10-09T10:03:25.570Z,23.62
2018-10-09T10:05:52.083Z,23.52
2018-10-09T10:08:19.456Z,23.60
2018-10-09T10:10:46.097Z,23.72
2018-10-09T10:13:12.512Z,23.61
2018-10-09T10:15:38.992Z,23.62
2018-10-09T10:18:05.503Z,23.56
2018-10-09T10:20:31.925Z,23.61
2018-10-09T10:22:58.468Z,23.56
2018-10-09T10:25:25.084Z,23.59
2018-10-09T10:27:52.331Z,23.55
2018-10-09T10:30:18.838Z,23.60
2018-10-09T10:32:45.322Z,23.59
2018-10-09T10:35:11.754Z,23.56
2018-10-09T10:37:38.301Z,23.58
2018-10-09T10:40:04.804Z,23.58
2018-10-09T10:42:31.335Z,23.62
2018-10-09T10:44:57.742Z,23.64
2018-10-09T10:47:24.222Z,23.57
2018-10-09T10:49:50.763Z,23.61
2018-10-09T10:52:17.193Z,23.61
2018-10-09T10:54:43.665Z,23.58
2018-10-09T10:57:10.134Z,23.67
2018-10-09T10:59:36.726Z,23.66
2018-10-09T11:02:03.418Z,23.68
2018-10-09T11:04:30.412Z,23.57
2018-10-09T11:06:56.956Z,23.60
2018-10-09T11:09:23.398Z,23.62
2018-10-09T11:11:50.100Z,23.56
2018-10-09T11:14:16.502Z,23.59
2018-10-09T11:16:43.054Z,23.55
2018-10-09T11:19:09.826Z,23.57
2018-10-09T11:21:36.635Z,23.56
2018-10-09T11:24:04.163Z,23.57
2018-10-09T11:26:30.768Z,23.58
2018-10-09T11:28:57.398Z,23.56
2018-10-09T11:31:23.901Z,23.53
2018-10-09T11:33:50.342Z,23.55
2018-10-09T11:36:16.740Z,23.51
2018-10-09T11:38:43.208Z,23.51
2018-10-09T11:41:09.655Z,23.50
2018-10-09T11:43:36.159Z,23.48
2018-10-09T11:46:02.688Z,23.52
2018-10-09T11:48:29.168Z,23.52
2018-10-09T11:50:55.670Z,23.53
2018-10-09T11:53:22.068Z,23.57
2018-10-09T11:55:48.581Z,23.66
2018-10-09T11:58:15.006Z,23.68
2018-10-09T12:00:41.581Z,23.69
2018-10-09T12:03:08.148Z,23.75
2018-10-09T12:05:34.738Z,23.83
2018-10-09T12:08:01.116Z,23.69
2018-10-09T12:10:27.567Z,23.68
2018-10-09T12:12:53.977Z,23.66
2018-10-09T12:15:20.549Z,23.70
2018-10-09T12:17:47.030Z,23.70
2018-10-09T12:20:13.475Z,23.75
2018-10-09T12:22:40.013Z,23.67
2018-10-09T12:25:06.444Z,23.70
2018-10-09T12:27:33.085Z,23.58
2018-10-09T12:29:59.519Z,23.76
2018-10-09T12:32:25.984Z,23.65
2018-10-09T12:34:52.493Z,23.68
2018-10-09T12:37:19.056Z,23.66
2018-10-09T12:39:45.767Z,23.68
2018-10-09T12:42:12.213Z,23.65
2018-10-09T12:44:38.639Z,23.64
2018-10-09T12:47:05.071Z,23.65
2018-10-09T12:49:31.484Z,23.71
2018-10-09T12:51:57.953Z,23.72
2018-10-09T12:54:24.397Z,23.69
2018-10-09T12:56:50.828Z,23.78
2018-10-09T12:59:17.264Z,23.74
2018-10-09T13:01:43.769Z,23.79
2018-10-09T13:04:10.207Z,23.67
2018-10-09T13:06:36.757Z,23.69
2018-10-09T13:09:03.270Z,23.81
2018-10-09T13:11:29.932Z,23.67
2018-10-09T13:13:56.344Z,23.74
2018-10-09T13:16:22.791Z,23.80
2018-10-09T13:18:49.233Z,23.76
2018-10-09T13:21:16.779Z,23.82
2018-10-09T13:23:43.090Z,23.73
2018-10-09T13:26:09.563Z,23.94
2018-10-09T13:28:36.061Z,23.96
2018-10-09T13:31:02.582Z,24.05
2018-10-09T13:33:28.945Z,23.97
2018-10-09T13:35:55.378Z,23.90
2018-10-09T13:38:21.886Z,23.90
2018-10-09T13:40:48.258Z,23.91
2018-10-09T13:43:14.659Z,23.99
2018-10-09T13:45:43.272Z,24.06
2018-10-09T13:48:09.735Z,23.95
2018-10-09T13:50:36.329Z,23.93
2018-10-09T13:53:03.725Z,23.98
2018-10-09T13:55:30.363Z,23.92
2018-10-09T13:57:56.904Z,23.95
2018-10-09T14:00:23.525Z,24.08
2018-10-09T14:02:50.024Z,24.05
2018-10-09T14:05:16.387Z,24.01
2018-10-09T14:07:42.840Z,24.05
2018-10-09T14:10:09.362Z,24.11
2018-10-09T14:12:35.749Z,24.07
2018-10-09T14:15:02.282Z,24.09
2018-10-09T14:17:28.807Z,24.05
2018-10-09T14:19:55.345Z,24.08
2018-10-09T14:22:21.901Z,24.05
2018-10-09T14:24:48.480Z,24.04
2018-10-09T14:27:14.949Z,24.00
2018-10-09T14:29:41.372Z,23.97
2018-10-09T14:32:07.778Z,23.97
2018-10-09T14:34:34.241Z,24.12
2018-10-09T14:37:00.689Z,24.05
2018-10-09T14:39:27.134Z,23.93
2018-10-09T14:41:53.575Z,23.97
2018-10-09T14:44:20.432Z,23.99
2018-10-09T14:46:46.906Z,23.99
2018-10-09T14:49:13.384Z,24.00
2018-10-09T14:51:39.775Z,24.02
2018-10-09T14:54:06.160Z,24.00
2018-10-09T14:56:32.656Z,23.96
2018-10-09T14:58:59.085Z,24.00
2018-10-09T15:01:25.492Z,23.99
2018-10-09T15:03:51.946Z,23.95
2018-10-09T15:06:18.329Z,23.95
2018-10-09T15:08:44.941Z,23.90
2018-10-09T15:11:11.702Z,23.88
2018-10-09T15:13:38.167Z,23.93
2018-10-09T15:16:04.599Z,23.92
2018-10-09T15:18:31.123Z,23.93
2018-10-09T15:20:57.566Z,23.90
2018-10-09T15:23:24.131Z,23.89
2018-10-09T15:25:50.564Z,23.89
2018-10-09T15:28:17.099Z,23.88
2018-10-09T15:30:43.576Z,23.88
2018-10-09T15:33:10.050Z,23.81
2018-10-09T15:35:36.419Z,23.82
2018-10-09T15:38:02.792Z,23.83
2018-10-09T15:40:29.244Z,23.81
2018-10-09T15:42:55.696Z,23.81
2018-10-09T15:45:22.067Z,23.82
2018-10-09T15:47:48.544Z,23.85
2018-10-09T15:50:14.968Z,23.75
2018-10-09T15:52:41.444Z,23.74
2018-10-09T15:55:07.931Z,23.70
2018-10-09T15:57:34.386Z,23.67
2018-10-09T16:00:00.819Z,23.66
2018-10-09T16:02:27.233Z,23.63
2018-10-09T16:04:53.646Z,23.58
2018-10-09T16:07:20.016Z,23.68
2018-10-09T16:09:46.437Z,23.55
2018-10-09T16:12:12.855Z,23.62
2018-10-09T16:14:39.356Z,23.49
2018-10-09T16:17:05.825Z,23.47
2018-10-09T16:19:32.234Z,23.60
2018-10-09T16:21:58.618Z,23.55
2018-10-09T16:24:25.135Z,23.46
2018-10-09T16:26:51.569Z,23.48
2018-10-09T16:29:17.991Z,23.37
2018-10-09T16:31:44.425Z,23.38
2018-10-09T16:34:10.858Z,23.24
2018-10-09T16:36:37.287Z,23.32
2018-10-09T16:39:03.737Z,23.30
2018-10-09T16:41:30.186Z,23.31
2018-10-09T16:43:56.589Z,23.24
2018-10-09T16:46:23.103Z,23.22
2018-10-09T16:48:49.526Z,23.16
2018-10-09T16:51:15.983Z,23.28
2018-10-09T16:53:42.460Z,23.19
2018-10-09T16:56:08.905Z,23.05
2018-10-09T16:58:35.330Z,23.05
2018-10-09T17:01:01.782Z,23.01
2018-10-09T17:03:28.194Z,23.06
2018-10-09T17:05:54.627Z,23.06
2018-10-09T17:08:21.075Z,23.07
2018-10-09T17:10:47.545Z,23.05
2018-10-09T17:13:14.001Z,22.91
2018-10-09T17:15:40.480Z,22.93
2018-10-09T17:18:06.938Z,22.79
2018-10-09T17:20:33.317Z,22.80
2018-10-09T17:22:59.733Z,22.82
2018-10-09T17:25:26.145Z,22.77
2018-10-09T17:27:52.598Z,22.75
2018-10-09T17:30:18.986Z,22.75
2018-10-09T17:32:45.382Z,22.62
2018-10-09T17:35:11.827Z,22.45
2018-10-09T17:37:38.402Z,22.46
2018-10-09T17:40:04.769Z,22.46
2018-10-09T17:42:31.198Z,22.36
2018-10-09T17:44:57.730Z,22.36
2018-10-09T17:47:24.139Z,22.39
2018-10-09T17:49:50.572Z,22.35
2018-10-09T17:52:16.960Z,22.31
2018-10-09T17:54:43.370Z,22.26
2018-10-09T17:57:09.805Z,22.23
2018-10-09T17:59:36.260Z,22.18
2018-10-09T18:02:02.726Z,22.20
2018-10-09T18:04:29.094Z,22.10
2018-10-09T18:06:55.538Z,22.09
2018-10-09T18:09:21.988Z,22.13
2018-10-09T18:11:48.401Z,22.09
2018-10-09T18:14:14.786Z,22.07
2018-10-09T18:16:41.227Z,22.09
2018-10-09T18:19:07.762Z,22.03
2018-10-09T18:21:34.193Z,22.03
2018-10-09T18:24:00.550Z,21.98
2018-10-09T18:26:26.985Z,22.00
2018-10-09T18:28:53.425Z,21.98
2018-10-09T18:31:19.850Z,21.97
2018-10-09T18:33:46.284Z,21.94
2018-10-09T18:36:12.677Z,21.96
2018-10-09T18:38:39.113Z,21.97
2018-10-09T18:41:05.614Z,21.92
2018-10-09T18:43:32.012Z,21.93
2018-10-09T18:45:58.434Z,21.90
2018-10-09T18:48:24.849Z,21.85
2018-10-09T18:50:51.238Z,21.89
2018-10-09T18:53:17.700Z,21.90
2018-10-09T18:55:44.143Z,21.87
2018-10-09T18:58:10.558Z,21.79
2018-10-09T19:00:36.990Z,21.77
2018-10-09T19:03:04.249Z,21.72
2018-10-09T19:05:30.688Z,21.69
2018-10-09T19:07:57.110Z,21.61
2018-10-09T19:10:23.517Z,21.59
2018-10-09T19:12:49.893Z,21.54
2018-10-09T19:15:16.334Z,21.50
2018-10-09T19:17:43.188Z,21.50
2018-10-09T19:20:09.626Z,21.46
2018-10-09T19:22:36.133Z,21.44
2018-10-09T19:25:02.597Z,21.36
2018-10-09T19:27:29.008Z,21.33
2018-10-09T19:29:55.421Z,21.27
2018-10-09T19:32:21.906Z,21.30
2018-10-09T19:34:48.303Z,21.22
2018-10-09T19:37:14.690Z,21.18
2018-10-09T19:39:41.126Z,21.26
2018-10-09T19:42:07.481Z,21.15
2018-10-09T19:44:33.910Z,21.13
2018-10-09T19:47:00.361Z,21.08
2018-10-09T19:49:26.753Z,21.11
2018-10-09T19:51:53.216Z,21.13
2018-10-09T19:54:19.657Z,21.06
2018-10-09T19:56:46.052Z,21.07
2018-10-09T19:59:12.557Z,21.04
2018-10-09T20:01:38.888Z,21.04
2018-10-09T20:04:05.282Z,21.05
2018-10-09T20:06:31.751Z,21.01
2018-10-09T20:08:58.140Z,21.00
2018-10-09T20:11:24.578Z,21.00
2018-10-09T20:13:51.246Z,20.95
2018-10-09T20:16:17.678Z,20.97
2018-10-09T20:18:44.065Z,20.96
2018-10-09T20:21:10.513Z,20.92
2018-10-09T20:23:36.942Z,20.94
2018-10-09T20:26:03.373Z,20.91
2018-10-09T20:28:29.771Z,20.90
2018-10-09T20:30:56.146Z,20.89
2018-10-09T20:33:22.599Z,20.85
2018-10-09T20:35:48.962Z,20.85
2018-10-09T20:38:15.336Z,20.81
2018-10-09T20:40:41.706Z,20.81
2018-10-09T20:43:08.095Z,20.79
2018-10-09T20:45:34.498Z,20.75
2018-10-09T20:48:00.975Z,20.71
2018-10-09T20:50:27.361Z,20.64
2018-10-09T20:52:53.792Z,20.65
2018-10-09T20:55:20.261Z,20.64
2018-10-09T20:57:46.666Z,20.58
2018-10-09T21:00:13.054Z,20.52
2018-10-09T21:02:39.460Z,20.55
2018-10-09T21:05:05.890Z,20.53
2018-10-09T21:07:32.283Z,20.49
2018-10-09T21:09:58.721Z,20.41
2018-10-09T21:12:25.161Z,20.39
2018-10-09T21:14:51.722Z,20.45
2018-10-09T21:17:18.112Z,20.38
2018-10-09T21:19:44.513Z,20.40
2018-10-09T21:22:10.925Z,20.33
2018-10-09T21:24:37.399Z,20.34
2018-10-09T21:27:03.789Z,20.34
2018-10-09T21:29:30.250Z,20.30
2018-10-09T21:31:56.655Z,20.21
2018-10-09T21:34:23.140Z,20.25
2018-10-09T21:36:49.519Z,20.24
2018-10-09T21:39:15.952Z,20.17
2018-10-09T21:41:42.386Z,20.25
2018-10-09T21:44:08.760Z,20.24
2018-10-09T21:46:35.143Z,20.18
2018-10-09T21:49:01.547Z,20.20
2018-10-09T21:51:27.937Z,20.07
2018-10-09T21:53:54.342Z,20.09
2018-10-09T21:56:20.773Z,20.14
2018-10-09T21:58:47.202Z,20.12
2018-10-09T22:01:13.627Z,20.12
2018-10-09T22:03:40.003Z,20.10
2018-10-09T22:06:06.402Z,20.08
2018-10-09T22:08:32.824Z,20.07
2018-10-09T22:10:59.195Z,20.05
2018-10-09T22:13:25.591Z,20.02
2018-10-09T22:15:52.558Z,19.97
2018-10-09T22:18:18.947Z,19.98
2018-10-09T22:20:45.430Z,19.96
2018-10-09T22:23:11.818Z,19.93
2018-10-09T22:25:38.188Z,19.97
2018-10-09T22:28:04.659Z,19.99
2018-10-09T22:30:31.104Z,19.95
2018-10-09T22:32:57.525Z,19.89
2018-10-09T22:35:23.934Z,19.91
2018-10-09T22:37:50.330Z,19.90
2018-10-09T22:40:16.728Z,19.87
2018-10-09T22:42:43.099Z,19.88
2018-10-09T22:45:09.537Z,19.90
2018-10-09T22:47:35.929Z,19.83
2018-10-09T22:50:02.394Z,19.82
2018-10-09T22:52:28.843Z,19.83
2018-10-09T22:54:55.383Z,19.84
2018-10-09T22:57:21.799Z,19.77
2018-10-09T22:59:48.165Z,19.78
2018-10-09T23:02:14.617Z,19.76
2018-10-09T23:04:41.090Z,19.79
2018-10-09T23:07:07.519Z,19.76
2018-10-09T23:09:33.885Z,19.75
2018-10-09T23:12:00.292Z,19.75
2018-10-09T23:14:26.738Z,19.70
2018-10-09T23:16:53.220Z,19.74
2018-10-09T23:19:19.673Z,19.67
2018-10-09T23:21:46.119Z,19.67
2018-10-09T23:24:12.568Z,19.74
2018-10-09T23:26:39.008Z,19.63
2018-10-09T23:29:05.422Z,19.70
2018-10-09T23:31:31.801Z,19.66
2018-10-09T23:33:58.200Z,19.67
2018-10-09T23:36:24.635Z,19.62
2018-10-09T23:38:51.029Z,19.58
2018-10-09T23:41:17.398Z,19.61
2018-10-09T23:43:43.822Z,19.59
2018-10-09T23:46:10.260Z,19.58
2018-10-09T23:48:36.661Z,19.52
2018-10-09T23:51:03.027Z,19.59
2018-10-09T23:53:29.439Z,19.53
2018-10-09T23:55:55.898Z,19.56
2018-10-09T23:58:22.305Z,19.53
