createdAt,value
2019-04-20T00:01:19.728Z,99.90
2019-04-20T00:03:45.659Z,99.90
2019-04-20T00:06:15.290Z,99.90
2019-04-20T00:08:45.668Z,99.90
2019-04-20T00:11:23.408Z,99.90
2019-04-20T00:13:52.544Z,99.90
2019-04-20T00:16:14.814Z,99.90
2019-04-20T00:18:48.871Z,99.90
2019-04-20T00:24:30.997Z,99.90
2019-04-20T00:27:13.637Z,99.90
2019-04-20T00:29:45.355Z,99.90
2019-04-20T00:32:07.548Z,99.90
2019-04-20T00:34:33.122Z,99.90
2019-04-20T00:36:58.028Z,99.90
2019-04-20T00:39:27.737Z,99.90
2019-04-20T00:42:03.578Z,99.90
2019-04-20T00:44:30.400Z,99.90
2019-04-20T00:47:09.569Z,99.90
2019-04-20T00:49:38.876Z,99.90
2019-04-20T00:52:24.266Z,99.90
2019-04-20T00:54:28.307Z,99.90
2019-04-20T00:57:09.271Z,99.90
2019-04-20T00:59:42.915Z,99.90
2019-04-20T01:02:15.307Z,99.90
2019-04-20T01:04:52.373Z,99.90
2019-04-20T01:07:11.434Z,99.90
2019-04-20T01:12:27.977Z,99.90
2019-04-20T01:14:57.333Z,99.90
2019-04-20T01:17:22.654Z,99.90
2019-04-20T01:19:52.794Z,99.90
2019-04-20T01:22:24.098Z,99.90
2019-04-20T01:24:53.258Z,99.90
2019-04-20T01:27:32.430Z,99.90
2019-04-20T01:30:00.566Z,99.90
2019-04-20T01:32:33.435Z,99.90
2019-04-20T01:35:02.131Z,99.90
2019-04-20T01:37:34.198Z,99.90
2019-04-20T01:39:55.228Z,99.90
2019-04-20T01:42:21.376Z,99.90
2019-04-20T01:44:53.597Z,99.90
2019-04-20T01:47:23.813Z,99.90
2019-04-20T01:49:59.880Z,99.90
2019-04-20T01:52:26.972Z,99.90
2019-04-20T01:55:24.513Z,99.90
2019-04-20T01:58:00.378Z,99.90
2019-04-20T02:00:21.197Z,99.90
2019-04-20T02:02:55.475Z,99.90
2019-04-20T02:05:24.714Z,99.90
2019-04-20T02:07:51.955Z,99.90
2019-04-20T02:10:21.792Z,99.90
2019-04-20T02:12:55.425Z,99.90
2019-04-20T02:15:29.336Z,99.90
2019-04-20T02:18:04.785Z,99.90
2019-04-20T02:20:37.808Z,99.90
2019-04-20T02:23:04.104Z,99.90
2019-04-20T02:25:20.608Z,99.90
2019-04-20T02:27:53.734Z,99.90
2019-04-20T02:30:55.292Z,99.90
2019-04-20T02:33:40.182Z,99.90
2019-04-20T02:36:01.484Z,99.90
2019-04-20T02:38:39.225Z,99.90
2019-04-20T02:41:03.423Z,99.90
2019-04-20T02:45:53.429Z,99.90
2019-04-20T02:48:25.312Z,99.90
2019-04-20T02:51:00.512Z,99.90
2019-04-20T02:53:32.734Z,99.90
2019-04-20T02:55:55.512Z,99.90
2019-04-20T02:58:25.455Z,99.90
2019-04-20T03:00:47.453Z,99.90
2019-04-20T03:03:07.825Z,99.90
2019-04-20T03:05:35.311Z,99.90
2019-04-20T03:08:08.770Z,99.90
2019-04-20T03:10:46.423Z,99.90
2019-04-20T03:13:14.177Z,99.90
2019-04-20T03:15:42.343Z,99.90
2019-04-20T03:18:13.602Z,99.90
2019-04-20T03:20:43.457Z,99.90
2019-04-20T03:23:23.289Z,99.90
2019-04-20T03:25:49.292Z,99.90
2019-04-20T03:28:20.539Z,99.90
2019-04-20T03:31:33.749Z,99.90
2019-04-20T03:36:20.033Z,99.90
2019-04-20T03:38:38.591Z,99.90
2019-04-20T03:41:02.601Z,99.90
2019-04-20T03:43:20.090Z,99.90
2019-04-20T03:45:56.034Z,99.90
2019-04-20T03:48:35.962Z,99.90
2019-04-20T03:51:07.459Z,99.90
2019-04-20T03:53:39.411Z,99.90
2019-04-20T03:56:11.712Z,99.90
2019-04-20T03:58:46.047Z,99.90
2019-04-20T04:01:45.942Z,99.90
2019-04-20T04:04:05.196Z,99.90
2019-04-20T04:06:17.762Z,99.90
2019-04-20T04:08:54.919Z,99.90
2019-04-20T04:11:27.626Z,99.90
2019-04-20T04:13:39.752Z,99.90
2019-04-20T04:16:12.185Z,99.90
2019-04-20T04:18:43.711Z,99.90
2019-04-20T04:21:15.975Z,99.90
2019-04-20T04:23:55.671Z,99.90
2019-04-20T04:26:26.108Z,99.90
2019-04-20T04:28:53.242Z,99.90
2019-04-20T04:31:25.956Z,99.90
2019-04-20T04:34:12.486Z,99.90
2019-04-20T04:36:21.207Z,99.90
2019-04-20T04:38:59.838Z,99.90
2019-04-20T04:41:26.707Z,99.90
2019-04-20T04:43:53.334Z,99.90
2019-04-20T04:46:08.503Z,99.90
2019-04-20T04:48:42.761Z,99.90
2019-04-20T04:51:15.807Z,99.90
2019-04-20T04:56:15.137Z,99.90
2019-04-20T04:58:40.531Z,99.90
2019-04-20T05:01:16.614Z,99.90
2019-04-20T05:04:05.300Z,99.90
2019-04-20T05:06:28.086Z,99.90
2019-04-20T05:08:45.489Z,99.90
2019-04-20T05:11:11.162Z,99.90
2019-04-20T05:13:49.068Z,99.90
2019-04-20T05:16:27.976Z,99.90
2019-04-20T05:19:03.148Z,99.90
2019-04-20T05:21:25.419Z,99.90
2019-04-20T05:23:53.289Z,99.90
2019-04-20T05:26:38.503Z,99.90
2019-04-20T05:28:55.563Z,99.90
2019-04-20T05:31:16.871Z,99.90
2019-04-20T05:34:08.524Z,99.90
2019-04-20T05:36:37.421Z,99.90
2019-04-20T05:39:17.205Z,99.90
2019-04-20T05:41:34.439Z,99.90
2019-04-20T05:44:03.849Z,99.90
2019-04-20T05:46:37.071Z,99.90
2019-04-20T05:49:11.104Z,99.90
2019-04-20T05:51:47.559Z,99.90
2019-04-20T05:54:09.594Z,99.90
2019-04-20T05:56:40.222Z,99.90
2019-04-20T05:59:04.816Z,99.90
2019-04-20T06:01:37.965Z,99.90
2019-04-20T06:04:03.035Z,99.90
2019-04-20T06:06:37.942Z,99.90
2019-04-20T06:09:11.963Z,99.90
2019-04-20T06:11:47.867Z,99.90
2019-04-20T06:14:03.704Z,99.90
2019-04-20T06:16:52.242Z,99.90
2019-04-20T06:19:24.348Z,99.90
2019-04-20T06:21:52.490Z,99.90
2019-04-20T06:24:20.802Z,99.90
2019-04-20T06:26:53.656Z,99.90
2019-04-20T06:29:16.332Z,99.90
2019-04-20T06:31:45.921Z,99.90
2019-04-20T06:36:49.715Z,99.90
2019-04-20T06:44:26.640Z,99.90
2019-04-20T06:46:58.860Z,99.90
2019-04-20T06:49:29.174Z,99.90
2019-04-20T06:52:12.991Z,99.90
2019-04-20T06:54:12.355Z,99.90
2019-04-20T06:56:55.734Z,99.90
2019-04-20T06:59:26.474Z,99.90
2019-04-20T07:02:09.965Z,99.90
2019-04-20T07:04:38.954Z,99.90
2019-04-20T07:07:05.350Z,99.90
2019-04-20T07:09:30.945Z,99.90
2019-04-20T07:11:50.469Z,99.90
2019-04-20T07:14:08.566Z,99.90
2019-04-20T07:17:00.128Z,99.90
2019-04-20T07:19:46.174Z,99.90
2019-04-20T07:22:36.133Z,99.90
2019-04-20T07:24:56.670Z,99.90
2019-04-20T07:27:19.882Z,99.90
2019-04-20T07:29:52.285Z,99.90
2019-04-20T07:32:11.941Z,99.90
2019-04-20T07:34:51.350Z,99.90
2019-04-20T07:37:51.408Z,99.90
2019-04-20T07:39:54.275Z,99.90
2019-04-20T07:42:29.037Z,99.90
2019-04-20T07:44:55.667Z,99.90
2019-04-20T07:47:29.710Z,99.90
2019-04-20T07:49:45.873Z,99.90
2019-04-20T07:52:01.668Z,99.90
2019-04-20T07:55:12.374Z,99.90
2019-04-20T07:57:19.494Z,99.90
2019-04-20T07:59:52.793Z,99.90
2019-04-20T08:02:23.786Z,99.90
2019-04-20T08:07:39.128Z,99.90
2019-04-20T08:10:04.017Z,99.90
2019-04-20T08:12:51.514Z,99.90
2019-04-20T08:15:34.710Z,99.90
2019-04-20T08:17:51.295Z,99.90
2019-04-20T08:20:15.948Z,99.90
2019-04-20T08:22:47.952Z,99.90
2019-04-20T08:25:10.847Z,99.90
2019-04-20T08:27:27.865Z,99.90
2019-04-20T08:30:20.645Z,99.90
2019-04-20T08:32:51.571Z,99.90
2019-04-20T08:35:32.112Z,99.90
2019-04-20T08:38:14.840Z,99.90
2019-04-20T08:40:31.355Z,99.90
2019-04-20T08:43:11.200Z,99.90
2019-04-20T08:45:34.847Z,99.90
2019-04-20T08:48:04.314Z,99.90
2019-04-20T08:50:27.043Z,99.90
2019-04-20T08:53:09.982Z,99.90
2019-04-20T08:55:29.499Z,99.90
2019-04-20T08:57:40.072Z,99.90
2019-04-20T09:00:11.156Z,99.90
2019-04-20T09:02:41.389Z,99.90
2019-04-20T09:05:24.925Z,99.90
2019-04-20T09:07:53.777Z,99.90
2019-04-20T09:10:34.379Z,99.90
2019-04-20T09:12:54.164Z,99.90
2019-04-20T09:15:10.481Z,99.90
2019-04-20T09:17:48.552Z,99.90
2019-04-20T09:20:16.168Z,99.90
2019-04-20T09:22:59.282Z,99.90
2019-04-20T09:25:48.678Z,99.90
2019-04-20T09:28:07.557Z,99.90
2019-04-20T09:30:34.787Z,99.90
2019-04-20T09:33:16.314Z,99.90
2019-04-20T09:35:39.064Z,99.90
2019-04-20T09:38:18.073Z,99.90
2019-04-20T09:40:48.200Z,99.90
2019-04-20T09:43:02.301Z,99.90
2019-04-20T09:45:39.178Z,99.90
2019-04-20T09:48:06.762Z,99.90
2019-04-20T09:50:53.119Z,99.90
2019-04-20T09:53:17.021Z,99.90
2019-04-20T09:55:52.149Z,99.90
2019-04-20T09:58:15.323Z,99.90
2019-04-20T10:00:53.905Z,99.90
2019-04-20T10:03:11.211Z,99.90
2019-04-20T10:05:41.213Z,99.90
2019-04-20T10:08:11.769Z,99.90
2019-04-20T10:10:42.680Z,99.90
2019-04-20T10:13:11.147Z,99.90
2019-04-20T10:15:39.763Z,99.90
2019-04-20T10:18:10.023Z,99.90
2019-04-20T10:20:41.432Z,99.90
2019-04-20T10:23:08.798Z,99.90
2019-04-20T10:25:38.428Z,99.90
2019-04-20T10:28:07.826Z,99.90
2019-04-20T10:30:38.711Z,99.90
2019-04-20T10:33:07.735Z,99.90
2019-04-20T10:35:37.187Z,99.90
2019-04-20T10:38:07.483Z,99.90
2019-04-20T10:40:46.125Z,99.90
2019-04-20T10:43:06.379Z,99.90
2019-04-20T10:45:36.929Z,99.90
2019-04-20T10:48:06.177Z,99.90
2019-04-20T10:50:36.785Z,99.90
2019-04-20T10:53:05.880Z,99.90
2019-04-20T10:55:35.513Z,99.90
2019-04-20T10:58:07.209Z,99.90
2019-04-20T11:00:41.808Z,99.90
2019-04-20T11:03:10.776Z,99.90
2019-04-20T11:05:40.538Z,99.90
2019-04-20T11:08:10.643Z,99.90
2019-04-20T11:10:52.103Z,99.90
2019-04-20T11:13:09.923Z,99.90
2019-04-20T11:15:39.941Z,99.90
2019-04-20T11:18:09.250Z,99.90
2019-04-20T11:20:39.416Z,99.90
2019-04-20T11:23:08.758Z,99.90
2019-04-20T11:25:38.299Z,99.90
2019-04-20T11:28:08.210Z,99.90
2019-04-20T11:30:38.297Z,99.90
2019-04-20T11:33:08.023Z,99.90
2019-04-20T11:35:40.013Z,99.90
2019-04-20T11:38:10.203Z,99.90
2019-04-20T11:40:37.010Z,99.90
2019-04-20T11:43:06.242Z,99.90
2019-04-20T11:45:36.402Z,99.90
2019-04-20T11:48:07.401Z,99.90
2019-04-20T11:50:35.723Z,99.90
2019-04-20T11:53:05.576Z,99.90
2019-04-20T11:55:36.162Z,99.90
2019-04-20T11:58:05.789Z,99.90
2019-04-20T12:00:45.842Z,99.90
2019-04-20T12:03:21.869Z,99.90
2019-04-20T12:05:45.936Z,99.90
2019-04-20T12:08:11.312Z,99.90
2019-04-20T12:10:43.623Z,99.90
2019-04-20T12:13:13.355Z,99.90
2019-04-20T12:15:41.300Z,99.90
2019-04-20T12:18:11.521Z,99.90
2019-04-20T12:20:40.845Z,99.90
2019-04-20T12:23:10.745Z,99.90
2019-04-20T12:25:41.429Z,99.90
2019-04-20T12:28:11.471Z,99.90
2019-04-20T12:30:40.025Z,99.90
2019-04-20T12:33:09.768Z,99.90
2019-04-20T12:35:40.259Z,99.90
2019-04-20T12:38:10.258Z,99.90
2019-04-20T12:40:39.818Z,99.90
2019-04-20T12:43:08.974Z,99.90
2019-04-20T12:45:37.868Z,99.90
2019-04-20T12:48:08.052Z,99.90
2019-04-20T12:50:37.623Z,99.90
2019-04-20T12:53:08.522Z,99.90
2019-04-20T12:55:37.033Z,99.90
2019-04-20T12:58:06.702Z,99.90
2019-04-20T13:00:41.797Z,99.90
2019-04-20T13:03:11.667Z,99.90
2019-04-20T13:05:40.972Z,99.90
2019-04-20T13:08:14.718Z,99.90
2019-04-20T13:10:42.350Z,99.90
2019-04-20T13:13:12.348Z,99.90
2019-04-20T13:18:43.338Z,99.90
2019-04-20T13:21:13.289Z,99.90
2019-04-20T13:23:42.870Z,99.90
2019-04-20T13:26:13.891Z,99.90
2019-04-20T13:28:43.272Z,99.90
2019-04-20T13:31:13.518Z,99.90
2019-04-20T13:33:43.256Z,99.90
2019-04-20T13:36:14.307Z,99.90
2019-04-20T13:38:43.943Z,99.90
2019-04-20T13:41:13.677Z,99.90
2019-04-20T13:43:42.008Z,99.90
2019-04-20T13:46:11.635Z,99.90
2019-04-20T13:48:43.042Z,99.90
2019-04-20T13:51:12.754Z,99.90
2019-04-20T13:53:43.310Z,99.90
2019-04-20T13:56:12.504Z,99.90
2019-04-20T13:58:43.599Z,99.90
2019-04-20T14:01:16.819Z,99.90
2019-04-20T14:03:46.901Z,99.90
2019-04-20T14:06:16.583Z,99.90
2019-04-20T14:08:45.494Z,99.90
2019-04-20T14:11:15.600Z,99.90
2019-04-20T14:13:52.920Z,99.90
2019-04-20T14:16:14.495Z,99.90
2019-04-20T14:18:44.980Z,99.90
2019-04-20T14:21:14.254Z,99.90
2019-04-20T14:23:43.256Z,99.90
2019-04-20T14:26:12.701Z,99.90
2019-04-20T14:28:42.948Z,99.90
2019-04-20T14:31:12.052Z,99.90
2019-04-20T14:33:41.483Z,99.90
2019-04-20T14:36:11.260Z,99.90
2019-04-20T14:38:43.740Z,99.90
2019-04-20T14:41:10.617Z,99.90
2019-04-20T14:43:40.324Z,99.90
2019-04-20T14:46:10.621Z,99.90
2019-04-20T14:48:40.687Z,99.90
2019-04-20T14:51:09.873Z,99.90
2019-04-20T14:53:39.369Z,99.90
2019-04-20T14:56:09.526Z,99.90
2019-04-20T14:58:43.390Z,99.90
2019-04-20T15:01:18.581Z,99.90
2019-04-20T15:03:52.045Z,99.90
2019-04-20T15:06:17.926Z,99.90
2019-04-20T15:08:48.365Z,99.90
2019-04-20T15:11:18.753Z,99.90
2019-04-20T15:13:47.140Z,99.90
2019-04-20T15:16:16.932Z,99.90
2019-04-20T15:18:51.909Z,99.90
2019-04-20T15:21:21.606Z,99.90
2019-04-20T15:23:51.239Z,99.90
2019-04-20T15:26:20.478Z,99.90
2019-04-20T15:28:50.438Z,99.90
2019-04-20T15:31:20.422Z,99.90
2019-04-20T15:33:50.830Z,99.90
2019-04-20T15:36:20.135Z,99.90
2019-04-20T15:38:49.466Z,99.90
2019-04-20T15:41:19.047Z,99.90
2019-04-20T15:43:49.115Z,99.90
2019-04-20T15:46:19.477Z,99.90
2019-04-20T15:48:50.223Z,99.90
2019-04-20T15:51:19.891Z,99.90
2019-04-20T15:53:51.373Z,99.90
2019-04-20T15:56:20.680Z,99.90
2019-04-20T15:58:50.544Z,99.90
2019-04-20T16:01:20.657Z,99.90
2019-04-20T16:04:01.491Z,99.90
2019-04-20T16:06:32.732Z,99.90
2019-04-20T16:09:02.098Z,99.90
2019-04-20T16:11:30.979Z,99.90
2019-04-20T16:14:01.989Z,99.90
2019-04-20T16:16:31.834Z,97.60
2019-04-20T16:19:04.007Z,74.00
2019-04-20T16:21:33.279Z,60.10
2019-04-20T16:24:01.128Z,49.70
2019-04-20T16:26:31.599Z,43.70
2019-04-20T16:29:01.713Z,39.90
2019-04-20T16:31:30.872Z,35.60
2019-04-20T16:34:01.064Z,34.30
2019-04-20T16:36:30.563Z,34.00
2019-04-20T16:39:00.051Z,31.90
2019-04-20T16:41:30.634Z,32.30
2019-04-20T16:44:00.306Z,32.50
2019-04-20T16:46:30.196Z,32.50
2019-04-20T16:49:01.068Z,34.40
2019-04-20T16:51:31.142Z,34.40
2019-04-20T16:53:59.972Z,34.50
2019-04-20T16:56:30.655Z,33.90
2019-04-20T16:59:05.460Z,34.20
2019-04-20T17:01:29.738Z,33.50
2019-04-20T17:04:06.809Z,29.60
2019-04-20T17:06:29.886Z,29.60
2019-04-20T17:08:59.279Z,29.50
2019-04-20T17:11:30.009Z,28.10
2019-04-20T17:14:01.389Z,26.50
2019-04-20T17:16:28.879Z,24.80
2019-04-20T17:18:59.651Z,22.30
2019-04-20T17:21:30.942Z,22.20
2019-04-20T17:23:59.900Z,21.50
2019-04-20T17:26:32.858Z,21.50
2019-04-20T17:29:06.011Z,21.00
2019-04-20T17:34:50.587Z,20.30
2019-04-20T17:37:04.431Z,20.50
2019-04-20T17:39:45.665Z,20.90
2019-04-20T17:42:17.117Z,20.70
2019-04-20T17:44:46.996Z,20.80
2019-04-20T17:47:21.654Z,20.40
2019-04-20T17:49:51.593Z,20.40
2019-04-20T17:52:26.479Z,20.70
2019-04-20T17:54:37.637Z,22.50
2019-04-20T17:57:09.056Z,22.40
2019-04-20T17:59:37.871Z,22.60
2019-04-20T18:02:25.672Z,22.10
2019-04-20T18:05:17.599Z,21.80
2019-04-20T18:07:42.553Z,21.70
2019-04-20T18:10:06.755Z,21.90
2019-04-20T18:12:26.961Z,21.90
2019-04-20T18:15:00.436Z,21.70
2019-04-20T18:20:14.944Z,21.90
2019-04-20T18:22:51.323Z,22.20
2019-04-20T18:25:42.280Z,21.70
2019-04-20T18:28:01.210Z,22.40
2019-04-20T18:30:26.280Z,22.40
2019-04-20T18:32:45.156Z,22.00
2019-04-20T18:35:16.268Z,22.10
2019-04-20T18:37:52.487Z,22.10
2019-04-20T18:40:27.925Z,22.20
2019-04-20T18:42:57.203Z,22.20
2019-04-20T18:45:30.994Z,22.80
2019-04-20T18:48:04.427Z,24.00
2019-04-20T18:50:22.140Z,25.60
2019-04-20T18:52:45.633Z,25.00
2019-04-20T18:55:22.247Z,24.50
2019-04-20T18:57:45.191Z,25.10
2019-04-20T19:00:19.111Z,26.40
2019-04-20T19:02:48.950Z,26.20
2019-04-20T19:05:15.824Z,26.30
2019-04-20T19:07:52.613Z,26.70
2019-04-20T19:10:23.690Z,26.60
2019-04-20T19:12:53.503Z,27.60
2019-04-20T19:15:55.250Z,27.40
2019-04-20T19:18:38.099Z,27.50
2019-04-20T19:20:55.108Z,26.80
2019-04-20T19:23:25.034Z,26.80
2019-04-20T19:26:01.282Z,27.10
2019-04-20T19:28:27.792Z,30.30
2019-04-20T19:31:06.775Z,30.20
2019-04-20T19:33:40.298Z,33.00
2019-04-20T19:36:09.283Z,34.20
2019-04-20T19:38:30.140Z,36.40
2019-04-20T19:41:01.713Z,36.30
2019-04-20T19:43:30.987Z,37.60
2019-04-20T19:46:31.455Z,37.70
2019-04-20T19:48:36.860Z,38.20
2019-04-20T19:51:18.917Z,38.60
2019-04-20T19:53:44.613Z,39.00
2019-04-20T19:56:03.532Z,39.90
2019-04-20T19:58:31.441Z,39.70
2019-04-20T20:00:54.198Z,40.90
2019-04-20T20:03:23.920Z,40.40
2019-04-20T20:05:54.780Z,41.30
2019-04-20T20:08:25.958Z,41.30
2019-04-20T20:10:56.358Z,41.90
2019-04-20T20:13:32.052Z,41.40
2019-04-20T20:16:02.450Z,41.50
2019-04-20T20:18:41.343Z,41.30
2019-04-20T20:21:07.502Z,41.10
2019-04-20T20:23:23.893Z,42.40
2019-04-20T20:25:54.928Z,43.50
2019-04-20T20:28:33.294Z,43.50
2019-04-20T20:31:04.397Z,44.20
2019-04-20T20:33:40.300Z,44.70
2019-04-20T20:36:03.955Z,46.10
2019-04-20T20:38:32.901Z,45.10
2019-04-20T20:41:07.787Z,45.40
2019-04-20T20:43:38.256Z,45.60
2019-04-20T20:46:06.532Z,44.90
2019-04-20T20:48:35.387Z,45.40
2019-04-20T20:51:10.353Z,46.80
2019-04-20T20:53:35.319Z,45.90
2019-04-20T20:56:05.345Z,47.00
2019-04-20T20:58:36.143Z,47.80
2019-04-20T21:00:57.604Z,47.80
2019-04-20T21:03:29.239Z,47.60
2019-04-20T21:05:51.589Z,47.50
2019-04-20T21:08:21.726Z,49.00
2019-04-20T21:10:52.616Z,47.50
2019-04-20T21:13:21.373Z,49.40
2019-04-20T21:15:53.903Z,49.00
2019-04-20T21:18:42.457Z,49.40
2019-04-20T21:21:10.271Z,49.40
2019-04-20T21:23:32.643Z,49.30
2019-04-20T21:25:57.032Z,49.70
2019-04-20T21:28:26.877Z,48.80
2019-04-20T21:30:57.819Z,48.20
2019-04-20T21:33:30.235Z,48.70
2019-04-20T21:35:56.745Z,48.80
2019-04-20T21:38:30.478Z,48.40
2019-04-20T21:41:03.488Z,48.00
2019-04-20T21:43:29.426Z,49.30
2019-04-20T21:46:00.328Z,48.20
2019-04-20T21:48:48.729Z,48.10
2019-04-20T21:51:12.619Z,50.00
2019-04-20T21:53:31.309Z,49.30
2019-04-20T21:55:55.617Z,49.30
2019-04-20T21:58:28.038Z,47.80
2019-04-20T22:01:09.218Z,49.70
2019-04-20T22:03:26.781Z,48.10
2019-04-20T22:06:00.166Z,49.90
2019-04-20T22:08:30.443Z,50.00
2019-04-20T22:10:59.813Z,50.40
2019-04-20T22:13:33.390Z,51.40
2019-04-20T22:16:05.148Z,51.40
2019-04-20T22:18:30.583Z,52.40
2019-04-20T22:21:09.494Z,53.00
2019-04-20T22:23:46.666Z,52.00
2019-04-20T22:26:11.884Z,52.40
2019-04-20T22:28:29.794Z,52.80
2019-04-20T22:31:00.032Z,52.20
2019-04-20T22:33:36.308Z,51.80
2019-04-20T22:36:05.648Z,51.60
2019-04-20T22:38:37.630Z,52.20
2019-04-20T22:41:13.624Z,53.10
2019-04-20T22:43:39.818Z,51.80
2019-04-20T22:46:07.393Z,53.50
2019-04-20T22:48:39.313Z,53.40
2019-04-20T22:51:23.258Z,55.20
2019-04-20T22:53:48.587Z,54.90
2019-04-20T22:56:27.202Z,54.80
2019-04-20T22:58:50.015Z,54.50
2019-04-20T23:01:19.458Z,55.00
2019-04-20T23:03:36.857Z,54.50
2019-04-20T23:06:08.929Z,54.60
2019-04-20T23:08:38.404Z,53.40
2019-04-20T23:11:14.870Z,53.40
2019-04-20T23:13:41.907Z,53.40
2019-04-20T23:16:15.460Z,53.90
2019-04-20T23:18:46.579Z,54.10
2019-04-20T23:21:17.588Z,54.20
2019-04-20T23:23:49.127Z,54.30
2019-04-20T23:26:25.495Z,54.30
2019-04-20T23:28:52.207Z,54.20
2019-04-20T23:31:20.595Z,55.00
2019-04-20T23:33:47.837Z,54.80
2019-04-20T23:36:19.261Z,56.40
2019-04-20T23:38:49.036Z,56.50
2019-04-20T23:41:17.600Z,57.20
2019-04-20T23:43:49.192Z,56.30
2019-04-20T23:46:31.409Z,57.70
2019-04-20T23:49:07.508Z,54.40
2019-04-20T23:51:54.159Z,52.50
2019-04-20T23:54:12.387Z,53.50
2019-04-20T23:56:35.398Z,53.20
2019-04-20T23:59:06.375Z,51.90
