createdAt,value
2024-04-12T00:01:21.299Z,65.04
2024-04-12T00:03:54.024Z,65.34
2024-04-12T00:06:21.916Z,65.56
2024-04-12T00:08:50.714Z,65.41
2024-04-12T00:11:20.845Z,65.65
2024-04-12T00:13:53.575Z,65.81
2024-04-12T00:16:27.534Z,65.66
2024-04-12T00:19:08.420Z,65.63
2024-04-12T00:21:39.412Z,65.69
2024-04-12T00:24:13.640Z,65.71
2024-04-12T00:26:44.514Z,65.70
2024-04-12T00:29:34.937Z,65.51
2024-04-12T00:32:05.113Z,65.69
2024-04-12T00:34:40.648Z,65.48
2024-04-12T00:37:14.206Z,65.60
2024-04-12T00:39:42.582Z,65.85
2024-04-12T00:42:14.544Z,66.13
2024-04-12T00:44:43.493Z,65.98
2024-04-12T00:47:21.061Z,66.15
2024-04-12T00:49:50.693Z,66.30
2024-04-12T00:52:24.092Z,66.23
2024-04-12T00:55:04.390Z,66.16
2024-04-12T00:57:39.536Z,66.26
2024-04-12T01:00:12.913Z,66.44
2024-04-12T01:02:44.069Z,66.50
2024-04-12T01:05:19.238Z,66.62
2024-04-12T01:07:52.417Z,66.77
2024-04-12T01:10:31.787Z,66.89
2024-04-12T01:13:03.613Z,66.88
2024-04-12T01:15:36.999Z,67.01
2024-04-12T01:18:12.707Z,67.13
2024-04-12T01:20:44.631Z,67.36
2024-04-12T01:23:16.799Z,67.30
2024-04-12T01:25:46.479Z,67.46
2024-04-12T01:28:17.162Z,67.59
2024-04-12T01:30:47.352Z,67.59
2024-04-12T01:33:16.271Z,67.47
2024-04-12T01:35:45.889Z,67.89
2024-04-12T01:38:21.054Z,67.77
2024-04-12T01:41:00.351Z,67.72
2024-04-12T01:43:32.362Z,67.72
2024-04-12T01:46:00.287Z,67.92
2024-04-12T01:48:30.271Z,67.74
2024-04-12T01:50:58.622Z,67.71
2024-04-12T01:53:28.226Z,68.09
2024-04-12T01:55:56.272Z,68.21
2024-04-12T01:58:24.150Z,68.19
2024-04-12T02:00:52.963Z,68.06
2024-04-12T02:03:22.652Z,67.86
2024-04-12T02:05:50.967Z,68.12
2024-04-12T02:08:20.029Z,67.76
2024-04-12T02:10:49.558Z,67.87
2024-04-12T02:13:19.043Z,67.77
2024-04-12T02:15:49.901Z,68.06
2024-04-12T02:18:21.271Z,68.25
2024-04-12T02:20:52.623Z,68.07
2024-04-12T02:23:20.843Z,68.23
2024-04-12T02:25:50.197Z,68.30
2024-04-12T02:28:19.084Z,68.29
2024-04-12T02:30:55.938Z,68.46
2024-04-12T02:33:28.423Z,68.38
2024-04-12T02:36:17.972Z,68.62
2024-04-12T02:38:51.804Z,68.33
2024-04-12T02:41:21.194Z,68.51
2024-04-12T02:43:52.946Z,68.47
2024-04-12T02:46:22.240Z,68.48
2024-04-12T02:48:50.759Z,68.37
2024-04-12T02:51:20.018Z,68.22
2024-04-12T02:53:49.950Z,68.20
2024-04-12T02:56:29.864Z,68.48
2024-04-12T02:58:58.796Z,68.59
2024-04-12T03:01:27.259Z,68.93
2024-04-12T03:03:57.595Z,68.84
2024-04-12T03:06:27.886Z,69.08
2024-04-12T03:09:01.562Z,68.97
2024-04-12T03:11:38.421Z,68.72
2024-04-12T03:14:10.486Z,68.97
2024-04-12T03:16:43.677Z,68.53
2024-04-12T03:19:14.763Z,68.58
2024-04-12T03:21:42.712Z,68.38
2024-04-12T03:24:10.916Z,68.51
2024-04-12T03:26:39.629Z,68.48
2024-04-12T03:29:07.678Z,68.06
2024-04-12T03:31:42.396Z,68.21
2024-04-12T03:34:10.390Z,68.18
2024-04-12T03:36:39.997Z,68.23
2024-04-12T03:39:23.847Z,68.13
2024-04-12T03:42:05.406Z,67.86
2024-04-12T03:44:35.420Z,67.84
2024-04-12T03:47:12.925Z,67.87
2024-04-12T03:49:43.863Z,68.02
2024-04-12T03:52:14.880Z,68.04
2024-04-12T03:54:46.699Z,68.10
2024-04-12T03:57:15.970Z,68.28
2024-04-12T03:59:45.088Z,68.29
2024-04-12T04:02:15.194Z,68.26
2024-04-12T04:04:47.727Z,68.09
2024-04-12T04:07:18.712Z,68.07
2024-04-12T04:09:48.118Z,68.37
2024-04-12T04:12:17.118Z,68.25
2024-04-12T04:14:49.438Z,68.28
2024-04-12T04:17:19.342Z,68.08
2024-04-12T04:19:53.082Z,68.11
2024-04-12T04:22:40.614Z,68.22
2024-04-12T04:25:10.486Z,68.07
2024-04-12T04:27:39.723Z,68.07
2024-04-12T04:30:08.524Z,68.14
2024-04-12T04:32:36.975Z,67.99
2024-04-12T04:35:10.691Z,68.19
2024-04-12T04:37:39.949Z,68.08
2024-04-12T04:40:21.363Z,67.84
2024-04-12T04:42:51.307Z,67.98
2024-04-12T04:45:20.703Z,67.82
2024-04-12T04:47:50.104Z,67.70
2024-04-12T04:50:20.305Z,67.60
2024-04-12T04:52:52.494Z,67.59
2024-04-12T04:55:20.874Z,67.31
2024-04-12T04:57:56.016Z,67.25
2024-04-12T05:00:25.120Z,67.50
2024-04-12T05:02:55.517Z,67.40
2024-04-12T05:05:27.006Z,67.27
2024-04-12T05:07:56.816Z,67.16
2024-04-12T05:10:25.907Z,67.28
2024-04-12T05:12:55.309Z,67.29
2024-04-12T05:15:53.026Z,67.33
2024-04-12T05:18:21.148Z,67.39
2024-04-12T05:20:49.949Z,66.85
2024-04-12T05:23:19.289Z,66.42
2024-04-12T05:25:48.074Z,66.45
2024-04-12T05:28:16.300Z,66.25
2024-04-12T05:30:47.986Z,66.45
2024-04-12T05:33:20.718Z,66.67
2024-04-12T05:35:49.150Z,66.54
2024-04-12T05:38:22.266Z,66.65
2024-04-12T05:40:54.541Z,66.60
2024-04-12T05:43:23.730Z,66.55
2024-04-12T05:45:52.713Z,66.42
2024-04-12T05:48:22.715Z,66.29
2024-04-12T05:50:55.000Z,66.33
2024-04-12T05:53:32.731Z,65.99
2024-04-12T05:56:21.210Z,65.76
2024-04-12T05:58:52.572Z,65.54
2024-04-12T06:01:21.104Z,65.62
2024-04-12T06:03:55.883Z,65.60
2024-04-12T06:06:26.145Z,65.37
2024-04-12T06:08:55.641Z,65.00
2024-04-12T06:11:26.125Z,64.66
2024-04-12T06:13:55.781Z,64.59
2024-04-12T06:16:24.597Z,64.42
2024-04-12T06:18:52.927Z,64.50
2024-04-12T06:21:20.858Z,64.40
2024-04-12T06:23:55.909Z,64.17
2024-04-12T06:26:23.891Z,64.00
2024-04-12T06:28:58.606Z,63.86
2024-04-12T06:31:35.241Z,63.50
2024-04-12T06:34:05.793Z,63.46
2024-04-12T06:36:35.553Z,63.42
2024-04-12T06:39:06.019Z,63.11
2024-04-12T06:41:34.403Z,62.68
2024-04-12T06:44:04.140Z,62.03
2024-04-12T06:46:33.729Z,61.56
2024-04-12T06:49:08.695Z,61.37
2024-04-12T06:51:45.161Z,61.52
2024-04-12T06:54:13.105Z,61.21
2024-04-12T06:56:41.820Z,60.83
2024-04-12T06:59:09.878Z,60.51
2024-04-12T07:01:37.707Z,60.13
2024-04-12T07:04:06.859Z,59.65
2024-04-12T07:06:34.992Z,59.45
2024-04-12T07:09:09.783Z,59.21
2024-04-12T07:11:41.054Z,59.16
2024-04-12T07:14:08.856Z,58.95
2024-04-12T07:16:37.045Z,58.55
2024-04-12T07:19:09.904Z,58.21
2024-04-12T07:21:37.662Z,57.86
2024-04-12T07:24:06.984Z,57.47
2024-04-12T07:26:37.535Z,57.14
2024-04-12T07:29:07.563Z,56.77
2024-04-12T07:31:37.433Z,56.83
2024-04-12T07:34:09.232Z,57.00
2024-04-12T07:36:38.460Z,56.30
2024-04-12T07:39:10.777Z,55.83
2024-04-12T07:41:45.119Z,55.47
2024-04-12T07:44:14.295Z,54.09
2024-04-12T07:46:53.651Z,53.69
2024-04-12T07:49:21.997Z,53.19
2024-04-12T07:51:50.604Z,53.38
2024-04-12T07:54:18.486Z,52.46
2024-04-12T07:57:08.596Z,52.06
2024-04-12T07:59:38.876Z,51.33
2024-04-12T08:02:10.116Z,51.12
2024-04-12T08:04:39.663Z,50.90
2024-04-12T08:07:07.900Z,51.06
2024-04-12T08:09:36.626Z,50.91
2024-04-12T08:12:34.995Z,50.12
2024-04-12T08:15:15.896Z,49.67
2024-04-12T08:17:50.345Z,49.33
2024-04-12T08:20:26.369Z,49.34
2024-04-12T08:22:54.208Z,48.95
2024-04-12T08:25:28.050Z,48.36
2024-04-12T08:27:56.125Z,47.89
2024-04-12T08:30:24.045Z,47.85
2024-04-12T08:32:52.909Z,48.22
2024-04-12T08:35:21.953Z,47.97
2024-04-12T08:37:54.872Z,48.06
2024-04-12T08:40:26.207Z,48.03
2024-04-12T08:43:10.060Z,47.16
2024-04-12T08:45:44.233Z,46.65
2024-04-12T08:48:13.622Z,47.16
2024-04-12T08:50:41.942Z,46.91
2024-04-12T08:53:18.661Z,46.87
2024-04-12T08:55:47.100Z,46.81
2024-04-12T08:58:22.398Z,46.56
2024-04-12T09:00:55.367Z,46.62
2024-04-12T09:03:27.876Z,45.89
2024-04-12T09:05:57.730Z,45.46
2024-04-12T09:08:32.083Z,45.29
2024-04-12T09:11:05.083Z,45.44
2024-04-12T09:13:36.054Z,45.18
2024-04-12T09:16:08.061Z,45.23
2024-04-12T09:18:54.754Z,45.17
2024-04-12T09:21:37.145Z,45.02
2024-04-12T09:24:11.241Z,44.84
2024-04-12T09:26:56.319Z,44.65
2024-04-12T09:29:28.508Z,44.16
2024-04-12T09:32:16.733Z,43.88
2024-04-12T09:34:57.076Z,43.62
2024-04-12T09:37:30.106Z,43.35
2024-04-12T09:40:02.072Z,42.89
2024-04-12T09:42:46.948Z,42.90
2024-04-12T09:45:23.520Z,42.84
2024-04-12T09:48:13.108Z,42.52
2024-04-12T09:51:00.306Z,42.00
2024-04-12T09:53:47.031Z,42.61
2024-04-12T09:56:35.426Z,42.64
2024-04-12T09:59:33.579Z,42.62
2024-04-12T10:02:23.080Z,42.85
2024-04-12T10:05:10.934Z,42.72
2024-04-12T10:07:58.412Z,42.63
2024-04-12T10:10:47.433Z,42.70
2024-04-12T10:13:34.773Z,42.87
2024-04-12T10:16:22.177Z,42.74
2024-04-12T10:19:18.194Z,42.32
2024-04-12T10:22:05.091Z,42.55
2024-04-12T10:24:52.113Z,42.08
2024-04-12T10:27:39.052Z,41.70
2024-04-12T10:30:28.872Z,41.16
2024-04-12T10:33:21.616Z,41.21
2024-04-12T10:36:08.900Z,40.87
2024-04-12T10:38:45.315Z,40.52
2024-04-12T10:41:16.377Z,40.02
2024-04-12T10:43:44.423Z,39.41
2024-04-12T10:46:12.802Z,39.14
2024-04-12T10:48:44.638Z,39.04
2024-04-12T10:51:17.883Z,38.35
2024-04-12T10:53:50.473Z,38.19
2024-04-12T10:56:21.569Z,38.33
2024-04-12T10:58:57.611Z,37.51
2024-04-12T11:01:27.683Z,37.28
2024-04-12T11:03:59.838Z,37.17
2024-04-12T11:06:33.067Z,36.98
2024-04-12T11:09:06.073Z,36.99
2024-04-12T11:11:40.232Z,36.50
2024-04-12T11:14:18.595Z,36.32
2024-04-12T11:17:06.114Z,36.55
2024-04-12T11:19:56.451Z,36.69
2024-04-12T11:22:44.482Z,36.02
2024-04-12T11:25:34.184Z,35.23
2024-04-12T11:28:24.656Z,35.17
2024-04-12T11:31:15.968Z,34.42
2024-04-12T11:33:48.602Z,34.74
2024-04-12T11:36:23.323Z,35.51
2024-04-12T11:38:54.907Z,35.89
2024-04-12T11:41:25.942Z,36.46
2024-04-12T11:43:55.956Z,36.94
2024-04-12T11:46:24.974Z,36.91
2024-04-12T11:48:57.641Z,36.95
2024-04-12T11:51:38.524Z,36.81
2024-04-12T11:54:06.931Z,36.89
2024-04-12T11:56:35.208Z,37.25
2024-04-12T11:59:03.406Z,37.55
2024-04-12T12:01:31.317Z,37.63
2024-04-12T12:03:59.724Z,38.11
2024-04-12T12:06:27.664Z,38.18
2024-04-12T12:08:58.660Z,37.89
2024-04-12T12:11:29.148Z,37.95
2024-04-12T12:13:57.098Z,38.03
2024-04-12T12:16:26.922Z,37.70
2024-04-12T12:18:55.019Z,37.77
2024-04-12T12:21:24.201Z,37.88
2024-04-12T12:23:52.245Z,37.82
2024-04-12T12:26:22.520Z,38.07
2024-04-12T12:28:51.484Z,38.16
2024-04-12T12:31:19.635Z,37.71
2024-04-12T12:33:48.897Z,37.59
2024-04-12T12:36:18.318Z,37.88
2024-04-12T12:38:46.339Z,37.84
2024-04-12T12:41:15.635Z,37.33
2024-04-12T12:43:48.490Z,37.32
2024-04-12T12:46:16.825Z,37.40
2024-04-12T12:48:44.839Z,37.52
2024-04-12T12:51:13.787Z,37.41
2024-04-12T12:53:42.465Z,37.15
2024-04-12T12:56:10.605Z,36.92
2024-04-12T12:58:41.778Z,36.72
2024-04-12T13:01:13.957Z,36.80
2024-04-12T13:03:45.082Z,36.85
2024-04-12T13:06:22.257Z,37.09
2024-04-12T13:08:50.344Z,36.94
2024-04-12T13:11:26.126Z,36.87
2024-04-12T13:13:54.579Z,36.87
2024-04-12T13:16:25.611Z,37.11
2024-04-12T13:18:54.624Z,37.19
2024-04-12T13:21:24.986Z,37.15
2024-04-12T13:23:55.008Z,37.00
2024-04-12T13:26:27.926Z,36.84
2024-04-12T13:28:55.808Z,37.00
2024-04-12T13:31:25.071Z,36.95
2024-04-12T13:33:57.285Z,37.09
2024-04-12T13:36:25.736Z,36.78
2024-04-12T13:38:54.836Z,36.57
2024-04-12T13:41:22.781Z,36.69
2024-04-12T13:43:51.817Z,36.99
2024-04-12T13:46:41.896Z,36.94
2024-04-12T13:49:30.835Z,36.57
2024-04-12T13:52:01.317Z,36.37
2024-04-12T13:54:29.332Z,36.33
2024-04-12T13:56:57.404Z,35.98
2024-04-12T13:59:25.802Z,35.70
2024-04-12T14:01:54.062Z,35.50
2024-04-12T14:04:28.216Z,35.09
2024-04-12T14:06:56.354Z,34.86
2024-04-12T14:09:25.108Z,35.12
2024-04-12T14:11:53.375Z,34.63
2024-04-12T14:14:21.654Z,34.49
2024-04-12T14:16:52.357Z,34.69
2024-04-12T14:19:21.722Z,33.82
2024-04-12T14:21:54.143Z,33.64
2024-04-12T14:24:41.798Z,33.42
2024-04-12T14:27:10.184Z,33.48
2024-04-12T14:29:38.298Z,33.52
2024-04-12T14:32:07.453Z,33.19
2024-04-12T14:34:37.008Z,32.70
2024-04-12T14:37:06.073Z,33.52
2024-04-12T14:39:34.619Z,33.94
2024-04-12T14:42:03.911Z,34.10
2024-04-12T14:44:40.166Z,34.19
2024-04-12T14:47:09.326Z,33.99
2024-04-12T14:49:37.564Z,34.32
2024-04-12T14:52:12.370Z,34.39
2024-04-12T14:54:40.921Z,34.52
2024-04-12T14:57:08.967Z,34.64
2024-04-12T14:59:38.333Z,34.98
2024-04-12T15:02:07.128Z,34.25
2024-04-12T15:04:53.834Z,33.73
2024-04-12T15:07:40.201Z,33.77
2024-04-12T15:10:26.946Z,33.86
2024-04-12T15:13:13.663Z,34.34
2024-04-12T15:15:59.980Z,34.80
2024-04-12T15:18:46.413Z,35.05
2024-04-12T15:21:32.947Z,34.83
2024-04-12T15:24:19.624Z,34.34
2024-04-12T15:27:06.140Z,33.85
2024-04-12T15:29:52.573Z,33.90
2024-04-12T15:32:39.195Z,33.97
2024-04-12T15:35:26.294Z,33.91
2024-04-12T15:38:12.784Z,34.16
2024-04-12T15:40:59.283Z,34.78
2024-04-12T15:43:45.536Z,34.82
2024-04-12T15:46:31.947Z,34.41
2024-04-12T15:49:00.785Z,34.86
2024-04-12T15:51:29.733Z,35.20
2024-04-12T15:54:00.502Z,34.70
2024-04-12T15:56:29.202Z,33.79
2024-04-12T15:59:15.686Z,32.85
2024-04-12T16:02:02.028Z,32.01
2024-04-12T16:04:49.279Z,31.94
2024-04-12T16:07:35.751Z,31.92
2024-04-12T16:10:22.584Z,31.99
2024-04-12T16:12:50.567Z,32.22
2024-04-12T16:15:18.848Z,32.76
2024-04-12T16:17:47.085Z,33.43
2024-04-12T16:20:15.233Z,33.76
2024-04-12T16:22:43.125Z,34.13
2024-04-12T16:25:11.316Z,34.24
2024-04-12T16:27:40.131Z,34.38
2024-04-12T16:30:07.966Z,34.63
2024-04-12T16:32:36.062Z,34.97
2024-04-12T16:35:04.161Z,35.17
2024-04-12T16:37:32.149Z,35.10
2024-04-12T16:40:00.701Z,35.48
2024-04-12T16:42:28.652Z,35.80
2024-04-12T16:44:56.684Z,35.69
2024-04-12T16:47:25.122Z,35.86
2024-04-12T16:49:55.211Z,35.96
2024-04-12T16:52:22.952Z,36.07
2024-04-12T16:54:51.819Z,36.51
2024-04-12T16:57:21.112Z,36.71
2024-04-12T16:59:49.363Z,36.56
2024-04-12T17:02:17.355Z,36.64
2024-04-12T17:04:46.028Z,37.15
2024-04-12T17:07:14.001Z,37.40
2024-04-12T17:09:42.599Z,37.36
2024-04-12T17:12:10.677Z,37.78
2024-04-12T17:14:38.685Z,38.09
2024-04-12T17:17:06.903Z,37.95
2024-04-12T17:19:34.986Z,37.89
2024-04-12T17:22:03.006Z,38.28
2024-04-12T17:24:30.916Z,38.25
2024-04-12T17:26:58.777Z,38.84
2024-04-12T17:29:30.413Z,38.90
2024-04-12T17:31:59.429Z,38.86
2024-04-12T17:34:28.855Z,39.15
2024-04-12T17:36:56.982Z,39.38
2024-04-12T17:39:25.638Z,39.46
2024-04-12T17:41:54.330Z,39.73
2024-04-12T17:44:23.646Z,40.02
2024-04-12T17:46:52.664Z,40.15
2024-04-12T17:49:20.772Z,40.11
2024-04-12T17:51:49.178Z,40.32
2024-04-12T17:54:17.230Z,40.47
2024-04-12T17:56:45.183Z,40.88
2024-04-12T17:59:13.263Z,40.90
2024-04-12T18:01:41.858Z,41.05
2024-04-12T18:04:10.118Z,41.47
2024-04-12T18:06:40.568Z,41.30
2024-04-12T18:09:10.335Z,41.61
2024-04-12T18:11:38.250Z,41.95
2024-04-12T18:14:07.938Z,42.24
2024-04-12T18:16:36.080Z,42.19
2024-04-12T18:19:06.679Z,42.43
2024-04-12T18:21:34.942Z,42.49
2024-04-12T18:24:02.999Z,42.85
2024-04-12T18:26:30.914Z,43.07
2024-04-12T18:28:58.996Z,43.40
2024-04-12T18:31:27.060Z,43.39
2024-04-12T18:33:54.970Z,43.61
2024-04-12T18:36:25.307Z,43.78
2024-04-12T18:39:11.765Z,44.21
2024-04-12T18:42:00.541Z,44.40
2024-04-12T18:44:47.807Z,44.73
2024-04-12T18:47:15.931Z,44.91
2024-04-12T18:49:45.185Z,45.36
2024-04-12T18:52:14.504Z,45.44
2024-04-12T18:54:42.406Z,45.57
2024-04-12T18:57:10.305Z,45.87
2024-04-12T18:59:38.507Z,45.95
2024-04-12T19:02:07.855Z,46.27
2024-04-12T19:04:35.801Z,46.49
2024-04-12T19:07:03.943Z,46.64
2024-04-12T19:09:32.378Z,46.62
2024-04-12T19:12:00.391Z,46.47
2024-04-12T19:14:28.463Z,46.70
2024-04-12T19:16:59.118Z,47.01
2024-04-12T19:19:27.206Z,47.17
2024-04-12T19:21:56.392Z,47.30
2024-04-12T19:24:24.552Z,47.41
2024-04-12T19:26:54.264Z,47.49
2024-04-12T19:29:25.212Z,47.53
2024-04-12T19:31:54.354Z,47.70
2024-04-12T19:34:22.302Z,47.85
2024-04-12T19:36:50.195Z,47.94
2024-04-12T19:39:19.119Z,48.23
2024-04-12T19:41:47.339Z,48.40
2024-04-12T19:44:15.810Z,48.80
2024-04-12T19:46:43.643Z,48.83
2024-04-12T19:49:11.754Z,48.79
2024-04-12T19:51:40.053Z,49.09
2024-04-12T19:54:08.260Z,49.20
2024-04-12T19:56:36.072Z,49.22
2024-04-12T19:59:04.025Z,49.04
2024-04-12T20:01:32.315Z,49.03
2024-04-12T20:04:00.350Z,48.88
2024-04-12T20:06:28.816Z,48.85
2024-04-12T20:08:56.828Z,48.99
2024-04-12T20:11:27.141Z,48.87
2024-04-12T20:13:55.066Z,48.81
2024-04-12T20:16:23.232Z,48.70
2024-04-12T20:18:51.346Z,48.78
2024-04-12T20:21:19.995Z,48.73
2024-04-12T20:23:49.932Z,49.10
2024-04-12T20:26:19.077Z,48.94
2024-04-12T20:28:49.641Z,49.14
2024-04-12T20:31:21.933Z,49.04
2024-04-12T20:34:03.730Z,49.33
2024-04-12T20:36:41.931Z,49.47
2024-04-12T20:39:23.111Z,49.17
2024-04-12T20:41:55.554Z,49.27
2024-04-12T20:44:26.724Z,49.13
2024-04-12T20:46:55.811Z,49.22
2024-04-12T20:49:23.866Z,49.37
2024-04-12T20:51:55.157Z,49.28
2024-04-12T20:54:23.359Z,49.21
2024-04-12T20:56:51.304Z,49.54
2024-04-12T20:59:20.629Z,49.61
2024-04-12T21:01:52.171Z,49.75
2024-04-12T21:04:21.395Z,49.67
2024-04-12T21:06:54.713Z,49.63
2024-04-12T21:09:22.941Z,49.82
2024-04-12T21:11:52.595Z,49.75
2024-04-12T21:14:20.922Z,49.88
2024-04-12T21:16:48.961Z,50.08
2024-04-12T21:19:17.994Z,50.04
2024-04-12T21:21:45.844Z,50.08
2024-04-12T21:24:16.651Z,49.94
2024-04-12T21:26:44.782Z,50.41
2024-04-12T21:29:12.627Z,50.26
2024-04-12T21:31:41.210Z,50.56
2024-04-12T21:34:12.915Z,50.64
2024-04-12T21:36:41.703Z,51.19
2024-04-12T21:39:09.759Z,51.48
2024-04-12T21:41:37.679Z,51.53
2024-04-12T21:44:07.382Z,51.92
2024-04-12T21:46:35.367Z,51.97
2024-04-12T21:49:03.176Z,52.34
2024-04-12T21:51:32.420Z,52.65
2024-04-12T21:54:01.353Z,52.75
2024-04-12T21:56:29.473Z,53.00
2024-04-12T21:58:59.671Z,53.16
2024-04-12T22:01:27.943Z,53.29
2024-04-12T22:03:55.815Z,53.35
2024-04-12T22:06:23.757Z,53.22
2024-04-12T22:08:55.375Z,53.02
2024-04-12T22:11:24.713Z,53.01
2024-04-12T22:13:52.875Z,52.76
2024-04-12T22:16:20.812Z,52.59
2024-04-12T22:18:48.656Z,52.57
2024-04-12T22:21:17.789Z,52.50
2024-04-12T22:23:49.166Z,52.26
2024-04-12T22:26:23.007Z,52.05
2024-04-12T22:28:51.521Z,52.42
2024-04-12T22:31:22.381Z,52.43
2024-04-12T22:33:54.622Z,52.40
2024-04-12T22:36:23.558Z,52.13
2024-04-12T22:38:52.327Z,52.18
2024-04-12T22:41:20.580Z,52.25
2024-04-12T22:43:48.635Z,52.24
2024-04-12T22:46:16.758Z,52.27
2024-04-12T22:48:46.116Z,52.25
2024-04-12T22:51:24.920Z,52.17
2024-04-12T22:53:53.148Z,52.20
2024-04-12T22:56:25.360Z,52.39
2024-04-12T22:58:58.216Z,52.24
2024-04-12T23:01:29.500Z,52.21
2024-04-12T23:03:58.253Z,52.23
2024-04-12T23:06:27.212Z,52.37
2024-04-12T23:08:55.348Z,52.15
2024-04-12T23:11:23.390Z,52.17
2024-04-12T23:13:51.475Z,52.22
2024-04-12T23:16:19.939Z,52.11
2024-04-12T23:18:50.581Z,52.00
2024-04-12T23:21:18.494Z,52.16
2024-04-12T23:23:49.004Z,52.11
2024-04-12T23:26:16.742Z,51.95
2024-04-12T23:28:44.821Z,51.96
2024-04-12T23:31:12.889Z,52.02
2024-04-12T23:33:40.937Z,52.19
2024-04-12T23:36:08.888Z,51.83
2024-04-12T23:38:37.035Z,51.72
2024-04-12T23:41:05.012Z,51.90
2024-04-12T23:43:32.844Z,51.73
2024-04-12T23:46:00.715Z,51.92
2024-04-12T23:48:28.686Z,51.89
2024-04-12T23:50:56.766Z,51.91
2024-04-12T23:53:24.578Z,51.86
2024-04-12T23:55:52.452Z,52.01
2024-04-12T23:58:20.191Z,52.06
