createdAt,value
2023-04-16T00:00:56.850Z,1009.42
2023-04-16T00:01:57.057Z,1009.40
2023-04-16T00:02:56.939Z,1009.39
2023-04-16T00:03:56.928Z,1009.38
2023-04-16T00:04:56.799Z,1009.37
2023-04-16T00:05:56.803Z,1009.40
2023-04-16T00:06:56.771Z,1009.41
2023-04-16T00:07:56.768Z,1009.40
2023-04-16T00:08:56.753Z,1009.39
2023-04-16T00:09:56.749Z,1009.39
2023-04-16T00:10:56.753Z,1009.40
2023-04-16T00:11:56.737Z,1009.39
2023-04-16T00:12:56.716Z,1009.39
2023-04-16T00:13:56.718Z,1009.43
2023-04-16T00:14:56.692Z,1009.41
2023-04-16T00:15:56.700Z,1009.40
2023-04-16T00:16:56.708Z,1009.40
2023-04-16T00:17:56.750Z,1009.39
2023-04-16T00:18:56.656Z,1009.39
2023-04-16T00:19:56.657Z,1009.41
2023-04-16T00:20:56.644Z,1009.42
2023-04-16T00:21:56.626Z,1009.44
2023-04-16T00:22:56.638Z,1009.45
2023-04-16T00:23:56.628Z,1009.46
2023-04-16T00:24:56.593Z,1009.46
2023-04-16T00:25:56.588Z,1009.47
2023-04-16T00:26:56.582Z,1009.47
2023-04-16T00:27:56.574Z,1009.48
2023-04-16T00:28:56.564Z,1009.50
2023-04-16T00:29:56.546Z,1009.50
2023-04-16T00:30:56.580Z,1009.50
2023-04-16T00:31:56.526Z,1009.48
2023-04-16T00:32:56.569Z,1009.48
2023-04-16T00:33:56.556Z,1009.48
2023-04-16T00:34:56.497Z,1009.49
2023-04-16T00:35:56.514Z,1009.51
2023-04-16T00:36:56.490Z,1009.51
2023-04-16T00:37:56.467Z,1009.52
2023-04-16T00:38:56.470Z,1009.52
2023-04-16T00:39:56.450Z,1009.52
2023-04-16T00:40:56.474Z,1009.51
2023-04-16T00:41:56.461Z,1009.52
2023-04-16T00:42:56.426Z,1009.53
2023-04-16T00:43:56.429Z,1009.53
2023-04-16T00:44:56.387Z,1009.53
2023-04-16T00:45:56.441Z,1009.52
2023-04-16T00:46:56.376Z,1009.52
2023-04-16T00:47:57.153Z,1009.54
2023-04-16T00:48:56.363Z,1009.55
2023-04-16T00:49:56.344Z,1009.57
2023-04-16T00:50:56.342Z,1009.56
2023-04-16T00:51:56.325Z,1009.55
2023-04-16T00:52:56.327Z,1009.55
2023-04-16T00:53:56.316Z,1009.55
2023-04-16T00:54:56.293Z,1009.56
2023-04-16T00:55:56.285Z,1009.56
2023-04-16T00:56:56.339Z,1009.54
2023-04-16T00:57:56.267Z,1009.56
2023-04-16T00:58:56.262Z,1009.57
2023-04-16T00:59:56.247Z,1009.57
2023-04-16T01:00:56.226Z,1009.60
2023-04-16T01:01:56.347Z,1009.60
2023-04-16T01:02:56.297Z,1009.61
2023-04-16T01:03:56.422Z,1009.62
2023-04-16T01:04:56.206Z,1009.63
2023-04-16T01:05:56.180Z,1009.62
2023-04-16T01:06:56.173Z,1009.64
2023-04-16T01:07:56.162Z,1009.62
2023-04-16T01:08:56.157Z,1009.63
2023-04-16T01:09:56.160Z,1009.62
2023-04-16T01:10:56.153Z,1009.63
2023-04-16T01:11:56.123Z,1009.63
2023-04-16T01:12:56.115Z,1009.64
2023-04-16T01:13:56.107Z,1009.64
2023-04-16T01:14:56.090Z,1009.63
2023-04-16T01:15:56.107Z,1009.65
2023-04-16T01:16:56.070Z,1009.67
2023-04-16T01:17:56.108Z,1009.68
2023-04-16T01:18:56.049Z,1009.67
2023-04-16T01:19:56.043Z,1009.66
2023-04-16T01:20:56.045Z,1009.66
2023-04-16T01:21:56.033Z,1009.65
2023-04-16T01:22:56.008Z,1009.66
2023-04-16T01:23:55.999Z,1009.66
2023-04-16T01:24:55.989Z,1009.69
2023-04-16T01:25:55.992Z,1009.67
2023-04-16T01:26:55.972Z,1009.68
2023-04-16T01:27:55.962Z,1009.71
2023-04-16T01:28:55.956Z,1009.70
2023-04-16T01:29:55.945Z,1009.72
2023-04-16T01:30:55.952Z,1009.72
2023-04-16T01:31:55.922Z,1009.73
2023-04-16T01:32:56.007Z,1009.74
2023-04-16T01:33:55.942Z,1009.73
2023-04-16T01:34:55.883Z,1009.74
2023-04-16T01:35:55.889Z,1009.73
2023-04-16T01:36:55.861Z,1009.75
2023-04-16T01:37:55.859Z,1009.73
2023-04-16T01:38:55.856Z,1009.74
2023-04-16T01:39:55.839Z,1009.75
2023-04-16T01:40:55.825Z,1009.74
2023-04-16T01:41:55.831Z,1009.75
2023-04-16T01:42:55.800Z,1009.77
2023-04-16T01:43:55.800Z,1009.75
2023-04-16T01:44:55.787Z,1009.75
2023-04-16T01:45:55.774Z,1009.76
2023-04-16T01:47:16.801Z,1009.76
2023-04-16T01:47:55.794Z,1009.77
2023-04-16T01:48:55.738Z,1009.77
2023-04-16T01:49:55.740Z,1009.78
2023-04-16T01:50:55.718Z,1009.78
2023-04-16T01:51:55.719Z,1009.78
2023-04-16T01:52:55.705Z,1009.76
2023-04-16T01:53:55.694Z,1009.74
2023-04-16T01:54:55.676Z,1009.74
2023-04-16T01:55:55.673Z,1009.77
2023-04-16T01:56:55.669Z,1009.75
2023-04-16T01:57:55.676Z,1009.74
2023-04-16T01:58:55.655Z,1009.75
2023-04-16T01:59:55.627Z,1009.76
2023-04-16T02:00:55.672Z,1009.76
2023-04-16T02:01:55.656Z,1009.75
2023-04-16T02:02:55.761Z,1009.74
2023-04-16T02:03:55.635Z,1009.74
2023-04-16T02:04:55.599Z,1009.74
2023-04-16T02:05:55.598Z,1009.73
2023-04-16T02:06:55.563Z,1009.71
2023-04-16T02:07:55.549Z,1009.70
2023-04-16T02:08:55.530Z,1009.72
2023-04-16T02:09:55.532Z,1009.72
2023-04-16T02:10:55.505Z,1009.72
2023-04-16T02:11:55.520Z,1009.73
2023-04-16T02:12:55.493Z,1009.75
2023-04-16T02:13:55.485Z,1009.74
2023-04-16T02:14:55.468Z,1009.73
2023-04-16T02:15:55.460Z,1009.71
2023-04-16T02:16:55.476Z,1009.70
2023-04-16T02:17:55.501Z,1009.70
2023-04-16T02:18:55.422Z,1009.71
2023-04-16T02:19:55.421Z,1009.70
2023-04-16T02:20:55.396Z,1009.70
2023-04-16T02:21:55.399Z,1009.70
2023-04-16T02:22:55.386Z,1009.69
2023-04-16T02:23:55.371Z,1009.67
2023-04-16T02:24:55.356Z,1009.68
2023-04-16T02:25:55.359Z,1009.67
2023-04-16T02:26:55.335Z,1009.68
2023-04-16T02:27:55.340Z,1009.69
2023-04-16T02:28:55.310Z,1009.69
2023-04-16T02:29:55.310Z,1009.71
2023-04-16T02:30:55.297Z,1009.71
2023-04-16T02:31:55.340Z,1009.72
2023-04-16T02:32:55.306Z,1009.73
2023-04-16T02:33:55.266Z,1009.74
2023-04-16T02:34:55.246Z,1009.75
2023-04-16T02:35:55.245Z,1009.76
2023-04-16T02:36:55.246Z,1009.76
2023-04-16T02:37:55.236Z,1009.77
2023-04-16T02:38:55.232Z,1009.78
2023-04-16T02:39:55.209Z,1009.77
2023-04-16T02:40:55.197Z,1009.77
2023-04-16T02:41:55.188Z,1009.77
2023-04-16T02:42:55.174Z,1009.77
2023-04-16T02:43:55.170Z,1009.77
2023-04-16T02:44:55.149Z,1009.76
2023-04-16T02:45:55.188Z,1009.76
2023-04-16T02:46:55.126Z,1009.76
2023-04-16T02:47:55.164Z,1009.76
2023-04-16T02:48:55.116Z,1009.76
2023-04-16T02:49:55.108Z,1009.75
2023-04-16T02:50:55.103Z,1009.75
2023-04-16T02:51:55.090Z,1009.77
2023-04-16T02:52:55.067Z,1009.78
2023-04-16T02:53:55.061Z,1009.78
2023-04-16T02:54:55.051Z,1009.78
2023-04-16T02:55:55.051Z,1009.78
2023-04-16T02:56:55.031Z,1009.79
2023-04-16T02:57:55.022Z,1009.78
2023-04-16T02:58:55.011Z,1009.78
2023-04-16T02:59:55.000Z,1009.77
2023-04-16T03:00:55.113Z,1009.78
2023-04-16T03:01:55.126Z,1009.80
2023-04-16T03:02:55.154Z,1009.79
2023-04-16T03:03:54.982Z,1009.81
2023-04-16T03:04:54.949Z,1009.82
2023-04-16T03:05:54.949Z,1009.82
2023-04-16T03:06:54.940Z,1009.82
2023-04-16T03:07:54.919Z,1009.82
2023-04-16T03:08:54.907Z,1009.81
2023-04-16T03:09:54.904Z,1009.82
2023-04-16T03:10:54.899Z,1009.80
2023-04-16T03:11:54.887Z,1009.79
2023-04-16T03:12:54.864Z,1009.79
2023-04-16T03:13:54.880Z,1009.79
2023-04-16T03:14:54.845Z,1009.79
2023-04-16T03:15:54.916Z,1009.78
2023-04-16T03:16:54.840Z,1009.78
2023-04-16T03:17:54.840Z,1009.78
2023-04-16T03:18:54.816Z,1009.77
2023-04-16T03:19:54.806Z,1009.78
2023-04-16T03:20:54.778Z,1009.78
2023-04-16T03:21:54.796Z,1009.79
2023-04-16T03:22:54.763Z,1009.81
2023-04-16T03:23:54.761Z,1009.82
2023-04-16T03:24:54.744Z,1009.81
2023-04-16T03:25:54.753Z,1009.82
2023-04-16T03:26:54.755Z,1009.82
2023-04-16T03:27:54.769Z,1009.83
2023-04-16T03:28:54.726Z,1009.84
2023-04-16T03:29:54.699Z,1009.84
2023-04-16T03:30:54.696Z,1009.84
2023-04-16T03:31:54.691Z,1009.84
2023-04-16T03:32:54.715Z,1009.84
2023-04-16T03:33:54.669Z,1009.84
2023-04-16T03:34:54.647Z,1009.85
2023-04-16T03:35:54.633Z,1009.87
2023-04-16T03:36:54.650Z,1009.88
2023-04-16T03:37:54.634Z,1009.89
2023-04-16T03:38:54.623Z,1009.89
2023-04-16T03:39:54.597Z,1009.89
2023-04-16T03:40:54.587Z,1009.87
2023-04-16T03:41:54.594Z,1009.87
2023-04-16T03:42:54.755Z,1009.88
2023-04-16T03:43:54.560Z,1009.88
2023-04-16T03:44:54.572Z,1009.88
2023-04-16T03:45:54.538Z,1009.87
2023-04-16T03:46:54.623Z,1009.88
2023-04-16T03:47:54.571Z,1009.89
2023-04-16T03:48:54.500Z,1009.89
2023-04-16T03:49:54.507Z,1009.90
2023-04-16T03:50:54.496Z,1009.90
2023-04-16T03:51:54.479Z,1009.91
2023-04-16T03:52:54.482Z,1009.92
2023-04-16T03:53:54.458Z,1009.91
2023-04-16T03:54:54.445Z,1009.91
2023-04-16T03:55:54.443Z,1009.92
2023-04-16T03:56:54.437Z,1009.90
2023-04-16T03:57:54.434Z,1009.90
2023-04-16T03:58:54.425Z,1009.90
2023-04-16T03:59:54.398Z,1009.90
2023-04-16T04:00:54.390Z,1009.91
2023-04-16T04:01:54.453Z,1009.91
2023-04-16T04:02:54.546Z,1009.89
2023-04-16T04:03:54.567Z,1009.90
2023-04-16T04:04:54.389Z,1009.89
2023-04-16T04:05:54.340Z,1009.89
2023-04-16T04:06:54.362Z,1009.90
2023-04-16T04:07:54.283Z,1009.90
2023-04-16T04:08:54.321Z,1009.91
2023-04-16T04:09:54.306Z,1009.92
2023-04-16T04:10:54.291Z,1009.92
2023-04-16T04:11:54.287Z,1009.93
2023-04-16T04:12:54.269Z,1009.94
2023-04-16T04:13:54.281Z,1009.95
2023-04-16T04:14:54.200Z,1009.94
2023-04-16T04:15:54.231Z,1009.96
2023-04-16T04:16:54.170Z,1009.98
2023-04-16T04:17:54.233Z,1010.00
2023-04-16T04:18:54.213Z,1009.98
2023-04-16T04:20:01.250Z,1010.00
2023-04-16T04:20:54.189Z,1010.02
2023-04-16T04:21:54.195Z,1010.03
2023-04-16T04:22:54.120Z,1010.04
2023-04-16T04:23:56.048Z,1010.03
2023-04-16T04:24:54.093Z,1010.05
2023-04-16T04:25:54.162Z,1010.06
2023-04-16T04:26:54.095Z,1010.06
2023-04-16T04:27:54.066Z,1010.07
2023-04-16T04:28:54.075Z,1010.07
2023-04-16T04:29:54.045Z,1010.08
2023-04-16T04:30:54.030Z,1010.09
2023-04-16T04:31:54.075Z,1010.11
2023-04-16T04:32:54.067Z,1010.13
2023-04-16T04:33:54.013Z,1010.15
2023-04-16T04:34:53.987Z,1010.17
2023-04-16T04:35:53.984Z,1010.17
2023-04-16T04:36:53.982Z,1010.18
2023-04-16T04:37:53.963Z,1010.17
2023-04-16T04:38:53.961Z,1010.17
2023-04-16T04:39:53.948Z,1010.18
2023-04-16T04:40:53.933Z,1010.19
2023-04-16T04:41:53.922Z,1010.19
2023-04-16T04:42:53.922Z,1010.19
2023-04-16T04:43:53.916Z,1010.18
2023-04-16T04:44:53.894Z,1010.22
2023-04-16T04:45:53.908Z,1010.19
2023-04-16T04:46:53.876Z,1010.21
2023-04-16T04:47:53.860Z,1010.21
2023-04-16T04:48:53.860Z,1010.22
2023-04-16T04:49:53.844Z,1010.23
2023-04-16T04:50:53.869Z,1010.23
2023-04-16T04:51:53.814Z,1010.25
2023-04-16T04:52:53.812Z,1010.27
2023-04-16T04:53:53.797Z,1010.28
2023-04-16T04:54:53.787Z,1010.29
2023-04-16T04:55:55.617Z,1010.31
2023-04-16T04:56:53.781Z,1010.31
2023-04-16T04:57:53.758Z,1010.31
2023-04-16T04:58:53.745Z,1010.30
2023-04-16T04:59:53.746Z,1010.30
2023-04-16T05:00:53.748Z,1010.31
2023-04-16T05:01:53.761Z,1010.32
2023-04-16T05:02:53.797Z,1010.32
2023-04-16T05:03:53.714Z,1010.34
2023-04-16T05:04:53.730Z,1010.36
2023-04-16T05:05:53.672Z,1010.37
2023-04-16T05:06:53.664Z,1010.39
2023-04-16T05:07:53.658Z,1010.40
2023-04-16T05:08:53.648Z,1010.41
2023-04-16T05:09:53.628Z,1010.41
2023-04-16T05:10:54.612Z,1010.43
2023-04-16T05:11:53.608Z,1010.43
2023-04-16T05:12:53.620Z,1010.42
2023-04-16T05:13:53.596Z,1010.44
2023-04-16T05:14:53.586Z,1010.45
2023-04-16T05:15:53.566Z,1010.46
2023-04-16T05:16:53.619Z,1010.46
2023-04-16T05:17:53.607Z,1010.45
2023-04-16T05:18:53.552Z,1010.45
2023-04-16T05:19:53.526Z,1010.44
2023-04-16T05:20:53.521Z,1010.45
2023-04-16T05:21:53.512Z,1010.45
2023-04-16T05:22:53.499Z,1010.47
2023-04-16T05:23:53.489Z,1010.46
2023-04-16T05:24:53.489Z,1010.47
2023-04-16T05:25:53.469Z,1010.48
2023-04-16T05:26:53.533Z,1010.49
2023-04-16T05:27:53.464Z,1010.51
2023-04-16T05:28:53.441Z,1010.52
2023-04-16T05:29:53.421Z,1010.54
2023-04-16T05:30:53.421Z,1010.55
2023-04-16T05:31:53.408Z,1010.56
2023-04-16T05:32:53.478Z,1010.57
2023-04-16T05:33:53.394Z,1010.59
2023-04-16T05:34:53.368Z,1010.59
2023-04-16T05:35:53.359Z,1010.59
2023-04-16T05:36:53.350Z,1010.62
2023-04-16T05:37:53.346Z,1010.63
2023-04-16T05:38:53.327Z,1010.65
2023-04-16T05:39:53.307Z,1010.66
2023-04-16T05:40:53.331Z,1010.65
2023-04-16T05:41:53.293Z,1010.67
2023-04-16T05:42:53.296Z,1010.70
2023-04-16T05:43:53.272Z,1010.72
2023-04-16T05:44:53.253Z,1010.73
2023-04-16T05:45:53.245Z,1010.75
2023-04-16T05:46:53.256Z,1010.76
2023-04-16T05:47:53.239Z,1010.77
2023-04-16T05:48:53.211Z,1010.79
2023-04-16T05:49:53.199Z,1010.80
2023-04-16T05:50:53.213Z,1010.81
2023-04-16T05:51:53.182Z,1010.81
2023-04-16T05:52:53.172Z,1010.80
2023-04-16T05:53:53.167Z,1010.80
2023-04-16T05:54:53.154Z,1010.82
2023-04-16T05:55:53.130Z,1010.82
2023-04-16T05:56:53.152Z,1010.84
2023-04-16T05:57:53.123Z,1010.84
2023-04-16T05:58:53.127Z,1010.86
2023-04-16T05:59:53.089Z,1010.87
2023-04-16T06:00:53.086Z,1010.88
2023-04-16T06:01:53.116Z,1010.89
2023-04-16T06:02:53.206Z,1010.91
2023-04-16T06:03:53.112Z,1010.94
2023-04-16T06:04:53.036Z,1010.94
2023-04-16T06:05:53.079Z,1010.96
2023-04-16T06:06:53.032Z,1010.97
2023-04-16T06:07:53.246Z,1010.98
2023-04-16T06:08:53.010Z,1010.97
2023-04-16T06:09:52.991Z,1010.96
2023-04-16T06:10:52.976Z,1010.96
2023-04-16T06:11:52.958Z,1010.94
2023-04-16T06:12:52.962Z,1010.97
2023-04-16T06:13:52.942Z,1010.98
2023-04-16T06:14:52.931Z,1010.98
2023-04-16T06:15:52.991Z,1010.99
2023-04-16T06:16:52.925Z,1010.98
2023-04-16T06:17:52.925Z,1010.99
2023-04-16T06:18:52.902Z,1010.97
2023-04-16T06:19:52.891Z,1010.97
2023-04-16T06:20:52.861Z,1010.98
2023-04-16T06:21:52.862Z,1010.98
2023-04-16T06:22:52.856Z,1010.98
2023-04-16T06:23:52.829Z,1010.98
2023-04-16T06:24:52.857Z,1010.99
2023-04-16T06:25:52.819Z,1011.01
2023-04-16T06:26:52.806Z,1011.01
2023-04-16T06:27:52.786Z,1011.03
2023-04-16T06:28:52.808Z,1011.04
2023-04-16T06:29:52.773Z,1011.04
2023-04-16T06:30:52.753Z,1011.06
2023-04-16T06:31:52.848Z,1011.08
2023-04-16T06:32:53.775Z,1011.09
2023-04-16T06:33:52.740Z,1011.09
2023-04-16T06:34:52.713Z,1011.12
2023-04-16T06:35:52.700Z,1011.12
2023-04-16T06:36:52.702Z,1011.13
2023-04-16T06:37:52.693Z,1011.15
2023-04-16T06:38:52.690Z,1011.15
2023-04-16T06:39:52.677Z,1011.16
2023-04-16T06:40:52.652Z,1011.19
2023-04-16T06:41:52.640Z,1011.19
2023-04-16T06:42:52.640Z,1011.21
2023-04-16T06:43:52.615Z,1011.21
2023-04-16T06:44:52.619Z,1011.22
2023-04-16T06:45:52.609Z,1011.22
2023-04-16T06:46:52.620Z,1011.23
2023-04-16T06:47:52.654Z,1011.24
2023-04-16T06:48:52.597Z,1011.25
2023-04-16T06:49:52.552Z,1011.24
2023-04-16T06:50:52.552Z,1011.25
2023-04-16T06:51:52.542Z,1011.25
2023-04-16T06:52:52.529Z,1011.26
2023-04-16T06:53:52.513Z,1011.26
2023-04-16T06:54:52.525Z,1011.25
2023-04-16T06:55:52.505Z,1011.25
2023-04-16T06:56:52.487Z,1011.25
2023-04-16T06:57:52.475Z,1011.26
2023-04-16T06:58:52.460Z,1011.26
2023-04-16T06:59:52.445Z,1011.26
2023-04-16T07:00:52.489Z,1011.26
2023-04-16T07:01:52.496Z,1011.27
2023-04-16T07:02:52.528Z,1011.27
2023-04-16T07:03:52.803Z,1011.26
2023-04-16T07:04:52.423Z,1011.25
2023-04-16T07:05:52.396Z,1011.26
2023-04-16T07:06:52.388Z,1011.25
2023-04-16T07:07:58.352Z,1011.26
2023-04-16T07:08:52.377Z,1011.26
2023-04-16T07:09:52.374Z,1011.28
2023-04-16T07:10:52.349Z,1011.28
2023-04-16T07:11:52.336Z,1011.29
2023-04-16T07:12:52.327Z,1011.29
2023-04-16T07:13:52.302Z,1011.30
2023-04-16T07:14:52.307Z,1011.31
2023-04-16T07:15:52.278Z,1011.31
2023-04-16T07:16:52.304Z,1011.33
2023-04-16T07:17:52.340Z,1011.34
2023-04-16T07:18:52.287Z,1011.34
2023-04-16T07:19:52.260Z,1011.34
2023-04-16T07:20:52.247Z,1011.36
2023-04-16T07:21:52.223Z,1011.37
2023-04-16T07:22:52.222Z,1011.39
2023-04-16T07:23:52.217Z,1011.40
2023-04-16T07:24:52.244Z,1011.41
2023-04-16T07:25:52.187Z,1011.43
2023-04-16T07:26:52.177Z,1011.44
2023-04-16T07:27:52.165Z,1011.43
2023-04-16T07:28:52.157Z,1011.45
2023-04-16T07:29:52.154Z,1011.46
2023-04-16T07:30:52.136Z,1011.47
2023-04-16T07:31:52.171Z,1011.46
2023-04-16T07:32:52.137Z,1011.47
2023-04-16T07:33:52.096Z,1011.48
2023-04-16T07:34:52.112Z,1011.47
2023-04-16T07:35:52.076Z,1011.48
2023-04-16T07:36:52.113Z,1011.49
2023-04-16T07:37:52.072Z,1011.50
2023-04-16T07:38:52.067Z,1011.51
2023-04-16T07:39:52.030Z,1011.52
2023-04-16T07:40:52.035Z,1011.54
2023-04-16T07:41:52.027Z,1011.54
2023-04-16T07:42:52.018Z,1011.56
2023-04-16T07:43:52.007Z,1011.56
2023-04-16T07:44:51.991Z,1011.57
2023-04-16T07:45:52.015Z,1011.57
2023-04-16T07:46:52.020Z,1011.59
2023-04-16T07:47:52.004Z,1011.59
2023-04-16T07:48:51.950Z,1011.60
2023-04-16T07:49:51.933Z,1011.61
2023-04-16T07:50:51.938Z,1011.61
2023-04-16T07:51:51.907Z,1011.60
2023-04-16T07:52:51.909Z,1011.60
2023-04-16T07:53:51.885Z,1011.61
2023-04-16T07:54:51.882Z,1011.61
2023-04-16T07:55:51.900Z,1011.61
2023-04-16T07:56:51.872Z,1011.62
2023-04-16T07:57:51.850Z,1011.62
2023-04-16T07:58:51.840Z,1011.63
2023-04-16T07:59:51.817Z,1011.66
2023-04-16T08:00:51.823Z,1011.65
2023-04-16T08:01:51.891Z,1011.68
2023-04-16T08:02:51.973Z,1011.69
2023-04-16T08:03:51.960Z,1011.70
2023-04-16T08:04:51.950Z,1011.70
2023-04-16T08:05:51.781Z,1011.72
2023-04-16T08:06:51.763Z,1011.74
2023-04-16T08:07:51.744Z,1011.74
2023-04-16T08:08:51.731Z,1011.75
2023-04-16T08:09:51.735Z,1011.75
2023-04-16T08:10:51.729Z,1011.77
2023-04-16T08:11:51.708Z,1011.78
2023-04-16T08:12:51.696Z,1011.78
2023-04-16T08:13:51.682Z,1011.81
2023-04-16T08:14:51.673Z,1011.81
2023-04-16T08:15:51.694Z,1011.82
2023-04-16T08:16:51.764Z,1011.83
2023-04-16T08:17:51.685Z,1011.83
2023-04-16T08:18:51.634Z,1011.84
2023-04-16T08:19:51.615Z,1011.87
2023-04-16T08:20:51.622Z,1011.88
2023-04-16T08:21:51.595Z,1011.90
2023-04-16T08:22:51.591Z,1011.91
2023-04-16T08:23:51.575Z,1011.92
2023-04-16T08:24:51.584Z,1011.94
2023-04-16T08:25:52.969Z,1011.97
2023-04-16T08:26:51.551Z,1011.99
2023-04-16T08:27:51.543Z,1012.01
2023-04-16T08:28:51.536Z,1012.03
2023-04-16T08:29:51.527Z,1012.03
2023-04-16T08:30:51.538Z,1012.03
2023-04-16T08:31:51.666Z,1012.04
2023-04-16T08:32:51.512Z,1012.04
2023-04-16T08:33:51.470Z,1012.05
2023-04-16T08:34:51.466Z,1012.06
2023-04-16T08:35:51.486Z,1012.08
2023-04-16T08:36:51.445Z,1012.08
2023-04-16T08:37:51.435Z,1012.09
2023-04-16T08:38:51.420Z,1012.12
2023-04-16T08:39:51.409Z,1012.12
2023-04-16T08:40:51.420Z,1012.13
2023-04-16T08:41:51.399Z,1012.13
2023-04-16T08:42:51.383Z,1012.14
2023-04-16T08:43:51.368Z,1012.14
2023-04-16T08:44:51.368Z,1012.14
2023-04-16T08:45:51.367Z,1012.15
2023-04-16T08:46:51.376Z,1012.15
2023-04-16T08:47:51.354Z,1012.16
2023-04-16T08:48:51.320Z,1012.17
2023-04-16T08:49:51.310Z,1012.14
2023-04-16T08:50:51.313Z,1012.17
2023-04-16T08:51:51.291Z,1012.17
2023-04-16T08:52:51.269Z,1012.17
2023-04-16T08:53:51.277Z,1012.17
2023-04-16T08:54:57.090Z,1012.19
2023-04-16T08:55:51.279Z,1012.21
2023-04-16T08:56:51.290Z,1012.22
2023-04-16T08:57:51.230Z,1012.23
2023-04-16T08:58:51.213Z,1012.24
2023-04-16T08:59:51.209Z,1012.25
2023-04-16T09:00:51.203Z,1012.26
2023-04-16T09:01:51.277Z,1012.26
2023-04-16T09:02:51.278Z,1012.27
2023-04-16T09:03:51.321Z,1012.27
2023-04-16T09:04:51.193Z,1012.27
2023-04-16T09:05:51.151Z,1012.30
2023-04-16T09:06:51.132Z,1012.32
2023-04-16T09:07:51.125Z,1012.32
2023-04-16T09:08:51.143Z,1012.32
2023-04-16T09:09:51.105Z,1012.31
2023-04-16T09:10:51.102Z,1012.31
2023-04-16T09:11:51.092Z,1012.31
2023-04-16T09:12:51.084Z,1012.32
2023-04-16T09:13:51.085Z,1012.35
2023-04-16T09:14:51.049Z,1012.34
2023-04-16T09:15:51.090Z,1012.37
2023-04-16T09:16:51.037Z,1012.38
2023-04-16T09:17:51.042Z,1012.37
2023-04-16T09:18:51.013Z,1012.37
2023-04-16T09:19:51.011Z,1012.37
2023-04-16T09:20:50.985Z,1012.37
2023-04-16T09:21:50.989Z,1012.38
2023-04-16T09:22:50.974Z,1012.38
2023-04-16T09:23:50.980Z,1012.39
2023-04-16T09:24:50.945Z,1012.41
2023-04-16T09:25:50.940Z,1012.40
2023-04-16T09:26:50.950Z,1012.41
2023-04-16T09:27:50.919Z,1012.43
2023-04-16T09:28:50.907Z,1012.46
2023-04-16T09:29:50.910Z,1012.47
2023-04-16T09:30:50.878Z,1012.50
2023-04-16T09:31:50.945Z,1012.52
2023-04-16T09:32:50.896Z,1012.52
2023-04-16T09:33:50.856Z,1012.55
2023-04-16T09:34:50.848Z,1012.54
2023-04-16T09:35:50.864Z,1012.55
2023-04-16T09:36:50.830Z,1012.54
2023-04-16T09:37:50.831Z,1012.55
2023-04-16T09:38:50.799Z,1012.55
2023-04-16T09:39:50.799Z,1012.58
2023-04-16T09:40:50.780Z,1012.58
2023-04-16T09:41:50.784Z,1012.57
2023-04-16T09:42:50.768Z,1012.58
2023-04-16T09:43:50.764Z,1012.57
2023-04-16T09:44:50.738Z,1012.58
2023-04-16T09:45:50.822Z,1012.58
2023-04-16T09:46:50.716Z,1012.57
2023-04-16T09:47:50.725Z,1012.56
2023-04-16T09:48:50.705Z,1012.57
2023-04-16T09:49:50.708Z,1012.56
2023-04-16T09:50:50.677Z,1012.58
2023-04-16T09:51:50.670Z,1012.60
2023-04-16T09:52:50.672Z,1012.60
2023-04-16T09:53:50.648Z,1012.60
2023-04-16T09:54:50.658Z,1012.62
2023-04-16T09:55:50.650Z,1012.61
2023-04-16T09:56:50.627Z,1012.62
2023-04-16T09:57:50.615Z,1012.62
2023-04-16T09:58:50.605Z,1012.61
2023-04-16T09:59:50.605Z,1012.60
2023-04-16T10:00:50.597Z,1012.60
2023-04-16T10:01:50.774Z,1012.58
2023-04-16T10:02:50.800Z,1012.58
2023-04-16T10:03:50.712Z,1012.61
2023-04-16T10:04:50.617Z,1012.63
2023-04-16T10:05:50.522Z,1012.65
2023-04-16T10:06:50.524Z,1012.65
2023-04-16T10:07:50.532Z,1012.64
2023-04-16T10:08:50.700Z,1012.66
2023-04-16T10:09:50.486Z,1012.67
2023-04-16T10:10:50.502Z,1012.69
2023-04-16T10:11:50.460Z,1012.69
2023-04-16T10:12:50.459Z,1012.68
2023-04-16T10:13:50.448Z,1012.68
2023-04-16T10:14:50.735Z,1012.69
2023-04-16T10:15:50.438Z,1012.70
2023-04-16T10:16:50.447Z,1012.72
2023-04-16T10:17:50.439Z,1012.72
2023-04-16T10:18:50.385Z,1012.75
2023-04-16T10:19:50.409Z,1012.76
2023-04-16T10:20:50.385Z,1012.75
2023-04-16T10:21:50.376Z,1012.73
2023-04-16T10:22:50.341Z,1012.73
2023-04-16T10:23:50.368Z,1012.75
2023-04-16T10:24:50.331Z,1012.74
2023-04-16T10:25:50.332Z,1012.75
2023-04-16T10:26:50.321Z,1012.75
2023-04-16T10:27:50.299Z,1012.75
2023-04-16T10:28:50.295Z,1012.76
2023-04-16T10:29:50.279Z,1012.76
2023-04-16T10:30:50.282Z,1012.76
2023-04-16T10:31:50.263Z,1012.78
2023-04-16T10:32:50.328Z,1012.78
2023-04-16T10:33:50.303Z,1012.76
2023-04-16T10:34:50.231Z,1012.76
2023-04-16T10:35:57.852Z,1012.77
2023-04-16T10:36:50.217Z,1012.75
2023-04-16T10:37:50.208Z,1012.75
2023-04-16T10:38:50.188Z,1012.75
2023-04-16T10:39:50.172Z,1012.75
2023-04-16T10:40:50.165Z,1012.74
2023-04-16T10:41:50.194Z,1012.75
2023-04-16T10:42:50.139Z,1012.75
2023-04-16T10:43:50.146Z,1012.75
2023-04-16T10:44:50.120Z,1012.77
2023-04-16T10:45:50.117Z,1012.79
2023-04-16T10:46:50.220Z,1012.78
2023-04-16T10:47:50.152Z,1012.77
2023-04-16T10:48:50.852Z,1012.79
2023-04-16T10:49:50.077Z,1012.75
2023-04-16T10:50:51.941Z,1012.73
2023-04-16T10:51:50.058Z,1012.72
2023-04-16T10:52:50.049Z,1012.69
2023-04-16T10:53:50.034Z,1012.68
2023-04-16T10:54:50.030Z,1012.67
2023-04-16T10:55:50.005Z,1012.65
2023-04-16T10:56:50.032Z,1012.63
2023-04-16T10:57:50.038Z,1012.61
2023-04-16T10:58:49.986Z,1012.61
2023-04-16T10:59:49.958Z,1012.61
2023-04-16T11:00:49.953Z,1012.60
2023-04-16T11:01:50.114Z,1012.57
2023-04-16T11:02:50.013Z,1012.58
2023-04-16T11:03:50.138Z,1012.59
2023-04-16T11:04:50.205Z,1012.57
2023-04-16T11:05:49.896Z,1012.56
2023-04-16T11:06:49.946Z,1012.58
2023-04-16T11:07:50.064Z,1012.59
2023-04-16T11:08:54.445Z,1012.62
2023-04-16T11:09:49.863Z,1012.64
2023-04-16T11:10:49.847Z,1012.64
2023-04-16T11:11:49.844Z,1012.63
2023-04-16T11:12:49.865Z,1012.59
2023-04-16T11:13:49.831Z,1012.57
2023-04-16T11:14:49.803Z,1012.55
2023-04-16T11:15:49.827Z,1012.55
2023-04-16T11:16:49.783Z,1012.57
2023-04-16T11:17:49.806Z,1012.59
2023-04-16T11:18:51.478Z,1012.58
2023-04-16T11:19:49.757Z,1012.58
2023-04-16T11:20:49.736Z,1012.58
2023-04-16T11:21:49.742Z,1012.57
2023-04-16T11:22:49.756Z,1012.58
2023-04-16T11:23:49.744Z,1012.60
2023-04-16T11:24:49.694Z,1012.57
2023-04-16T11:25:49.694Z,1012.56
2023-04-16T11:26:49.681Z,1012.58
2023-04-16T11:27:49.687Z,1012.60
2023-04-16T11:28:49.662Z,1012.66
2023-04-16T11:29:49.653Z,1012.65
2023-04-16T11:30:49.630Z,1012.63
2023-04-16T11:31:49.701Z,1012.63
2023-04-16T11:32:49.619Z,1012.64
2023-04-16T11:33:49.618Z,1012.63
2023-04-16T11:34:49.586Z,1012.64
2023-04-16T11:35:49.607Z,1012.63
2023-04-16T11:36:49.580Z,1012.66
2023-04-16T11:37:49.563Z,1012.64
2023-04-16T11:38:49.562Z,1012.63
2023-04-16T11:39:49.570Z,1012.62
2023-04-16T11:40:49.528Z,1012.62
2023-04-16T11:41:49.534Z,1012.64
2023-04-16T11:42:49.509Z,1012.65
2023-04-16T11:43:49.521Z,1012.65
2023-04-16T11:44:49.495Z,1012.66
2023-04-16T11:45:49.485Z,1012.67
2023-04-16T11:46:49.656Z,1012.68
2023-04-16T11:47:49.513Z,1012.67
2023-04-16T11:48:49.448Z,1012.68
2023-04-16T11:49:49.440Z,1012.69
2023-04-16T11:50:49.426Z,1012.71
2023-04-16T11:51:49.429Z,1012.71
2023-04-16T11:52:49.414Z,1012.72
2023-04-16T11:53:49.430Z,1012.73
2023-04-16T11:54:49.390Z,1012.73
2023-04-16T11:55:49.387Z,1012.72
2023-04-16T11:56:49.382Z,1012.72
2023-04-16T11:57:49.357Z,1012.73
2023-04-16T11:58:49.341Z,1012.74
2023-04-16T12:00:02.122Z,1012.74
2023-04-16T12:00:49.355Z,1012.75
2023-04-16T12:01:49.528Z,1012.76
2023-04-16T12:02:49.453Z,1012.75
2023-04-16T12:03:49.677Z,1012.74
2023-04-16T12:04:49.421Z,1012.74
2023-04-16T12:05:49.279Z,1012.76