createdAt,value
2018-06-16T00:01:06.442Z,62.11
2018-06-16T00:03:37.228Z,61.58
2018-06-16T00:06:07.975Z,61.95
2018-06-16T00:08:37.705Z,61.50
2018-06-16T00:11:08.677Z,61.23
2018-06-16T00:13:38.512Z,61.35
2018-06-16T00:16:08.827Z,61.82
2018-06-16T00:18:38.826Z,62.00
2018-06-16T00:21:08.885Z,62.16
2018-06-16T00:23:39.333Z,61.95
2018-06-16T00:26:09.068Z,62.43
2018-06-16T00:28:39.889Z,62.54
2018-06-16T00:31:09.799Z,62.83
2018-06-16T00:33:40.349Z,62.18
2018-06-16T00:36:10.271Z,62.16
2018-06-16T00:38:40.106Z,62.26
2018-06-16T00:41:10.635Z,61.91
2018-06-16T00:43:40.952Z,62.44
2018-06-16T00:46:10.815Z,62.21
2018-06-16T00:48:41.196Z,62.93
2018-06-16T00:51:11.100Z,62.37
2018-06-16T00:53:41.932Z,62.21
2018-06-16T00:56:12.305Z,62.66
2018-06-16T00:58:42.622Z,62.12
2018-06-16T01:01:12.428Z,62.72
2018-06-16T01:03:42.136Z,62.88
2018-06-16T01:06:11.967Z,62.47
2018-06-16T01:08:41.706Z,63.21
2018-06-16T01:11:11.565Z,63.77
2018-06-16T01:13:42.177Z,66.14
2018-06-16T01:16:12.220Z,66.13
2018-06-16T01:18:41.877Z,67.81
2018-06-16T01:21:12.400Z,68.71
2018-06-16T01:23:43.140Z,68.99
2018-06-16T01:26:12.924Z,69.11
2018-06-16T01:28:42.685Z,70.04
2018-06-16T01:31:12.426Z,70.25
2018-06-16T01:33:42.159Z,70.29
2018-06-16T01:36:11.849Z,70.59
2018-06-16T01:38:41.596Z,70.28
2018-06-16T01:41:11.366Z,70.18
2018-06-16T01:43:41.185Z,70.30
2018-06-16T01:46:10.987Z,70.65
2018-06-16T01:48:40.749Z,70.34
2018-06-16T01:51:10.685Z,70.69
2018-06-16T01:53:40.525Z,70.17
2018-06-16T01:56:10.335Z,70.26
2018-06-16T01:58:40.130Z,70.00
2018-06-16T02:01:09.978Z,69.65
2018-06-16T02:03:39.733Z,70.10
2018-06-16T02:06:09.576Z,70.31
2018-06-16T02:08:39.335Z,70.54
2018-06-16T02:11:09.116Z,70.68
2018-06-16T02:13:38.929Z,70.58
2018-06-16T02:16:08.717Z,71.01
2018-06-16T02:18:38.409Z,70.88
2018-06-16T02:21:08.180Z,71.08
2018-06-16T02:23:37.915Z,70.57
2018-06-16T02:26:07.747Z,70.31
2018-06-16T02:28:37.461Z,70.89
2018-06-16T02:31:07.229Z,70.67
2018-06-16T02:33:36.955Z,70.65
2018-06-16T02:36:07.046Z,70.67
2018-06-16T02:38:36.800Z,70.55
2018-06-16T02:41:06.705Z,70.25
2018-06-16T02:43:36.368Z,70.63
2018-06-16T02:46:06.317Z,70.70
2018-06-16T02:48:36.076Z,70.92
2018-06-16T02:51:05.829Z,70.39
2018-06-16T02:53:35.587Z,70.36
2018-06-16T02:56:05.423Z,71.59
2018-06-16T02:58:35.259Z,70.66
2018-06-16T03:01:05.051Z,69.91
2018-06-16T03:03:34.919Z,71.45
2018-06-16T03:06:04.780Z,71.67
2018-06-16T03:08:34.579Z,71.69
2018-06-16T03:11:04.288Z,71.44
2018-06-16T03:13:34.062Z,72.14
2018-06-16T03:16:03.876Z,71.82
2018-06-16T03:18:33.674Z,72.35
2018-06-16T03:21:03.394Z,71.87
2018-06-16T03:23:33.230Z,71.59
2018-06-16T03:26:03.003Z,71.06
2018-06-16T03:28:32.844Z,70.88
2018-06-16T03:31:02.602Z,71.22
2018-06-16T03:33:32.400Z,71.21
2018-06-16T03:36:02.134Z,71.01
2018-06-16T03:38:31.902Z,70.58
2018-06-16T03:41:01.722Z,71.06
2018-06-16T03:43:31.440Z,71.39
2018-06-16T03:46:01.007Z,71.19
2018-06-16T03:48:30.740Z,71.33
2018-06-16T03:51:00.584Z,71.59
2018-06-16T03:53:30.332Z,71.30
2018-06-16T03:56:00.188Z,71.25
2018-06-16T03:58:29.572Z,71.05
2018-06-16T04:00:59.366Z,70.82
2018-06-16T04:03:29.100Z,70.82
2018-06-16T04:05:59.950Z,70.73
2018-06-16T04:08:29.703Z,70.62
2018-06-16T04:10:59.500Z,70.06
2018-06-16T04:13:29.280Z,69.99
2018-06-16T04:15:59.052Z,69.97
2018-06-16T04:18:28.845Z,69.76
2018-06-16T04:20:58.591Z,69.66
2018-06-16T04:23:28.355Z,69.87
2018-06-16T04:25:58.093Z,69.77
2018-06-16T04:28:27.864Z,69.56
2018-06-16T04:30:57.643Z,68.68
2018-06-16T04:33:27.388Z,68.56
2018-06-16T04:35:57.162Z,68.74
2018-06-16T04:38:26.931Z,67.97
2018-06-16T04:40:56.740Z,68.25
2018-06-16T04:43:26.496Z,67.96
2018-06-16T04:45:56.232Z,68.74
2018-06-16T04:48:25.605Z,68.69
2018-06-16T04:50:55.476Z,69.24
2018-06-16T04:53:25.251Z,68.78
2018-06-16T04:55:55.008Z,69.45
2018-06-16T04:58:24.826Z,68.83
2018-06-16T05:00:54.580Z,69.14
2018-06-16T05:03:24.403Z,68.71
2018-06-16T05:05:54.414Z,68.08
2018-06-16T05:08:24.215Z,68.12
2018-06-16T05:10:53.925Z,66.83
2018-06-16T05:13:23.759Z,66.15
2018-06-16T05:15:53.491Z,66.32
2018-06-16T05:18:23.263Z,65.66
2018-06-16T05:20:53.001Z,65.17
2018-06-16T05:23:22.799Z,65.54
2018-06-16T05:25:52.524Z,65.25
2018-06-16T05:28:22.456Z,64.23
2018-06-16T05:30:52.209Z,63.77
2018-06-16T05:33:22.003Z,63.80
2018-06-16T05:35:51.763Z,60.02
2018-06-16T05:38:21.551Z,60.22
2018-06-16T05:40:51.316Z,60.06
2018-06-16T05:43:21.077Z,59.14
2018-06-16T05:45:50.926Z,57.04
2018-06-16T05:48:20.673Z,57.69
2018-06-16T05:50:50.410Z,57.37
2018-06-16T05:53:20.522Z,57.20
2018-06-16T05:55:50.373Z,57.12
2018-06-16T05:58:20.163Z,56.82
2018-06-16T06:00:49.886Z,56.57
2018-06-16T06:03:19.620Z,55.69
2018-06-16T06:05:49.460Z,55.47
2018-06-16T06:08:19.206Z,55.23
2018-06-16T06:10:49.003Z,54.29
2018-06-16T06:13:18.814Z,53.81
2018-06-16T06:15:48.361Z,53.52
2018-06-16T06:18:18.550Z,54.17
2018-06-16T06:20:49.541Z,53.46
2018-06-16T06:23:20.087Z,52.80
2018-06-16T06:25:50.282Z,52.73
2018-06-16T06:28:23.918Z,52.24
2018-06-16T06:30:54.377Z,52.34
2018-06-16T06:33:24.536Z,51.76
2018-06-16T06:35:54.395Z,50.84
2018-06-16T06:38:24.199Z,50.30
2018-06-16T06:40:53.916Z,50.81
2018-06-16T06:43:23.645Z,49.96
2018-06-16T06:45:53.594Z,49.23
2018-06-16T06:48:23.423Z,48.57
2018-06-16T06:50:53.259Z,47.62
2018-06-16T06:53:23.045Z,47.32
2018-06-16T06:55:52.795Z,47.23
2018-06-16T06:58:23.111Z,46.59
2018-06-16T07:00:54.229Z,45.52
2018-06-16T07:03:24.954Z,45.68
2018-06-16T07:05:55.194Z,44.93
2018-06-16T07:08:25.568Z,45.06
2018-06-16T07:10:56.057Z,44.38
2018-06-16T07:13:25.797Z,43.71
2018-06-16T07:15:56.169Z,43.11
2018-06-16T07:18:26.119Z,42.69
2018-06-16T07:20:55.942Z,42.86
2018-06-16T07:23:26.215Z,40.88
2018-06-16T07:25:56.069Z,41.39
2018-06-16T07:28:25.830Z,41.69
2018-06-16T07:30:55.923Z,41.18
2018-06-16T07:33:26.219Z,40.31
2018-06-16T07:35:56.361Z,40.64
2018-06-16T07:38:26.282Z,40.06
2018-06-16T07:40:56.635Z,39.23
2018-06-16T07:43:26.391Z,38.79
2018-06-16T07:45:57.605Z,38.79
2018-06-16T07:48:32.194Z,38.48
2018-06-16T07:51:02.156Z,37.87
2018-06-16T07:53:32.691Z,37.05
2018-06-16T07:56:02.602Z,36.51
2018-06-16T07:58:32.590Z,35.78
2018-06-16T08:01:04.003Z,37.73
2018-06-16T08:03:38.098Z,36.66
2018-06-16T08:06:08.631Z,36.35
2018-06-16T08:08:38.955Z,36.26
2018-06-16T08:11:11.110Z,36.45
2018-06-16T08:13:42.030Z,37.10
2018-06-16T08:16:12.758Z,37.59
2018-06-16T08:18:42.655Z,37.69
2018-06-16T08:21:12.795Z,36.78
2018-06-16T08:23:43.426Z,36.91
2018-06-16T08:26:13.546Z,36.71
2018-06-16T08:28:44.997Z,36.89
2018-06-16T08:31:14.482Z,35.30
2018-06-16T08:33:44.318Z,34.60
2018-06-16T08:36:14.536Z,36.01
2018-06-16T08:38:44.609Z,34.54
2018-06-16T08:41:14.826Z,35.09
2018-06-16T08:43:45.811Z,33.93
2018-06-16T08:46:17.450Z,33.99
2018-06-16T08:48:47.443Z,34.58
2018-06-16T08:51:17.354Z,34.19
2018-06-16T08:53:47.297Z,35.30
2018-06-16T08:56:17.937Z,34.72
2018-06-16T08:58:48.496Z,36.69
2018-06-16T09:01:20.396Z,38.50
2018-06-16T09:03:52.105Z,38.22
2018-06-16T09:06:23.806Z,39.55
2018-06-16T09:08:56.704Z,39.61
2018-06-16T09:11:28.390Z,38.74
2018-06-16T09:14:01.047Z,38.11
2018-06-16T09:16:30.986Z,37.88
2018-06-16T09:19:03.761Z,37.08
2018-06-16T09:21:33.855Z,37.21
2018-06-16T09:24:04.845Z,37.06
2018-06-16T09:26:36.166Z,37.01
2018-06-16T09:29:08.154Z,37.32
2018-06-16T09:31:38.607Z,38.04
2018-06-16T09:34:10.212Z,37.19
2018-06-16T09:36:40.738Z,38.12
2018-06-16T09:39:13.040Z,38.67
2018-06-16T09:41:43.077Z,39.94
2018-06-16T09:44:15.877Z,38.26
2018-06-16T09:46:48.659Z,39.39
2018-06-16T09:49:21.510Z,40.10
2018-06-16T09:51:53.549Z,41.16
2018-06-16T09:54:23.989Z,40.78
2018-06-16T09:56:54.545Z,41.51
2018-06-16T09:59:24.298Z,41.03
2018-06-16T10:01:55.367Z,40.71
2018-06-16T10:04:25.416Z,40.00
2018-06-16T10:06:55.758Z,39.33
2018-06-16T10:09:25.629Z,38.67
2018-06-16T10:11:56.042Z,38.15
2018-06-16T10:14:27.549Z,38.70
2018-06-16T10:16:57.870Z,37.96
2018-06-16T10:19:29.388Z,37.53
2018-06-16T10:21:59.565Z,36.98
2018-06-16T10:24:31.756Z,35.51
2018-06-16T10:27:01.282Z,36.06
2018-06-16T10:29:31.105Z,36.09
2018-06-16T10:32:01.445Z,36.57
2018-06-16T10:34:32.310Z,36.22
2018-06-16T10:37:02.881Z,35.26
2018-06-16T10:39:32.858Z,35.06
2018-06-16T10:42:03.993Z,35.17
2018-06-16T10:44:34.659Z,34.49
2018-06-16T10:47:07.063Z,33.61
2018-06-16T10:49:38.194Z,33.53
2018-06-16T10:52:08.770Z,33.30
2018-06-16T10:54:39.705Z,33.99
2018-06-16T10:57:10.200Z,33.22
2018-06-16T10:59:40.097Z,32.25
2018-06-16T11:02:11.231Z,32.08
2018-06-16T11:04:41.038Z,32.97
2018-06-16T11:07:13.555Z,33.37
2018-06-16T11:09:44.713Z,33.16
2018-06-16T11:12:15.212Z,33.28
2018-06-16T11:14:45.095Z,33.57
2018-06-16T11:17:17.567Z,33.47
2018-06-16T11:19:51.363Z,33.55
2018-06-16T11:22:23.564Z,32.89
2018-06-16T11:24:54.231Z,32.39
2018-06-16T11:27:26.424Z,31.93
2018-06-16T11:29:59.719Z,31.47
2018-06-16T11:32:31.557Z,30.43
2018-06-16T11:35:03.011Z,29.63
2018-06-16T11:37:35.187Z,30.09
2018-06-16T11:40:12.925Z,29.39
2018-06-16T11:42:43.125Z,28.52
2018-06-16T11:45:12.971Z,29.95
2018-06-16T11:47:42.875Z,28.71
2018-06-16T11:50:12.806Z,28.32
2018-06-16T11:52:42.624Z,27.92
2018-06-16T11:55:12.465Z,27.23
2018-06-16T11:57:42.316Z,27.21
2018-06-16T12:00:12.688Z,27.08
2018-06-16T12:02:43.528Z,26.73
2018-06-16T12:05:13.235Z,25.73
2018-06-16T12:07:43.028Z,25.50
2018-06-16T12:10:12.823Z,26.04
2018-06-16T12:12:42.556Z,24.50
2018-06-16T12:15:12.510Z,24.01
2018-06-16T12:17:42.460Z,25.23
2018-06-16T12:20:12.383Z,24.68
2018-06-16T12:22:42.310Z,23.16
2018-06-16T12:25:12.223Z,21.91
2018-06-16T12:27:41.985Z,22.35
2018-06-16T12:30:11.912Z,21.99
2018-06-16T12:32:41.691Z,21.99
2018-06-16T12:35:11.528Z,23.81
2018-06-16T12:37:41.428Z,23.38
2018-06-16T12:40:11.320Z,23.29
2018-06-16T12:42:41.244Z,24.03
2018-06-16T12:45:11.067Z,24.19
2018-06-16T12:47:40.457Z,23.66
2018-06-16T12:50:10.276Z,24.04
2018-06-16T12:52:40.123Z,24.67
2018-06-16T12:55:09.946Z,25.23
2018-06-16T12:57:39.823Z,25.35
2018-06-16T13:00:09.579Z,24.33
2018-06-16T13:02:39.450Z,23.43
2018-06-16T13:05:09.455Z,23.26
2018-06-16T13:07:39.284Z,24.64
2018-06-16T13:10:09.146Z,24.29
2018-06-16T13:12:39.105Z,23.68
2018-06-16T13:15:08.858Z,23.94
2018-06-16T13:17:38.697Z,23.17
2018-06-16T13:20:08.744Z,23.41
2018-06-16T13:22:38.724Z,23.58
2018-06-16T13:25:08.497Z,24.76
2018-06-16T13:27:38.286Z,24.55
2018-06-16T13:30:07.684Z,24.98
2018-06-16T13:32:37.499Z,24.97
2018-06-16T13:35:07.271Z,24.30
2018-06-16T13:37:37.051Z,25.12
2018-06-16T13:40:06.907Z,24.65
2018-06-16T13:42:36.701Z,24.93
2018-06-16T13:45:06.636Z,24.18
2018-06-16T13:47:36.563Z,23.35
2018-06-16T13:50:06.651Z,23.31
2018-06-16T13:52:36.387Z,23.79
2018-06-16T13:55:06.422Z,23.49
2018-06-16T13:57:36.011Z,24.28
2018-06-16T14:00:06.543Z,24.22
2018-06-16T14:02:36.547Z,23.91
2018-06-16T14:05:06.761Z,25.19
2018-06-16T14:07:37.061Z,25.22
2018-06-16T14:10:07.312Z,24.87
2018-06-16T14:12:37.580Z,24.11
2018-06-16T14:15:08.947Z,24.50
2018-06-16T14:17:40.323Z,23.36
2018-06-16T14:20:11.179Z,26.18
2018-06-16T14:22:41.207Z,26.07
2018-06-16T14:25:11.437Z,25.50
2018-06-16T14:27:42.443Z,25.58
2018-06-16T14:30:12.555Z,24.17
2018-06-16T14:32:42.742Z,24.76
2018-06-16T14:35:12.942Z,24.89
2018-06-16T14:37:43.109Z,25.10
2018-06-16T14:40:13.223Z,25.04
2018-06-16T14:42:43.129Z,25.46
2018-06-16T14:45:13.627Z,26.48
2018-06-16T14:47:43.651Z,26.13
2018-06-16T14:50:14.786Z,28.06
2018-06-16T14:52:44.910Z,27.04
2018-06-16T14:55:17.019Z,28.06
2018-06-16T14:57:47.191Z,28.26
2018-06-16T15:00:17.767Z,27.52
2018-06-16T15:02:49.211Z,28.46
2018-06-16T15:05:19.569Z,28.78
2018-06-16T15:07:49.425Z,28.71
2018-06-16T15:10:19.737Z,28.39
2018-06-16T15:12:50.089Z,28.11
2018-06-16T15:15:20.062Z,27.29
2018-06-16T15:17:50.027Z,27.62
2018-06-16T15:20:20.123Z,27.26
2018-06-16T15:22:50.260Z,27.06
2018-06-16T15:25:20.389Z,26.67
2018-06-16T15:27:50.365Z,26.35
2018-06-16T15:30:20.348Z,26.14
2018-06-16T15:32:51.502Z,25.79
2018-06-16T15:35:21.358Z,25.55
2018-06-16T15:37:52.062Z,25.67
2018-06-16T15:40:22.321Z,26.71
2018-06-16T15:42:52.532Z,27.17
2018-06-16T15:45:22.544Z,27.51
2018-06-16T15:47:52.735Z,28.21
2018-06-16T15:50:22.653Z,28.12
2018-06-16T15:52:52.621Z,27.54
2018-06-16T15:55:23.036Z,27.99
2018-06-16T15:57:52.706Z,27.86
2018-06-16T16:00:23.215Z,28.14
2018-06-16T16:02:54.794Z,27.34
2018-06-16T16:05:24.752Z,27.81
2018-06-16T16:07:54.658Z,27.78
2018-06-16T16:10:24.844Z,27.88
2018-06-16T16:12:54.867Z,27.53
2018-06-16T16:15:24.829Z,27.25
2018-06-16T16:17:54.919Z,27.06
2018-06-16T16:20:24.822Z,28.09
2018-06-16T16:22:54.834Z,27.96
2018-06-16T16:25:24.869Z,27.99
2018-06-16T16:27:54.852Z,27.79
2018-06-16T16:30:24.770Z,27.23
2018-06-16T16:32:54.582Z,28.33
2018-06-16T16:35:24.444Z,28.58
2018-06-16T16:37:55.250Z,28.07
2018-06-16T16:40:28.739Z,28.58
2018-06-16T16:42:58.547Z,26.92
2018-06-16T16:45:28.594Z,28.12
2018-06-16T16:47:58.656Z,28.31
2018-06-16T16:50:28.609Z,27.80
2018-06-16T16:52:58.386Z,28.20
2018-06-16T16:55:28.564Z,28.52
2018-06-16T16:57:58.784Z,28.53
2018-06-16T17:00:29.115Z,27.99
2018-06-16T17:05:46.600Z,28.65
2018-06-16T17:08:16.414Z,29.52
2018-06-16T17:10:47.490Z,29.11
2018-06-16T17:13:18.135Z,28.71
2018-06-16T17:15:49.441Z,28.53
2018-06-16T17:18:20.546Z,28.84
2018-06-16T17:20:52.670Z,28.61
2018-06-16T17:23:23.188Z,28.98
2018-06-16T17:25:53.080Z,29.11
2018-06-16T17:28:23.208Z,29.85
2018-06-16T17:30:52.866Z,30.27
2018-06-16T17:33:24.287Z,30.52
2018-06-16T17:35:54.966Z,28.91
2018-06-16T17:38:24.798Z,29.60
2018-06-16T17:40:54.861Z,29.21
2018-06-16T17:43:25.586Z,29.10
2018-06-16T17:45:57.382Z,29.76
2018-06-16T17:48:27.230Z,29.92
2018-06-16T17:50:58.160Z,30.94
2018-06-16T17:53:31.444Z,31.64
2018-06-16T17:56:03.873Z,31.57
2018-06-16T17:58:34.949Z,31.24
2018-06-16T18:01:04.829Z,32.65
2018-06-16T18:03:35.909Z,32.84
2018-06-16T18:06:05.717Z,33.21
2018-06-16T18:08:35.581Z,33.99
2018-06-16T18:11:06.329Z,34.40
2018-06-16T18:13:37.125Z,34.12
2018-06-16T18:16:07.696Z,34.84
2018-06-16T18:18:37.789Z,35.20
2018-06-16T18:21:07.686Z,35.81
2018-06-16T18:23:37.899Z,35.91
2018-06-16T18:26:08.465Z,36.23
2018-06-16T18:28:38.390Z,37.27
2018-06-16T18:31:08.237Z,37.76
2018-06-16T18:33:38.250Z,37.59
2018-06-16T18:36:08.066Z,37.90
2018-06-16T18:38:38.657Z,38.80
2018-06-16T18:41:09.401Z,38.15
2018-06-16T18:43:40.074Z,38.93
2018-06-16T18:46:10.040Z,39.43
2018-06-16T18:48:39.954Z,39.16
2018-06-16T18:51:10.412Z,39.58
2018-06-16T18:53:40.373Z,39.61
2018-06-16T18:56:10.760Z,39.54
2018-06-16T18:58:40.644Z,40.08
2018-06-16T19:01:12.406Z,40.46
2018-06-16T19:03:42.489Z,40.83
2018-06-16T19:06:12.607Z,40.95
2018-06-16T19:08:42.520Z,41.20
2018-06-16T19:11:13.487Z,41.18
2018-06-16T19:13:48.040Z,41.32
2018-06-16T19:16:17.902Z,41.49
2018-06-16T19:18:48.896Z,42.53
2018-06-16T19:21:18.859Z,42.33
2018-06-16T19:23:51.930Z,42.97
2018-06-16T19:26:21.858Z,43.03
2018-06-16T19:28:51.752Z,43.51
2018-06-16T19:31:22.299Z,43.56
2018-06-16T19:33:52.265Z,43.91
2018-06-16T19:36:22.357Z,43.89
2018-06-16T19:38:55.649Z,44.00
2018-06-16T19:41:25.702Z,44.58
2018-06-16T19:43:55.941Z,44.33
2018-06-16T19:46:26.232Z,44.78
2018-06-16T19:48:57.001Z,44.28
2018-06-16T19:51:26.817Z,44.40
2018-06-16T19:53:56.859Z,44.37
2018-06-16T19:56:26.804Z,45.01
2018-06-16T19:58:57.149Z,45.26
2018-06-16T20:01:27.945Z,45.20
2018-06-16T20:03:57.898Z,44.74
2018-06-16T20:06:28.071Z,44.84
2018-06-16T20:08:57.972Z,45.25
2018-06-16T20:11:27.751Z,45.52
2018-06-16T20:13:57.532Z,45.40
2018-06-16T20:16:27.970Z,45.85
2018-06-16T20:18:57.915Z,46.14
2018-06-16T20:21:28.130Z,45.64
2018-06-16T20:23:57.666Z,45.57
2018-06-16T20:26:27.613Z,45.87
2018-06-16T20:28:57.529Z,45.69
2018-06-16T20:31:27.639Z,46.38
2018-06-16T20:33:57.554Z,46.41
2018-06-16T20:36:27.987Z,46.43
2018-06-16T20:38:57.936Z,47.13
2018-06-16T20:41:27.820Z,46.49
2018-06-16T20:43:57.816Z,46.84
2018-06-16T20:46:27.878Z,47.15
2018-06-16T20:48:57.910Z,47.24
2018-06-16T20:51:28.824Z,48.02
2018-06-16T20:53:58.804Z,47.44
2018-06-16T20:56:28.841Z,48.03
2018-06-16T20:58:58.817Z,47.51
2018-06-16T21:01:29.037Z,47.28
2018-06-16T21:03:59.436Z,47.87
2018-06-16T21:06:29.619Z,47.84
2018-06-16T21:08:59.470Z,47.80
2018-06-16T21:11:29.630Z,47.71
2018-06-16T21:13:59.500Z,47.60
2018-06-16T21:16:29.400Z,47.66
2018-06-16T21:18:59.360Z,48.07
2018-06-16T21:21:29.799Z,48.12
2018-06-16T21:23:59.556Z,47.79
2018-06-16T21:26:29.465Z,47.53
2018-06-16T21:28:59.355Z,48.20
2018-06-16T21:31:29.323Z,48.53
2018-06-16T21:33:59.193Z,48.59
2018-06-16T21:36:29.066Z,48.34
2018-06-16T21:38:58.935Z,48.92
2018-06-16T21:41:28.876Z,48.45
2018-06-16T21:43:58.772Z,48.51
2018-06-16T21:46:28.671Z,48.71
2018-06-16T21:48:58.538Z,49.15
2018-06-16T21:51:28.371Z,49.33
2018-06-16T21:53:58.396Z,49.49
2018-06-16T21:56:28.224Z,49.75
2018-06-16T21:58:58.282Z,49.58
2018-06-16T22:01:36.436Z,49.60
2018-06-16T22:04:07.031Z,49.44
2018-06-16T22:06:36.882Z,49.77
2018-06-16T22:09:10.368Z,49.53
2018-06-16T22:11:40.275Z,49.98
2018-06-16T22:14:10.335Z,49.42
2018-06-16T22:16:40.231Z,49.35
2018-06-16T22:19:10.097Z,49.65
2018-06-16T22:21:39.927Z,50.05
2018-06-16T22:24:10.159Z,49.80
2018-06-16T22:26:40.087Z,49.99
2018-06-16T22:29:10.035Z,50.32
2018-06-16T22:31:39.904Z,50.43
2018-06-16T22:34:09.795Z,50.61
2018-06-16T22:36:39.671Z,50.57
2018-06-16T22:39:12.043Z,50.76
2018-06-16T22:41:41.935Z,50.72
2018-06-16T22:44:12.046Z,51.20
2018-06-16T22:46:41.832Z,50.82
2018-06-16T22:49:11.667Z,50.95
2018-06-16T22:51:41.370Z,50.67
2018-06-16T22:54:11.339Z,51.03
2018-06-16T22:56:41.153Z,51.48
2018-06-16T22:59:10.952Z,51.16
2018-06-16T23:01:40.679Z,51.43
2018-06-16T23:04:10.533Z,51.80
2018-06-16T23:06:40.283Z,51.73
2018-06-16T23:09:11.876Z,51.21
2018-06-16T23:11:41.658Z,51.55
2018-06-16T23:14:11.531Z,51.52
2018-06-16T23:16:42.245Z,51.14
2018-06-16T23:19:12.163Z,51.15
2018-06-16T23:21:41.945Z,51.87
2018-06-16T23:24:11.743Z,51.87
2018-06-16T23:26:41.611Z,51.50
2018-06-16T23:29:11.341Z,51.96
2018-06-16T23:31:41.273Z,52.32
2018-06-16T23:34:11.075Z,52.63
2018-06-16T23:36:41.538Z,52.21
2018-06-16T23:39:12.974Z,52.25
2018-06-16T23:41:43.515Z,52.31
2018-06-16T23:44:13.394Z,52.43
2018-06-16T23:46:43.170Z,52.44
2018-06-16T23:49:12.929Z,52.37
2018-06-16T23:51:42.732Z,52.82
2018-06-16T23:54:13.183Z,52.66
2018-06-16T23:56:42.976Z,53.52
2018-06-16T23:59:12.802Z,53.47
